suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414507;85163_x081_00014;;Chemin des Camélias;14;302165.16;6669456.54;-2.2400732;47.0064857;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00419975;85163_x081_00016;;Chemin des Camélias;16;302158.42;6669445.16;-2.2401518;47.0063795;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;segment;Noirmoutier en l'île;;85163;;;NOM85_00040567;85163_x082_99999;;Chemin des Charniers du 16 Thermidor;99999;302042.76;6670630.76;-2.2427053;47.0169614;2024-07-12;2019-09-16;;;;;0
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414710;85163_x083_00002;;Chemin des Chevreaux;2;299575.7;6670247.52;-2.2747741;47.0120403;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414711;85163_x083_00003;;Chemin des Chevreaux;3;299566.3;6670249.8;-2.2748995;47.0120551;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414709;85163_x083_00004;;Chemin des Chevreaux;4;299614.1;6670299.2;-2.2743151;47.0125276;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414715;85163_x084_00002_a;;Chemin des Chèvres;2;299522.49;6670208.42;-2.2754386;47.011657;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414716;85163_x084_00002;;Chemin des Chèvres;2;299494.8;6670183.9;-2.2757807;47.0114201;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414713;85163_x084_00004;;Chemin des Chèvres;4;299491.8;6670181.78;-2.2758183;47.0113993;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414714;85163_x084_00006;;Chemin des Chèvres;6;299484.04;6670176.49;-2.2759155;47.0113471;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414717;85163_x084_00010;;Chemin des Chèvres;10;299440.36;6670171.29;-2.2764845;47.0112741;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00414718;85163_x084_00012;;Chemin des Chèvres;12;299430.13;6670173.23;-2.2766206;47.0112854;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;segment;Noirmoutier en l'île;;85163;;;NOM85_00042057;85163_x456_99999;;Chemin des Dizains;99999;298810.8;6671169.16;-2.2856322;47.0198595;2024-07-12;2020-11-13;;;;;0
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415334;85163_x085_00003;;Chemin des Ebraillards;3;302129.52;6670587.66;-2.2415288;47.0166258;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415335;85163_x085_00004;;Chemin des Ebraillards;4;302095.83;6670616.05;-2.2419961;47.0168608;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415336;85163_x085_00006;;Chemin des Ebraillards;6;302104.12;6670605.12;-2.2418777;47.0167675;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415340;85163_x085_00007;;Chemin des Ebraillards;7;302128.46;6670552.2;-2.2415117;47.0163067;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415337;85163_x085_00008;;Chemin des Ebraillards;8;302083.28;6670584.34;-2.2421332;47.0165684;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415341;85163_x085_00009;;Chemin des Ebraillards;9;302122.2;6670548;-2.2415902;47.0162652;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415338;85163_x085_00010;;Chemin des Ebraillards;10;302109.76;6670598.24;-2.2417975;47.0167091;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415333;85163_x085_00012;;Chemin des Ebraillards;12;302106.23;6670598.06;-2.2418437;47.0167054;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415332;85163_x085_00014;;Chemin des Ebraillards;14;302129.2;6670577.6;-2.2415241;47.0165353;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415339;85163_x085_00016;;Chemin des Ebraillards;16;302114.88;6670549.03;-2.2416873;47.0162701;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415458;85163_x086_00001;;Chemin des Fées;1;298373.5;6670850.7;-2.2910949;47.0167351;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415457;85163_x086_00002;;Chemin des Fées;2;298380.2;6670849.91;-2.2910062;47.0167321;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415456;85163_x086_00003;;Chemin des Fées;3;298394.32;6670869;-2.2908376;47.0169121;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415801;85163_x087_00002;;Chemin des Gars;2;301252.43;6671539.46;-2.2538825;47.0246519;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415803;85163_x087_00004;;Chemin des Gars;4;301245.28;6671520.3;-2.2539596;47.0244755;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415809;85163_x087_00006;;Chemin des Gars;6;301238.16;6671499.56;-2.2540351;47.0242849;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415808;85163_x087_00007;;Chemin des Gars;7;301236.67;6671471.19;-2.2540297;47.0240292;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415806;85163_x087_00008;;Chemin des Gars;8;301234.5;6671485.4;-2.2540707;47.0241555;2024-06-07;2019-09-16;;;;;1
bis;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415805;85163_x087_00010_bis;;Chemin des Gars;10;301217.62;6671458.99;-2.2542693;47.0239081;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415804;85163_x087_00010;;Chemin des Gars;10;301220.02;6671468.79;-2.2542464;47.0239977;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415802;85163_x087_00012;;Chemin des Gars;12;301223.69;6671456.73;-2.2541876;47.0238915;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415807;85163_x087_00014;;Chemin des Gars;14;301231.88;6671455.11;-2.2540787;47.0238818;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416982;85163_x088_00003;;Chemin des Longues Pièces;3;301296.94;6669762.55;-2.2517429;47.0087158;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416995;85163_x088_00005_a;;Chemin des Longues Pièces;5;301245.72;6669786.51;-2.2524366;47.0089003;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416996;85163_x088_00005_b;;Chemin des Longues Pièces;5;301219.01;6669709.07;-2.2527197;47.0081888;2024-06-07;2019-09-16;;;;;1
c;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416981;85163_x088_00005_c;;Chemin des Longues Pièces;5;301228.06;6669717.78;-2.2526084;47.0082723;2024-06-07;2019-09-16;;;;;1
d;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416994;85163_x088_00005_d;;Chemin des Longues Pièces;5;301233.35;6669725.3;-2.2525454;47.0083431;2024-06-07;2019-09-16;;;;;1
e;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416983;85163_x088_00005_e;;Chemin des Longues Pièces;5;301241.7;6669745.82;-2.2524537;47.0085325;2024-06-07;2019-09-16;;;;;1
f;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416972;85163_x088_00005_f;;Chemin des Longues Pièces;5;301247.58;6669758.29;-2.2523874;47.008648;2024-06-07;2019-09-16;;;;;1
i;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416980;85163_x088_00005_i;;Chemin des Longues Pièces;5;301285.09;6669760.64;-2.2518968;47.0086915;2024-06-07;2019-09-16;;;;;1
j;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416976;85163_x088_00005_j;;Chemin des Longues Pièces;5;301278.8;6669746.53;-2.2519671;47.008561;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416978;85163_x088_00005;;Chemin des Longues Pièces;5;301287.72;6669765.57;-2.2518666;47.0087374;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416990;85163_x088_00007_a;;Chemin des Longues Pièces;7;301219.16;6669797.67;-2.2527952;47.0089848;2024-06-07;2019-09-16;;;;;1
b;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416984;85163_x088_00007_b;;Chemin des Longues Pièces;7;301206.18;6669804.12;-2.2529713;47.0090349;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416974;85163_x088_00007;;Chemin des Longues Pièces;7;301233.87;6669791.24;-2.2525963;47.0089358;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416969;85163_x088_00009;;Chemin des Longues Pièces;9;301189.33;6669811.43;-2.253199;47.0090905;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416989;85163_x088_00011;;Chemin des Longues Pièces;11;301173.89;6669817.42;-2.2534069;47.0091351;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416977;85163_x088_00013;;Chemin des Longues Pièces;13;301154.58;6669826.24;-2.2536683;47.0092028;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416973;85163_x088_00014;;Chemin des Longues Pièces;14;301208.61;6669810.76;-2.2529452;47.009096;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416975;85163_x088_00015;;Chemin des Longues Pièces;15;301140.64;6669832.59;-2.2538569;47.0092515;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416986;85163_x088_00017;;Chemin des Longues Pièces;17;301127.4;6669839.05;-2.2540365;47.0093016;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416979;85163_x088_00019;;Chemin des Longues Pièces;19;301121.82;6669841.45;-2.2541118;47.0093198;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416992;85163_x088_00020;;Chemin des Longues Pièces;20;301113.71;6669853.87;-2.2542292;47.0094265;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416991;85163_x088_00021;;Chemin des Longues Pièces;21;301110.46;6669841.03;-2.2542606;47.0093092;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416985;85163_x088_00022;;Chemin des Longues Pièces;22;301090.28;6669864.87;-2.2545465;47.0095113;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416971;85163_x088_00023;;Chemin des Longues Pièces;23;301103.13;6669844.55;-2.2543601;47.0093365;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416993;85163_x088_00025;;Chemin des Longues Pièces;25;301098.19;6669852.25;-2.2544317;47.0094026;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00416970;85163_x088_00027;;Chemin des Longues Pièces;27;301085.13;6669858.45;-2.2546085;47.0094506;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417256;85163_x089_00001;;Chemin des Marais Rouges;1;303037.88;6668841.09;-2.2280758;47.0014772;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417254;85163_x089_00002;;Chemin des Marais Rouges;2;303041.59;6668858.38;-2.2280422;47.0016347;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417259;85163_x089_00003;;Chemin des Marais Rouges;3;303027.6;6668823.3;-2.2281953;47.0013112;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417257;85163_x089_00004;;Chemin des Marais Rouges;4;303029.24;6668840.03;-2.2281884;47.0014625;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417260;85163_x089_00005;;Chemin des Marais Rouges;5;303022.36;6668814.46;-2.2282564;47.0012287;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417258;85163_x089_00006;;Chemin des Marais Rouges;6;303009.84;6668810.93;-2.2284178;47.0011895;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417261;85163_x089_00007;;Chemin des Marais Rouges;7;303001.37;6668793.11;-2.2285135;47.0010244;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417255;85163_x089_00009;;Chemin des Marais Rouges;9;302995.02;6668787.12;-2.2285916;47.0009668;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418050;85163_x090_00001;;Chemin des Mousses;1;297851.71;6671564.79;-2.2985788;47.0228351;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418052;85163_x090_00002_a;;Chemin des Mousses;2;297863.13;6671566.68;-2.2984304;47.022859;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418043;85163_x090_00002;;Chemin des Mousses;2;297865.13;6671609.13;-2.2984416;47.0232415;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418051;85163_x090_00004;;Chemin des Mousses;4;297858.92;6671624.47;-2.2985368;47.0233756;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418047;85163_x090_00006;;Chemin des Mousses;6;297848.32;6671621.09;-2.298673;47.0233388;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418044;85163_x090_00008;;Chemin des Mousses;8;297849;6671571.18;-2.29862;47.0228909;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418048;85163_x090_00010;;Chemin des Mousses;10;297813.66;6671584.58;-2.2990961;47.0229899;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418125;85163_x091_00002;;Chemin des Oeillets;2;302988.67;6668916.59;-2.2287878;47.0021261;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418120;85163_x091_00003;;Chemin des Oeillets;3;303000.13;6668919.41;-2.2286397;47.0021583;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418117;85163_x091_00004;;Chemin des Oeillets;4;302976.5;6668908.82;-2.2289408;47.0020491;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418103;85163_x091_00005;;Chemin des Oeillets;5;302987.43;6668892.24;-2.2287828;47.0019067;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418115;85163_x091_00006;;Chemin des Oeillets;6;302968.38;6668886.25;-2.2290277;47.0018415;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418127;85163_x091_00007;;Chemin des Oeillets;7;302984.08;6668887.83;-2.228823;47.0018651;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418116;85163_x091_00008;;Chemin des Oeillets;8;302962.28;6668869.4;-2.2290932;47.0016865;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418100;85163_x091_00010;;Chemin des Oeillets;10;302961.15;6668863.49;-2.2291029;47.0016327;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00423449;85163_x091_00011;;Chemin des Oeillets;11;302972.09;6668850.62;-2.2289481;47.0015236;2024-06-07;2020-01-20;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418104;85163_x091_00012;;Chemin des Oeillets;12;302959.04;6668838.27;-2.2291087;47.0014049;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418105;85163_x091_00013;;Chemin des Oeillets;13;302969.44;6668830.86;-2.2289656;47.0013445;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418108;85163_x091_00014;;Chemin des Oeillets;14;302959.74;6668829.27;-2.2290916;47.0013245;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418122;85163_x091_00016;;Chemin des Oeillets;16;302960.45;6668813.93;-2.229069;47.001187;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418121;85163_x091_00018;;Chemin des Oeillets;18;302967.9;6668781.9;-2.2289432;47.0009037;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418109;85163_x091_00019;;Chemin des Oeillets;19;303008.25;6668756.42;-2.2283912;47.0006989;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418114;85163_x091_00022_a;;Chemin des Oeillets;22;303016.89;6668736.14;-2.22826;47.0005218;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418101;85163_x091_00022;;Chemin des Oeillets;22;303002.6;6668749.55;-2.2284593;47.0006338;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418119;85163_x091_00024;;Chemin des Oeillets;24;303035.06;6668718.5;-2.2280061;47.0003742;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418128;85163_x091_00025;;Chemin des Oeillets;25;303069.6;6668776.2;-2.2276028;47.0009131;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418123;85163_x091_00026;;Chemin des Oeillets;26;303048.99;6668705.45;-2.2278118;47.0002652;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418126;85163_x091_00027;;Chemin des Oeillets;27;303055.7;6668780.77;-2.2277893;47.0009459;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418110;85163_x091_00029;;Chemin des Oeillets;29;303050.41;6668789.76;-2.2278666;47.0010235;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418099;85163_x091_00031;;Chemin des Oeillets;31;303054.99;6668795.23;-2.2278112;47.0010754;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418124;85163_x091_00033;;Chemin des Oeillets;33;303067.16;6668787.65;-2.2276447;47.0010145;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418111;85163_x091_00035;;Chemin des Oeillets;35;303081.45;6668773.71;-2.227445;47.0008978;2024-06-07;2019-09-16;;;;;1
a;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418129;85163_x091_00037_a;;Chemin des Oeillets;37;303099.44;6668761.89;-2.2271984;47.0008024;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418102;85163_x091_00039;;Chemin des Oeillets;39;303078.45;6668756.6;-2.2274695;47.0007423;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418107;85163_x091_00041;;Chemin des Oeillets;41;303067.4;6668743.3;-2.227603;47.0006163;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418112;85163_x091_00043;;Chemin des Oeillets;43;303055.2;6668729.9;-2.2277516;47.0004886;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418106;85163_x091_00045;;Chemin des Oeillets;45;303060.99;6668704.57;-2.2276535;47.0002645;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418140;85163_x092_00001;;Chemin des Oiseaux;1;302385.1;6670027.14;-2.2376825;47.011743;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418168;85163_x092_00003;;Chemin des Oiseaux;3;302397;6670046.34;-2.237543;47.0119226;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418141;85163_x092_00005;;Chemin des Oiseaux;5;302408.16;6670060.39;-2.2374086;47.0120554;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418166;85163_x092_00006;;Chemin des Oiseaux;6;302416.8;6670056.89;-2.2372921;47.0120292;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418142;85163_x092_00007;;Chemin des Oiseaux;7;302422.09;6670076.76;-2.23724;47.0122108;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418167;85163_x092_00008;;Chemin des Oiseaux;8;302430.08;6670073.88;-2.2371324;47.0121897;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418155;85163_x092_00010;;Chemin des Oiseaux;10;302446.04;6670099.29;-2.236945;47.0124276;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418161;85163_x092_00013;;Chemin des Oiseaux;13;302447.76;6670130.63;-2.2369499;47.0127101;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418139;85163_x092_00014;;Chemin des Oiseaux;14;302468.09;6670147.19;-2.2366973;47.0128709;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418144;85163_x092_00015;;Chemin des Oiseaux;15;302473.49;6670170.49;-2.2366466;47.0130835;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418160;85163_x092_00017;;Chemin des Oiseaux;17;302484.7;6670186.71;-2.2365136;47.0132359;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418153;85163_x092_00019;;Chemin des Oiseaux;19;302494.04;6670199.24;-2.2364018;47.0133541;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00417037;85163_x092_00020;;Chemin des Oiseaux;20;302486.18;6670168.72;-2.2364785;47.0130752;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418146;85163_x092_00021;;Chemin des Oiseaux;21;302504.56;6670209.59;-2.2362726;47.0134533;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418143;85163_x092_00023;;Chemin des Oiseaux;23;302533.74;6670241.93;-2.2359176;47.0137613;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00415669;85163_x092_00024;;Chemin des Oiseaux;24;302524.87;6670214.43;-2.2360101;47.0135089;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418135;85163_x092_00025;;Chemin des Oiseaux;25;302567.97;6670275.21;-2.235497;47.0140806;2024-06-07;2019-09-16;;;;;1
;Noirmoutier en l'île;entrée;Noirmoutier en l'île;;85163;;;BAL85_00418154;85163_x092_00026;;Chemin des Oiseaux;26;302539.89;6670228.85;-2.2358254;47.0136474;2024-06-07;2019-09-16;;;;;1
