suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360754;85211_b015_00006;;la bardonnière;6;348532.79;6624896.82;-1.5966955;46.6320388;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360752;85211_b015_00007;;la bardonnière;7;348534.73;6624866.25;-1.5966469;46.631765;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360759;85211_b015_00008;;la bardonnière;8;348580.21;6624940.66;-1.59611;46.6324578;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360761;85211_b015_00009;;la bardonnière;9;348509.37;6624925.45;-1.5970228;46.6322839;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360760;85211_b015_00010;;la bardonnière;10;348589.6;6624947.37;-1.5959925;46.632523;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360762;85211_b015_00012;;la bardonnière;12;348518.17;6624930.37;-1.5969117;46.6323328;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360763;85211_b015_00014;;la bardonnière;14;348504.6;6624962.58;-1.5971133;46.6326152;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360764;85211_b015_00016;;la bardonnière;16;348497;6624981.82;-1.5972272;46.6327841;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00001499;85211_b370_00001;;la barre;1;349998.27;6622888.97;-1.5760519;46.6147561;2019-09-25;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360545;85211_b370_00002;;la barre;2;349982.27;6622859.48;-1.5762383;46.6144827;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360547;85211_b370_00003;;la barre;3;350012.54;6622906.23;-1.5758788;46.6149187;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360546;85211_b370_00004;;la barre;4;350004.34;6622883.72;-1.5759687;46.614712;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360548;85211_b370_00005;;la barre;5;350033.87;6622930.69;-1.5756191;46.6151497;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360549;85211_b370_00006;;la barre;6;350046.99;6622930.47;-1.5754477;46.6151545;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360550;85211_b370_00007;;la barre;7;350055.34;6622949.93;-1.5753535;46.6153338;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360551;85211_b370_00009;;la barre;9;350074.43;6622960.52;-1.5751125;46.6154389;2019-10-16;2019-09-25;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00468971;85211_b370_00011_bis;;la barre;11;350127.52;6622985.64;-1.5744389;46.6156924;2022-07-26;2022-07-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360552;85211_b370_00011;;la barre;11;350112.9;6622980.5;-1.5746257;46.6156386;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360553;85211_b370_00013;;la barre;13;350161.52;6622992.8;-1.5740009;46.6157746;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361558;85211_b370_00015;;la barre;15;350182.25;6622999.21;-1.5737353;46.615843;2019-10-16;2019-10-16;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360555;85211_b370_00017;;la barre;17;350202.23;6623040.74;-1.573506;46.6162268;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360556;85211_b370_00019;;la barre;19;350174.64;6623059.09;-1.5738798;46.6163773;2019-10-16;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360878;85211_b018_00001;;la basse rouère;1;348172.95;6622861.57;-1.5998421;46.6135554;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360877;85211_b018_00003;;la basse rouère;3;348114.79;6622968.94;-1.6006825;46.61449;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360593;85211_b027_00002;;la bidallière;2;351186.3;6624042.78;-1.5614242;46.6257466;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00001523;85211_b027_00004;;la bidallière;4;351165.99;6624118.14;-1.561746;46.6264134;2019-09-26;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361000;85211_b027_00006;;la bidallière;6;351196.74;6624137.03;-1.5613592;46.6265992;2019-10-02;2019-10-02;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361001;85211_b027_00008;;la bidallière;8;351217.91;6624137.33;-1.5610831;46.6266129;2019-10-02;2019-10-02;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360591;85211_b027_00010;;la bidallière;10;351188.54;6624143.89;-1.5614713;46.6266566;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360592;85211_b027_00014;;la bidallière;14;351150.81;6624235.9;-1.5620331;46.6274641;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360586;85211_b028_00001;;la blanchère;1;352410.61;6624007.14;-1.5454226;46.6260615;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360999;85211_b028_00002;;la blanchère;2;352419.85;6623904.99;-1.5452252;46.6251481;2019-10-02;2019-10-02;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360587;85211_b028_00003;;la blanchère;3;352430.89;6624041.89;-1.5451841;46.6263844;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360588;85211_b028_00005;;la blanchère;5;352453.26;6623982.54;-1.5448476;46.6258624;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360436;85211_b030_00001;;la bodinière;1;351243.25;6622162.61;-1.5592631;46.6088748;2019-09-27;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00000340;85211_b030_00002;;la bodinière;2;351254.63;6622172.23;-1.5591219;46.6089671;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361026;85211_b056_00002;;la burguenerie;2;351509.2;6621576.23;-1.5553523;46.6037417;2019-10-21;2019-10-02;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360506;85211_b093_00001;;la coiffaudière;1;353183.96;6621183.03;-1.5332138;46.6010745;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360504;85211_b093_00002;;la coiffaudière;2;353174.42;6621135.31;-1.5333025;46.6006406;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360505;85211_b093_00003;;la coiffaudière;3;353164.88;6621141.58;-1.5334317;46.600692;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360507;85211_b093_00005;;la coiffaudière;5;353096.58;6621207.49;-1.5343719;46.6012492;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360508;85211_b093_00007;;la coiffaudière;7;353074.21;6621211.96;-1.534667;46.6012778;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360509;85211_b093_00009;;la coiffaudière;9;353187.69;6621222.92;-1.5331951;46.601435;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360510;85211_b093_00010;;la coiffaudière;10;353271.95;6621309.86;-1.5321614;46.6022601;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360511;85211_b093_00013;;la coiffaudière;13;353230.79;6621290.1;-1.5326834;46.6020612;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360512;85211_b093_00015;;la coiffaudière;15;353243.31;6621298.45;-1.5325263;46.6021427;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360600;85211_b097_00003;;la corberie;3;346299.51;6620298.28;-1.6223205;46.5895295;2019-09-30;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360599;85211_b097_00005;;la corberie;5;346296.82;6620285.31;-1.6223456;46.5894114;2019-09-30;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360597;85211_b097_00011;;la corberie;11;346320.68;6620174.36;-1.6219497;46.5884267;2019-09-30;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360594;85211_b097_00017;;la corberie;17;346351.85;6620163.47;-1.621535;46.5883453;2019-09-30;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360765;85211_x008_00001;;la Croix;1;349253.95;6623122.39;-1.5859386;46.6164657;2019-10-14;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360766;85211_x008_00002;;la Croix;2;349286.16;6623094.95;-1.5854976;46.6162359;2019-10-14;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360579;85211_b138_00001;;la fumoire;1;353002.63;6623930.34;-1.5376402;46.6256776;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360581;85211_b138_00002;;la fumoire;2;353068.03;6623928.25;-1.5367852;46.6256926;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360996;85211_b138_00004;;la fumoire;4;353093.89;6623982.39;-1.5364884;46.6261926;2019-10-02;2019-10-02;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360585;85211_b138_00005;;la fumoire;5;353063.92;6623991.93;-1.5368867;46.6262629;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360582;85211_b138_00006;;la fumoire;6;353115.66;6623966.73;-1.5361925;46.6260631;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360583;85211_b138_00007;;la fumoire;7;353112.38;6623979.55;-1.536245;46.6261767;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360821;85211_b156_00001;;la gobinière;1;350281.27;6621461.75;-1.5712811;46.602074;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360816;85211_b156_00003;;la gobinière;3;350302.59;6621422.68;-1.5709735;46.6017339;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360817;85211_b156_00005;;la gobinière;5;350312.28;6621403.29;-1.5708324;46.6015646;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360818;85211_b156_00007;;la gobinière;7;350344.2;6621422.82;-1.570431;46.6017569;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360819;85211_b156_00009;;la gobinière;9;350345.69;6621415.37;-1.5704059;46.6016906;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360820;85211_b156_00011;;la gobinière;11;350368.5;6621342.3;-1.5700531;46.6010457;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360850;85211_b158_00001;;la gourdière;1;349517.3;6621244.62;-1.5810803;46.5997237;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360851;85211_b158_00003;;la gourdière;3;349436.78;6621098.18;-1.5820195;46.5983653;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360867;85211_b158_00004;;la gourdière;4;349435.43;6621112.65;-1.582048;46.5984947;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360852;85211_b158_00005;;la gourdière;5;349460.19;6621066.57;-1.5816902;46.5980934;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360853;85211_b158_00007;;la gourdière;7;349485.84;6621066.87;-1.581356;46.5981094;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360866;85211_b158_00008;;la gourdière;8;349431.71;6621094.45;-1.5820828;46.5983292;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360854;85211_b158_00009;;la gourdière;9;349488.97;6621087.59;-1.5813308;46.5982974;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360865;85211_b158_00010;;la gourdière;10;349401.58;6621078.5;-1.5824636;46.59817;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360864;85211_b158_00012;;la gourdière;12;349439.76;6621058.22;-1.5819503;46.5980076;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360855;85211_b158_00013;;la gourdière;13;349498.81;6621098.03;-1.5812104;46.5983964;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360863;85211_b158_00016;;la gourdière;16;349491.36;6621058.96;-1.581278;46.5980413;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360856;85211_b158_00017;;la gourdière;17;349518.05;6621078.8;-1.5809449;46.5982335;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360862;85211_b158_00018;;la gourdière;18;349512.23;6621055.83;-1.5810034;46.598024;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360857;85211_b158_00019;;la gourdière;19;349526.7;6621078.2;-1.5808317;46.5982327;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360861;85211_b158_00020;;la gourdière;20;349555.63;6621044.05;-1.5804286;46.5979408;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360860;85211_b158_00022;;la gourdière;22;349545.64;6620992.15;-1.5805196;46.5974691;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360858;85211_b158_00023;;la gourdière;23;349517.9;6621058.81;-1.5809318;46.5980538;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360859;85211_b158_00025;;la gourdière;25;349529.53;6621053.74;-1.5807762;46.5980143;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360843;85211_b162_00001;;la grande chauvière;1;348981.8;6623692.34;-1.5899216;46.6214468;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360685;85211_b162_00002;;la grande chauvière;2;348976.43;6623697.26;-1.5899954;46.6214882;2019-09-30;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360844;85211_b162_00005;;la grande chauvière;5;348916.48;6623641.49;-1.5907352;46.6209555;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360845;85211_b162_00006;;la grande chauvière;6;348877.11;6623622.7;-1.5912345;46.620766;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360846;85211_b162_00008;;la grande chauvière;8;348832.82;6623590.34;-1.5917878;46.6204519;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360847;85211_b162_00010;;la grande chauvière;10;348802.55;6623587.51;-1.5921805;46.6204106;2019-10-14;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360848;85211_b162_00011;;la grande chauvière;11;348802.7;6623533.38;-1.5921375;46.6199241;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00001866;85211_b162_00012;;la grande chauvière;12;348805.03;6623572.97;-1.5921372;46.6202813;2019-10-14;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00001870;85211_b162_00014;;la grande chauvière;14;348781.1;6623561.64;-1.5924408;46.6201669;2019-09-30;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360876;85211_b164_00001;;la grande métairie;1;348714.12;6622621.04;-1.5926001;46.6116767;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360874;85211_b164_00002;;la grande métairie;2;348720.68;6622638.93;-1.5925281;46.6118409;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360875;85211_b164_00004;;la grande métairie;4;348669.98;6622596.88;-1.5931575;46.6114364;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360567;85211_b173_00001;;la guinerie;1;349654.2;6624478.22;-1.5817446;46.6288626;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360568;85211_b173_00002;;la guinerie;2;349653.01;6624562.03;-1.5818237;46.6296153;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360569;85211_b173_00004;;la guinerie;4;349604.54;6624604.38;-1.5824882;46.6299707;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360570;85211_b173_00005;;la guinerie;5;349560.7;6624610.95;-1.5830653;46.6300068;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360571;85211_b173_00007;;la guinerie;7;349557.12;6624570.83;-1.5830816;46.6296443;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360572;85211_b173_00009;;la guinerie;9;349529.38;6624587.68;-1.5834563;46.6297813;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360573;85211_b173_00011;;la guinerie;11;349527.74;6624567.25;-1.5834622;46.6295968;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360574;85211_b173_00013;;la guinerie;13;349516.71;6624593.94;-1.5836265;46.629831;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360575;85211_b173_00015;;la guinerie;15;349525.95;6624627.65;-1.5835314;46.6301388;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360576;85211_b173_00017;;la guinerie;17;349537.73;6624673.8;-1.5834126;46.6305598;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360577;85211_b173_00019;;la guinerie;19;349549.44;6624671.19;-1.5832579;46.6305425;2019-10-21;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00340633;85211_b176_00001;;la haute rouère;1;348141.62;6623133.86;-1.600458;46.6159866;2021-02-25;2019-09-13;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00340634;85211_b176_00002;;la haute rouère;2;348152.9;6623151.48;-1.6003243;46.6161509;2021-02-25;2019-09-13;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00361623;85211_b186_00002;;la jaunière;2;351050.47;6621892.42;-1.5615739;46.6063457;2019-10-21;2019-10-21;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00449215;85211_b186_00004;;la jaunière;4;351136.79;6621797.57;-1.5603764;46.605538;2021-02-24;2021-02-24;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360521;85211_b188_00001_bis;;la joussemière;1;353319.96;6621917.02;-1.5319901;46.6077429;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360520;85211_b188_00001;;la joussemière;1;353319.52;6621905.61;-1.5319874;46.6076401;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360522;85211_b188_00002;;la joussemière;2;353326.23;6621806.3;-1.5318254;46.6067508;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360524;85211_b188_00006;;la joussemière;6;353326.53;6621853.27;-1.5318567;46.6071732;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360525;85211_b188_00008;;la joussemière;8;353327.72;6621891.97;-1.5318702;46.6075217;2019-10-21;2019-09-25;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360822;85211_b201_00001;;la liere;1;350507.64;6620561.48;-1.5676488;46.5940992;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360823;85211_b201_00002;;la liere;2;350503.61;6620510.48;-1.5676628;46.5936386;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360824;85211_b201_00004;;la liere;4;350501.82;6620517.19;-1.5676912;46.593698;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360825;85211_b201_00006;;la liere;6;350499.28;6620523.46;-1.567729;46.593753;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360826;85211_b201_00008;;la liere;8;350498.24;6620530.76;-1.5677481;46.5938181;2019-09-30;2019-09-30;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360602;85211_b214_00001;;la millière;1;347376.93;6623503.85;-1.6107156;46.618911;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360603;85211_b214_00003;;la millière;3;347338.45;6623506.09;-1.6112193;46.6189109;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360604;85211_b214_00005;;la millière;5;347321.6;6623506.09;-1.6114391;46.618902;2019-10-02;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00002208;85211_b242_00001;;la permerière;1;350642.66;6623212.17;-1.56789;46.6179972;2019-09-27;2018-02-09;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360605;85211_b242_00002;;la permerière;2;350816.77;6623220.44;-1.5656247;46.6181621;2019-09-27;2019-09-26;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360606;85211_b242_00004;;la permerière;4;350813.79;6623199.34;-1.5656477;46.6179709;2019-09-27;2019-09-26;;;;;1
bis;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00471965;85211_b249_00001_bis;;la petite chauvière;1;349023.78;6623498.04;-1.5892264;46.6197221;2022-11-18;2022-11-18;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00471964;85211_b249_00001;;la petite chauvière;1;349039.27;6623519.83;-1.5890409;46.6199261;2022-11-18;2022-11-18;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360679;85211_b249_00002;;la petite chauvière;2;349066.2;6623557.98;-1.5887184;46.6202831;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360693;85211_b249_00003;;la petite chauvière;3;349017.14;6623482.67;-1.5893014;46.6195805;2019-09-27;2019-09-27;;;;;1
;Ste Flaive des Loups;entrée;Ste Flaive des Loups;;85211;;;BAL85_00360694;85211_b249_00004;;la petite chauvière;4;349054.12;6623545.31;-1.5888664;46.6201629;2019-10-14;2019-09-27;;;;;1
