suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272057;72241_0271_00007;;Chemin de Jacob;7;505455.26;6774974.33;0.3886961;48.0461965;2021-09-29;2021-09-29;;;;72241206AP0138;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272187;72241_0271_00009;;Chemin de Jacob;9;505440.4;6775000.45;0.3884851;48.046427;2021-09-29;2021-09-29;;;;72241206AP0156;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271914;72241_0271_00005;;Chemin de Jacob;5;505460.72;6774948.74;0.3887807;48.045968;2021-09-29;2021-09-29;;;;72241206AP0140;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271837;72241_0271_00004;;Chemin de Jacob;4;505471.85;6774949.74;0.3889295;48.0459803;2021-09-29;2021-09-29;;;;72241206AP0007;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272256;72241_0130_00010;;Route de Connerré;10;507853.89;6775250.53;0.420748;48.04939;2022-06-22;2021-09-29;;;;72241000AH0087;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273023;72241_0130_00101;;Route de Connerré;101;509315.99;6775840.03;0.440104;48.05512;2022-06-22;2021-09-29;;;;722410000A1085;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000502909;72241_0130_00103;;Route de Connerré;103;509346.41;6775908.97;0.4404822;48.055749;2022-06-22;2022-06-22;;;;722410000A1373;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273024;72241_0130_00105;;Route de Connerré;105;509376.47;6775868.42;0.4409031;48.055393;2022-06-22;2021-09-29;;;;722410000A1372;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273025;72241_0130_00107;;Route de Connerré;107;509451.54;6775903.23;0.441895;48.055728;2022-06-22;2021-09-29;;;;722410000A1224;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272228;72241_0130_00010_bis;;Route de Connerré;10;507832.07;6775246.69;0.4204569;48.049349;2022-06-22;2021-09-29;;;;72241000AH0060;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272518;72241_0130_00017;;Route de Connerré;17;508183.2;6775324.17;0.425133;48.050149;2022-06-22;2021-09-29;;;;72241000AH0011;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272573;72241_0130_00019;;Route de Connerré;19;508228.99;6775334.02;0.425743;48.050251;2022-06-22;2021-09-29;;;;72241000AH0083;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272558;72241_0130_00019_bis;;Route de Connerré;19;508213.18;6775432.04;0.425488;48.051128;2022-06-22;2021-09-29;;;;72241000AH0084;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271706;72241_0130_00002;;Route de Connerré;2;507708.02;6775187.54;0.4188189;48.0487805;2022-06-22;2021-09-29;;;;72241000AC0137;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272657;72241_0130_00023;;Route de Connerré;23;508262.99;6775382.17;0.426178;48.050694;2022-06-22;2021-09-29;;;;72241000AH0073;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272687;72241_0130_00025;;Route de Connerré;25;508300.22;6775353.49;0.4266899;48.050447;2022-06-22;2021-09-29;;;;72241000AH0017;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272715;72241_0130_00027;;Route de Connerré;27;508339.98;6775397.67;0.427204;48.050856;2022-06-22;2021-09-29;;;;72241000AH0076;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272722;72241_0130_00028_bis;;Route de Connerré;28;508082.08;6775231.85;0.423817;48.049289;2022-06-22;2021-09-29;;;;72241000AH0046;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272739;72241_0130_00029;;Route de Connerré;29;508384.4;6775383.55;0.427806;48.050742;2022-06-22;2021-09-29;;;;72241000AI0096;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272751;72241_0130_00030;;Route de Connerré;30;508122.48;6775302.47;0.424328;48.049936;2022-06-22;2021-09-29;;;;72241000AH0044;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272762;72241_0130_00031;;Route de Connerré;31;508418.43;6775391.66;0.4282589;48.050825;2022-06-22;2021-09-29;;;;72241000AI0096;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272773;72241_0130_00032;;Route de Connerré;32;508160.9;6775310.22;0.42484;48.050017;2022-06-22;2021-09-29;;;;72241000AH0040;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272782;72241_0130_00033;;Route de Connerré;33;508444.67;6775398.37;0.428608;48.050893;2022-06-22;2021-09-29;;;;72241000AI0058;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272798;72241_0130_00035;;Route de Connerré;35;508465.5;6775404.03;0.428885;48.05095;2022-06-22;2021-09-29;;;;72241000AI0063;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272806;72241_0130_00036;;Route de Connerré;36;508204.38;6775319.92;0.425419;48.050117;2022-06-22;2021-09-29;;;;72241000AH0039;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272815;72241_0130_00037;;Route de Connerré;37;508487.99;6775410.19;0.4291839;48.051012;2022-06-22;2021-09-29;;;;72241000AI0064;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272822;72241_0130_00038;;Route de Connerré;38;508235.47;6775327.03;0.425833;48.05019;2022-06-22;2021-09-29;;;;72241000AH0038;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272830;72241_0130_00039;;Route de Connerré;39;508520.48;6775421.03;0.429615;48.051119;2022-06-22;2021-09-29;;;;72241000AI0065;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272837;72241_0130_00040;;Route de Connerré;40;508267.03;6775334.67;0.426253;48.050268;2022-06-22;2021-09-29;;;;72241000AH0037;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272842;72241_0130_00041;;Route de Connerré;41;508545.01;6775430.46;0.42994;48.051211;2022-06-22;2021-09-29;;;;72241000AI0079;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272849;72241_0130_00042;;Route de Connerré;42;508294.19;6775342.23;0.426614;48.050344;2022-06-22;2021-09-29;;;;72241000AH0036;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272856;72241_0130_00043;;Route de Connerré;43;508558.17;6775436.26;0.430114;48.051267;2022-06-22;2021-09-29;;;;72241000AI0080;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272853;72241_0130_00043_bis;;Route de Connerré;43;508563.17;6775436.26;0.430181;48.0512685;2022-06-22;2021-09-29;;;;72241000AI0080;0
Ter;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272854;72241_0130_00043_ter;;Route de Connerré;43;508568.17;6775436.26;0.4302481;48.05127;2022-06-22;2021-09-29;;;;72241000AI0111;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272863;72241_0130_00044;;Route de Connerré;44;508319.44;6775350.75;0.426949;48.050428;2022-06-22;2021-09-29;;;;72241000AH0077;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272861;72241_0130_00044_bis;;Route de Connerré;44;508309.59;6775345.85;0.426819;48.050381;2022-06-22;2021-09-29;;;;72241000AH0036;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272871;72241_0130_00046;;Route de Connerré;46;508490.51;6775370.75;0.429235;48.050658;2022-06-22;2021-09-29;;;;72241000AI0056;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272700;72241_0130_00026;;Route de Connerré;26;508050.3;6775286.92;0.4233666;48.049775;2022-06-22;2021-09-29;;;;72241000AH0049;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272618;72241_0130_00021;;Route de Connerré;21;508243.24;6775340.48;0.4259313;48.0503133;2022-06-22;2021-09-29;;;;72241000AH0013;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272875;72241_0130_00047;;Route de Connerré;47;508656.87;6775488.86;0.431415;48.051769;2022-06-22;2021-09-29;;;;72241000AI0004;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272881;72241_0130_00048;;Route de Connerré;48;508531.53;6775417;0.429765;48.051086;2022-06-22;2021-09-29;;;;72241000AI0055;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272884;72241_0130_00049;;Route de Connerré;49;508669.53;6775497.56;0.431581;48.051851;2022-06-22;2021-09-29;;;;72241000AI0089;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272888;72241_0130_00050;;Route de Connerré;50;508593.82;6775443.66;0.430589;48.051344;2022-06-22;2021-09-29;;;;72241000AI0053;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272892;72241_0130_00051;;Route de Connerré;51;508655.57;6775554.28;0.431369;48.052357;2022-06-22;2021-09-29;;;;72241000AI0091;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272897;72241_0130_00052;;Route de Connerré;52;508604.52;6775449.54;0.4307299;48.0514;2022-06-22;2021-09-29;;;;72241000AI0053;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272906;72241_0130_00054;;Route de Connerré;54;508614.58;6775391.72;0.4308902;48.0508829;2022-06-22;2021-09-29;;;;72241000AI0088;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272910;72241_0130_00055;;Route de Connerré;55;508762.1;6775556.82;0.432797;48.052411;2022-06-22;2021-09-29;;;;72241000AK0074;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272916;72241_0130_00056;;Route de Connerré;56;508645.73;6775471.88;0.431273;48.051613;2022-06-22;2021-09-29;;;;72241000AI0051;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272914;72241_0130_00056_bis;;Route de Connerré;56;508628.88;6775381.3;0.4310866;48.0507935;2022-06-22;2021-09-29;;;;72241000AI0052;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272920;72241_0130_00057;;Route de Connerré;57;508802.02;6775578.64;0.433323;48.052619;2022-06-22;2021-09-29;;;;72241000AK0002;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272923;72241_0130_00058;;Route de Connerré;58;508692.26;6775502.7;0.4318837;48.0519039;2022-06-22;2021-09-29;;;;72241000AI0115;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272925;72241_0130_00059;;Route de Connerré;59;508816.41;6775587.74;0.433512;48.052705;2022-06-22;2021-09-29;;;;72241000AK0003;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272014;72241_0130_00006;;Route de Connerré;6;507776.15;6775235.76;0.4197116;48.0492343;2022-06-22;2021-09-29;;;;72241000AC0133;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272929;72241_0130_00060;;Route de Connerré;60;508771.51;6775525.16;0.432937;48.052129;2022-06-22;2021-09-29;;;;72241000AI0098;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272927;72241_0130_00060_bis;;Route de Connerré;60;508763.73;6775476.38;0.4328539;48.051688;2022-06-22;2021-09-29;;;;72241000AI0099;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272933;72241_0130_00061;;Route de Connerré;61;508833.01;6775596.43;0.4337309;48.052788;2022-06-22;2021-09-29;;;;72241000AK0005;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272935;72241_0130_00062_bis;;Route de Connerré;62;508805.99;6775521.92;0.433401;48.05211;2022-06-22;2021-09-29;;;;72241000AI0106;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272941;72241_0130_00063;;Route de Connerré;63;508847.36;6775604.41;0.43392;48.052864;2022-06-22;2021-09-29;;;;72241000AK0004;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272945;72241_0130_00064;;Route de Connerré;64;508801.73;6775569.54;0.4333231;48.052537;2022-06-22;2021-09-29;;;;72241000AI0015;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272949;72241_0130_00065;;Route de Connerré;65;508858.89;6775610.48;0.434072;48.052922;2022-06-22;2021-09-29;;;;72241000AK0006;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272951;72241_0130_00066;;Route de Connerré;66;508845.52;6775593.69;0.4338999;48.052767;2022-06-22;2021-09-29;;;;72241000AI0016;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272955;72241_0130_00067;;Route de Connerré;67;508882.21;6775623.85;0.434379;48.053049;2022-06-22;2021-09-29;;;;72241000AK0007;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272958;72241_0130_00068;;Route de Connerré;68;508852.5;6775597.35;0.433992;48.052802;2022-06-22;2021-09-29;;;;72241000AI0017;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272963;72241_0130_00069;;Route de Connerré;69;508894;6775670.16;0.434517;48.053469;2022-06-22;2021-09-29;;;;72241000AK0011;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272961;72241_0130_00069_bis;;Route de Connerré;69;508899.08;6775670.27;0.4345851;48.0534715;2022-06-22;2021-09-29;;;;72241000AK0056;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272966;72241_0130_00070;;Route de Connerré;70;508879.41;6775613.49;0.4343459;48.052955;2022-06-22;2021-09-29;;;;72241000AI0018;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272970;72241_0130_00071;;Route de Connerré;71;508906.81;6775637.5;0.434703;48.053179;2022-06-22;2021-09-29;;;;72241000AK0056;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272974;72241_0130_00072;;Route de Connerré;72;508766.52;6775545.94;0.432861;48.0523145;2022-06-22;2021-09-29;;;;72241000AI0098;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272978;72241_0130_00073;;Route de Connerré;73;508916.03;6775643.87;0.4348239;48.053239;2022-06-22;2021-09-29;;;;72241000AK0013;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272981;72241_0130_00074;;Route de Connerré;74;508969.41;6775669.05;0.4355291;48.053481;2022-06-22;2021-09-29;;;;72241000AK0047;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272980;72241_0130_00074_bis;;Route de Connerré;74;508993.2;6775683.17;0.4358421;48.053615;2022-06-22;2021-09-29;;;;72241000AK0065;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272987;72241_0130_00075;;Route de Connerré;75;508944.23;6775662.75;0.435194;48.053417;2022-06-22;2021-09-29;;;;72241000AK0014;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272984;72241_0130_00075_bis;;Route de Connerré;75;508767.1;6775556.82;0.432864;48.0524125;2022-06-22;2021-09-29;;;;72241000AK0074;0
Ter;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272985;72241_0130_00075_ter;;Route de Connerré;75;508952.53;6775668.26;0.435303;48.053469;2022-06-22;2021-09-29;;;;72241000AK0014;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000364530;72241_0130_00053;;Route de Connerré;53;508710.1;6775532.73;0.4321099;48.0521792;2022-06-22;2021-12-09;;;;72241000AI0117;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272989;72241_0130_00076;;Route de Connerré;76;509016.18;6775695.54;0.4361449;48.053733;2022-06-22;2021-09-29;;;;72241000AK0052;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272992;72241_0130_00077;;Route de Connerré;77;508982.98;6775687.73;0.435703;48.053653;2022-06-22;2021-09-29;;;;72241000AK0058;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272991;72241_0130_00077_bis;;Route de Connerré;77;508976.13;6775683.17;0.4356131;48.05361;2022-06-22;2021-09-29;;;;72241000AK0058;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272993;72241_0130_00078;;Route de Connerré;78;509045;6775710.51;0.436525;48.053876;2022-06-22;2021-09-29;;;;72241000AK0045;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272995;72241_0130_00079;;Route de Connerré;79;509011.19;6775702.49;0.436075;48.053794;2022-06-22;2021-09-29;;;;72241000AK0015;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272147;72241_0130_00008;;Route de Connerré;8;507813.72;6775240.66;0.4202135;48.0492894;2022-06-22;2021-09-29;;;;72241000AC0130;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272996;72241_0130_00080;;Route de Connerré;80;509075.2;6775724.65;0.436924;48.054012;2022-06-22;2021-09-29;;;;72241000AK0044;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272998;72241_0130_00081;;Route de Connerré;81;509042.47;6775717.48;0.4364881;48.053938;2022-06-22;2021-09-29;;;;72241000AK0016;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273000;72241_0130_00082;;Route de Connerré;82;509111.67;6775741.48;0.4374059;48.054174;2022-06-22;2021-09-29;;;;72241000AK0043;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272999;72241_0130_00082_bis;;Route de Connerré;82;509094.06;6775731.49;0.437174;48.054079;2022-06-22;2021-09-29;;;;72241000AK0044;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273002;72241_0130_00083;;Route de Connerré;83;509075.28;6775731.65;0.436922;48.054075;2022-06-22;2021-09-29;;;;72241000AK0017;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273003;72241_0130_00084;;Route de Connerré;84;509247.01;6775363.62;0.439386;48.050815;2022-06-22;2021-09-29;;;;72241000AK0040;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273005;72241_0130_00085;;Route de Connerré;85;509109;6775746.45;0.4373679;48.054218;2022-06-22;2021-09-29;;;;72241000AK0018;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273008;72241_0130_00087;;Route de Connerré;87;509138.69;6775760.72;0.43776;48.054355;2022-06-22;2021-09-29;;;;72241000AK0023;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273010;72241_0130_00089;;Route de Connerré;89;509187.98;6775782.03;0.438412;48.054561;2022-06-22;2021-09-29;;;;72241000AK0022;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273012;72241_0130_00090;;Route de Connerré;90;509199.26;6775787.44;0.438561;48.054613;2022-06-22;2021-09-29;;;;72241000AK0022;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273014;72241_0130_00092;;Route de Connerré;92;509276.73;6775813.17;0.439589;48.054867;2022-06-22;2021-09-29;;;;72241000AK0027;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273017;72241_0130_00093;;Route de Connerré;93;509247.16;6775809.46;0.439194;48.054825;2022-06-22;2021-09-29;;;;72241000AK0020;0
Bis;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273016;72241_0130_00093_bis;;Route de Connerré;93;509220.97;6775797.19;0.438848;48.054707;2022-06-22;2021-09-29;;;;72241000AK0021;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273018;72241_0130_00094;;Route de Connerré;94;509309.03;6775827.69;0.440016;48.055007;2022-06-22;2021-09-29;;;;72241000AK0028;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273019;72241_0130_00095;;Route de Connerré;95;509261.9;6775815.76;0.439389;48.054886;2022-06-22;2021-09-29;;;;72241000AK0020;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273020;72241_0130_00096;;Route de Connerré;96;509354.67;6775849.22;0.440619;48.055214;2022-06-22;2021-09-29;;;;72241000AK0059;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273021;72241_0130_00097;;Route de Connerré;97;509275.02;6775822.45;0.4395621;48.05495;2022-06-22;2021-09-29;;;;722410000A0795;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000273022;72241_0130_00099;;Route de Connerré;99;509300.18;6775832.98;0.439895;48.055052;2022-06-22;2021-09-29;;;;722410000A1065;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271867;72241_0130_00004;;Route de Connerré;4;507732.38;6775206.84;0.4191373;48.0489613;2022-06-22;2021-09-29;;;;72241000AC0134;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272487;72241_0130_00016;;Route de Connerré;16;507930.89;6775263.28;0.4217752;48.0495273;2022-06-22;2021-09-29;;;;72241000AH0054;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272544;72241_0130_00018;;Route de Connerré;18;507966.12;6775272.6;0.4222438;48.0496214;2022-06-22;2021-09-29;;;;72241000AH0053;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272599;72241_0130_00020;;Route de Connerré;20;507985.12;6775276.72;0.4224968;48.0496641;2022-06-22;2021-09-29;;;;72241000AH0052;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272639;72241_0130_00022;;Route de Connerré;22;508022.43;6775282.78;0.4229946;48.0497295;2022-06-22;2021-09-29;;;;72241000AH0051;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000272729;72241_0130_00028;;Route de Connerré;28;508077.52;6775290.37;0.4237303;48.049814;2022-06-22;2021-09-29;;;;72241000AH0045;0
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000364484;72241_0330_00243;;Avenue de la Pécardière;243;506745.39;6773892.96;0.4064771;48.0368533;2021-12-09;2021-12-09;;;;72241000AM0262;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000364485;72241_0330_00265;;Avenue de la Pécardière;265;506748.1;6773871.4;0.406523;48.0366602;2021-12-09;2021-12-09;;;;72241000AM0077;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000364473;72241_0330_00187;;Avenue de la Pécardière;187;506742.26;6773954.66;0.406408;48.0374073;2021-12-09;2021-12-09;;;;72241000AM0233;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000364476;72241_0330_00225;;Avenue de la Pécardière;225;506742.86;6773911.23;0.4064351;48.0370168;2021-12-09;2021-12-09;;;;72241000AM0236;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271758;72241_0271_00003;;Chemin de Jacob;3;505472.05;6774910.18;0.3889497;48.0456246;2021-09-29;2021-09-29;;;;72241206AP0139;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000271674;72241_0271_00002;;Chemin de Jacob;2;505483.18;6774916.33;0.3890963;48.0456832;2021-09-29;2021-09-29;;;;72241206AP0009;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000341432;72241_x057_01090;;Chemin de Champ Fresneau;1090;504386.7;6778082;0.3729765;48.0738275;2021-11-19;2021-11-19;;;;72241000ZA0018;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000341433;72241_x057_01356;;Chemin de Champ Fresneau;1356;503907.71;6778355.05;0.3664263;48.0761396;2021-11-19;2021-11-19;;;;72241000ZA0030;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000341434;72241_x057_01578;;Chemin de Champ Fresneau;1578;503869.69;6777910.51;0.3661151;48.0721302;2021-11-19;2021-11-19;;;;72241000ZE0008;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000341431;72241_x057_00169;;Chemin de Champ Fresneau;169;505010.63;6777515.18;0.3816019;48.0689161;2021-11-19;2021-11-19;;;;72241000ZB0021;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000275690;72241_x052_00583;;Impasse de la Petite Branle;583;507058.78;6777632.77;0.4090336;48.0705815;2021-10-01;2021-10-01;;;;72241000ZH0007;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000275691;72241_x052_00601;;Impasse de la Petite Branle;601;507044.98;6777626.28;0.4088513;48.0705191;2021-10-01;2021-10-01;;;;72241000ZH0006;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000276363;72241_x063_00032;;Chemin les Conchais;32;507706.27;6777825.06;0.417638;48.0725018;2021-11-26;2021-10-06;;;;722410000A0987;1
;Montfort-le-Gesnois;entrée;Région des Pays de la Loire;;72241;;;BALPDLP000276364;72241_x063_00054;;Chemin les Conchais;54;507686.21;6777816.34;0.4173727;48.0724174;2021-11-26;2021-10-06;;;;722410000A0988;1
