suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002038;85161_b083_00001;;la Liamière;1;352422.68;6618430.93;-1.5410761;46.5759409;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002036;85161_b083_00002;;la Liamière;2;352567.86;6618365.32;-1.5391343;46.5754261;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002046;85161_b083_00003;;la Liamière;3;352393.61;6618431.53;-1.5414555;46.5759312;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002044;85161_b083_00004;;la Liamière;4;352514.63;6618381.42;-1.5398403;46.5755434;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002045;85161_b083_00005;;la Liamière;5;352385.42;6618429.14;-1.5415605;46.5759055;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002047;85161_b083_00006;;la Liamière;6;352405.04;6618441.67;-1.5413142;46.5760282;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002039;85161_b083_00007;;la Liamière;7;352236.75;6618393.06;-1.5434715;46.5755041;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002042;85161_b083_00008;;la Liamière;8;352424.28;6618441.97;-1.5410635;46.5760409;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002041;85161_b083_00010;;la Liamière;10;352384.69;6618440.18;-1.5415783;46.5760043;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002043;85161_b083_00012;;la Liamière;12;352371.65;6618485.51;-1.5417823;46.5764051;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002040;85161_b083_00014;;la Liamière;14;352339.13;6618430.59;-1.542165;46.5758945;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002037;85161_b083_00016;;la Liamière;16;352136.86;6618407.97;-1.5447849;46.5755864;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002132;85161_b087_00004;;la Martinière;4;355015.21;6617369.95;-1.5064884;46.5677397;2022-05-13;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002123;85161_b087_00006;;la Martinière;6;354983.96;6617358.68;-1.5068873;46.5676223;2019-03-04;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002112;85161_b087_00008;;la Martinière;8;354966.67;6617353.02;-1.5071085;46.5675625;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002118;85161_b087_00009;;la Martinière;9;355045.34;6617364.65;-1.5060917;46.5677075;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002127;85161_b087_00010;;la Martinière;10;354950.73;6617346.31;-1.5073113;46.567494;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002111;85161_b087_00011;;la Martinière;11;355048.78;6617312.75;-1.5060083;46.5672427;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002130;85161_b087_00012;;la Martinière;12;354741.92;6617351.61;-1.5100369;46.5674344;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002116;85161_b087_00013;;la Martinière;13;355052.29;6617259.07;-1.5059226;46.5667619;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002113;85161_b087_00014;;la Martinière;14;354670.12;6617378.4;-1.5109928;46.5676383;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002131;85161_b087_00015;;la Martinière;15;355054.48;6617217.58;-1.5058632;46.5663901;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002122;85161_b087_00016;;la Martinière;16;354708.64;6617344.07;-1.5104652;46.5673495;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002129;85161_b087_00017;;la Martinière;17;355057.07;6617177.94;-1.5057999;46.5660351;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002119;85161_b087_00018;;la Martinière;18;355036.72;6617337.21;-1.5061837;46.5674564;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002110;85161_b087_00020;;la Martinière;20;355039.18;6617302.31;-1.5061256;46.567144;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002144;85161_b091_00001;;la Monerie;1;354119.62;6618452.67;-1.5189705;46.5770124;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002140;85161_b091_00002;;la Monerie;2;354130.28;6618460.27;-1.5188371;46.5770862;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002141;85161_b091_00003;;la Monerie;3;354259.95;6618393.19;-1.5170965;46.5765499;2020-10-26;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002142;85161_b091_00004;;la Monerie;4;354119.62;6618467.43;-1.5189814;46.5771451;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002147;85161_b091_00006;;la Monerie;6;354114.19;6618470.12;-1.5190543;46.5771664;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002145;85161_b091_00008;;la Monerie;8;354108;6618474.44;-1.5191382;46.5772021;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002149;85161_b085_00001;;la Moriciere;1;355868.31;6615424.54;-1.4939238;46.5506884;2019-03-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002148;85161_b085_00003;;la Moriciere;3;355873.16;6615396.65;-1.4938399;46.5504402;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002150;85161_b085_00005;;la Moriciere;5;355873.69;6615393.97;-1.4938311;46.5504164;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002156;85161_b093_00001;;la Morliere;1;352629.21;6615802.38;-1.536413;46.5524182;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002155;85161_b093_00002;;la Morliere;2;352667.91;6615763.46;-1.5358795;46.5520884;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002157;85161_b093_00004;;la Morliere;4;353030.51;6616363.38;-1.5316037;46.5576688;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002192;85161_b002_00001;;l'Angibaudière;1;351786.5;6616726.3;-1.5480881;46.5602876;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002204;85161_b097_00001;;la Paillardière;1;354010.53;6619661.38;-1.5212959;46.587822;2019-03-10;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002203;85161_b097_00002;;la Paillardière;2;354150.93;6619887.9;-1.5196343;46.5899307;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002202;85161_b097_00003;;la Paillardière;3;354035.74;6619694.79;-1.5209921;46.5881353;2019-03-10;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002205;85161_b097_00004;;la Paillardière;4;354203.43;6619881.79;-1.5189452;46.5899028;2019-03-10;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002201;85161_b097_00005;;la Paillardière;5;354112.85;6619880.6;-1.5201255;46.5898454;2019-03-10;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002206;85161_b097_00006;;la Paillardière;6;354206.87;6619884.32;-1.5189022;46.5899273;2019-03-10;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002200;85161_b097_00007;;la Paillardière;7;354157.14;6619894.32;-1.5195582;46.5899915;2019-03-10;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00240792;85161_b149_00002;;la Petite Gaillotière;2;354043.51;6614892.09;-1.5173042;46.5449648;2019-03-04;2019-03-04;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002214;85161_b149_00004;;la Petite Gaillotière;4;354027.88;6614895.23;-1.5175103;46.544985;2019-03-04;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002216;85161_x004_00001;;la Petite Garenne;1;357050.21;6615020.89;-1.4782243;46.5476639;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002231;85161_b102_00002;;la Petite Remelière;2;355176.1;6614746.2;-1.5024391;46.5442354;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_02741383;85161_b148_00001;;la Petite Vergne;1;353212.56;6615631.31;-1.5286836;46.5511817;2024-02-09;2024-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002233;85161_b148_00002;;la Petite Vergne;2;353262.79;6615608.31;-1.5280118;46.5510009;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002232;85161_b148_00004;;la Petite Vergne;4;353243.19;6615615.32;-1.5282725;46.5510538;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002236;85161_b104_00001;;la Petite Vignolière;1;353779.46;6616094.26;-1.5216425;46.5556359;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002237;85161_b104_00002;;la Petite Vignolière;2;353805.34;6616070.41;-1.5212874;46.5554348;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002235;85161_b104_00003;;la Petite Vignolière;3;353807.43;6616098.81;-1.5212814;46.5556912;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002269;85161_b108_00001;;la Porte;1;356719.61;6615155.24;-1.4826314;46.548703;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002278;85161_b117_00001;;la Reinière;1;354867.43;6616313.36;-1.5076276;46.5581654;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002280;85161_b117_00002;;la Reinière;2;354828.83;6616550.72;-1.5083075;46.5602793;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00796606;85161_b117_00003;;la Reinière;3;354897.02;6616343.14;-1.5072642;46.5584482;2023-10-26;2023-10-26;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002279;85161_b117_00004;;la Reinière;4;354864.59;6616508.73;-1.5078102;46.5599202;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002281;85161_b117_00006;;la Reinière;6;354890.81;6616350.19;-1.5073504;46.5585084;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002284;85161_b118_00001;;la Remelière;1;355500.06;6615165.19;-1.4985296;46.5481682;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002299;85161_b118_00002;;la Remelière;2;355459.73;6615253.47;-1.4991208;46.5489411;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002297;85161_b118_00003;;la Remelière;3;355478.74;6615151.77;-1.4987974;46.5480366;2019-03-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002291;85161_b118_00004;;la Remelière;4;355475.09;6615184.28;-1.4988691;46.548327;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002295;85161_b118_00005;;la Remelière;5;355460.71;6615148.78;-1.4990302;46.5480005;2019-03-05;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002300;85161_b118_00006;;la Remelière;6;355465.71;6615161.31;-1.4989743;46.5481157;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002290;85161_b118_00007;;la Remelière;7;355453.71;6615120.75;-1.4991005;46.5477449;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002292;85161_b118_00008;;la Remelière;8;355454.53;6615159.52;-1.4991186;46.5480939;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002298;85161_b118_00009;;la Remelière;9;355347.01;6615039.26;-1.5004302;46.5469576;2024-05-23;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002288;85161_b118_00010;;la Remelière;10;355340.76;6615054.84;-1.5005232;46.5470945;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002282;85161_b118_00011;;la Remelière;11;355312.65;6614992.2;-1.5008429;46.546517;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002296;85161_b118_00012;;la Remelière;12;355294.69;6615077.5;-1.5011404;46.5472746;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002286;85161_b118_00013;;la Remelière;13;355288.36;6614982.06;-1.5011519;46.5464134;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002294;85161_b118_00014;;la Remelière;14;355284.71;6615080.49;-1.5012727;46.5472963;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002289;85161_b118_00015;;la Remelière;15;355328.18;6615050.96;-1.5006843;46.5470531;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002285;85161_b118_00016;;la Remelière;16;355286.65;6615109.42;-1.5012688;46.5475574;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002301;85161_b118_00017;;la Remelière;17;355269.96;6615078.1;-1.501463;46.5472673;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002283;85161_b118_00018;;la Remelière;18;355240.06;6615112.4;-1.5018782;46.5475603;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002287;85161_b118_00020;;la Remelière;20;355092.06;6615230.5;-1.5038944;46.5485461;2019-03-03;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002430;85161_b126_00001;;la Tabardière;1;351596.48;6618179.79;-1.5516575;46.5732551;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002427;85161_b126_00003;;la Tabardière;3;351575.24;6618160.7;-1.5519201;46.5730725;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002429;85161_b126_00005;;la Tabardière;5;351561;6618138.93;-1.5520893;46.5728694;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002428;85161_b126_00007;;la Tabardière;7;351576.89;6618077.19;-1.5518358;46.5723226;2019-03-11;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002431;85161_b126_00009;;la Tabardière;9;351600.68;6618085.69;-1.5515321;46.5724114;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00798476;85161_b126_00011;;la Tabardière;11;351602.47;6618100.96;-1.5515202;46.5725496;2024-01-08;2024-01-08;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00798477;85161_b126_00013;;la Tabardière;13;351602.69;6618108.38;-1.551523;46.5726164;2024-01-08;2024-01-08;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002449;85161_b129_00001;;la Thibaudière;1;354514.95;6616741.2;-1.5125402;46.5618303;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002446;85161_b129_00002;;la Thibaudière;2;354536.73;6617152.83;-1.5125633;46.565542;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002454;85161_b129_00003;;la Thibaudière;3;354395.58;6616837.24;-1.5141676;46.5626322;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002445;85161_b129_00004;;la Thibaudière;4;354586.68;6616924.92;-1.5117422;46.5635188;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002455;85161_b129_00005;;la Thibaudière;5;354341.75;6616792.2;-1.5148355;46.5621997;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002444;85161_b129_00006;;la Thibaudière;6;354522.72;6616830.08;-1.5125052;46.5626333;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002453;85161_b129_00008;;la Thibaudière;8;354457.63;6616789.22;-1.513323;46.5622325;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002457;85161_b129_00010;;la Thibaudière;10;354384.19;6616857.82;-1.5143313;46.5628114;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002452;85161_b129_00012;;la Thibaudière;12;354380.63;6616860.95;-1.5143802;46.5628377;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002451;85161_b129_00014;;la Thibaudière;14;354362.05;6616862.59;-1.5146235;46.5628429;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002448;85161_b129_00016;;la Thibaudière;16;354321.72;6616859.01;-1.5151465;46.56279;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002456;85161_b129_00018;;la Thibaudière;18;353640.75;6616654.41;-1.5238687;46.5605999;2019-03-02;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002450;85161_b129_00020;;la Thibaudière;20;354353.7;6616757.7;-1.5146541;46.5618957;2018-06-08;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002467;85161_b130_00001;;la Tinetière;1;354496.88;6618692.81;-1.5142315;46.5793653;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002466;85161_b130_00002;;la Tinetière;2;354647.21;6618747.26;-1.5123121;46.5799322;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002464;85161_b130_00003;;la Tinetière;3;354604.49;6618786.2;-1.5128982;46.5802602;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002461;85161_b130_00004;;la Tinetière;4;354660.56;6618744.03;-1.5121357;46.57991;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002465;85161_b130_00005;;la Tinetière;5;354631.94;6618763.27;-1.5125231;46.5800682;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002463;85161_b130_00006;;la Tinetière;6;354679.43;6618736.5;-1.511884;46.579852;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002462;85161_b130_00007;;la Tinetière;7;354646.11;6618788.8;-1.5123575;46.580305;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002471;85161_b130_00009;;la Tinetière;9;354661.91;6618783.03;-1.5121472;46.5802613;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002468;85161_b130_00011;;la Tinetière;11;354667.95;6618749.48;-1.5120434;46.5799628;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002470;85161_b130_00013;;la Tinetière;13;354683.76;6618742.52;-1.511832;46.5799084;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002469;85161_b130_00015;;la Tinetière;15;354770.82;6618701.05;-1.5106661;46.5795803;2018-06-20;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002604;85161_b134_00001;;la Vergne;1;353309.84;6615495.14;-1.5273141;46.5500079;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002611;85161_b134_00002;;la Vergne;2;353184.51;6615396.72;-1.5288736;46.5490584;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002603;85161_b134_00003;;la Vergne;3;353269.14;6615443.84;-1.5278061;46.5495257;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002612;85161_b134_00004;;la Vergne;4;353139.54;6615435.79;-1.5294887;46.5493864;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002601;85161_b134_00005;;la Vergne;5;353177.74;6615314.4;-1.5289003;46.5483149;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002607;85161_b134_00006;;la Vergne;6;353188.7;6615348.4;-1.5287828;46.5486262;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002608;85161_b134_00007;;la Vergne;7;353153.65;6615279.5;-1.529188;46.5479887;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002605;85161_b134_00008;;la Vergne;8;353182.3;6615340.35;-1.5288602;46.5485505;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00241040;85161_b134_00009;;la Vergne;9;353124.61;6615240.74;-1.5295373;46.5476253;2022-04-01;2019-03-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002614;85161_b134_00010;;la Vergne;10;353177.98;6615335.58;-1.5289129;46.5485054;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002610;85161_b134_00012;;la Vergne;12;353175.38;6615330.36;-1.5289429;46.5484571;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002606;85161_b134_00014;;la Vergne;14;353171.64;6615325.58;-1.5289881;46.5484123;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002613;85161_b134_00016;;la Vergne;16;353154.12;6615305.45;-1.5292012;46.5482222;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002602;85161_b134_00018;;la Vergne;18;353143.31;6615289.94;-1.5293305;46.5480772;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002609;85161_b134_00020;;la Vergne;20;353128.33;6615266.68;-1.5295083;46.5478604;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002647;85161_b139_00002;;la Vrignaie;2;356282.09;6614524.93;-1.4878651;46.5428128;2019-03-03;2018-02-09;;;;;1
bis;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00447343;85161_b142_00001_bis;;le Bois;1;355635.26;6618359.52;-1.499142;46.5769539;2023-01-02;2021-01-18;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002656;85161_b142_00001;;le Bois;1;355639.85;6618376.58;-1.4990949;46.5771096;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002657;85161_b142_00002;;le Bois;2;355688.2;6618211.6;-1.4983419;46.5756513;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002658;85161_b142_00004;;le Bois;4;355630.46;6618299.03;-1.4991596;46.5764076;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002660;85161_b142_00006;;le Bois;6;355636.95;6618320.21;-1.4990908;46.5766013;2019-03-12;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002688;85161_b025_00002;;le Brûlot;2;356183.08;6617453.84;-1.4913279;46.5690927;2019-03-09;2018-02-09;;;;;1
;Nieul le Dolent;entrée;Nieul le Dolent;;85161;;;BAL85_00002689;85161_b025_00004;;le Brûlot;4;356342.87;6617453.84;-1.4892451;46.5691745;2019-03-09;2018-02-09;;;;;1
