suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358483;85009_x044_00060;;Route de fontaines;60;404373.22;6599829.68;-0.8516746;46.4335296;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358482;85009_x044_00061;;Route de fontaines;61;404387.79;6599839.44;-0.8514913;46.4336237;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358470;85009_x044_00066;;Route de fontaines;66;404399.71;6599834.01;-0.8513327;46.4335802;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358481;85009_x044_00073;;Route de fontaines;73;404436.91;6599847.22;-0.8508573;46.4337153;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358486;85009_x044_00075;;Route de fontaines;75;404460.57;6599844.78;-0.8505478;46.4337037;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358477;85009_x044_00077;;Route de fontaines;77;404467.94;6599843.6;-0.8504513;46.4336964;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358472;85009_x044_00079;;Route de fontaines;79;404509.66;6599846.2;-0.8499102;46.433738;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358465;85009_x044_00084;;Route de fontaines;84;404477.74;6599835.98;-0.850319;46.4336321;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358473;85009_x044_00094;;Route de fontaines;94;404534.89;6599834.84;-0.8495748;46.433647;2021-03-14;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00792505;85009_x044_00108;;Route de fontaines;108;404610.4;6599806.71;-0.8485747;46.4334271;2023-12-28;2023-05-12;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00792506;85009_x044_00112;;Route de fontaines;112;404624.42;6599802.54;-0.8483897;46.4333957;2023-12-28;2023-05-12;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358488;85009_x045_00011;;Route de fontenay le comte;11;404209.21;6599886.87;-0.8538444;46.4339719;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358493;85009_x045_00012;;Route de fontenay le comte;12;404221.24;6599897.99;-0.853695;46.4340772;2021-03-16;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358491;85009_x045_00016;;Route de fontenay le comte;16;404231.57;6599932.95;-0.8535827;46.4343961;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358494;85009_x045_00034;;Route de fontenay le comte;34;404269.71;6599974.76;-0.8531132;46.434789;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358487;85009_x045_00036;;Route de fontenay le comte;36;404287.24;6599982.29;-0.85289;46.4348643;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358490;85009_x045_00092;;Route de fontenay le comte;92;404532.83;6600106.39;-0.849774;46.4360883;2021-03-15;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00450792;85009_x046_00006;;Route de la maison neuve;6;404019.87;6599090.54;-0.8558011;46.4267267;2021-03-27;2021-03-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358646;85009_x046_00009;;Route de la maison neuve;9;404015.19;6599085.41;-0.8558588;46.4266785;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358635;85009_x046_00022;;Route de la maison neuve;22;403927.43;6599055.74;-0.8569813;46.426373;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358638;85009_x046_00036;;Route de la maison neuve;36;403874.02;6598998.71;-0.8576398;46.4258366;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00450563;85009_x046_00051;;Route de la maison neuve;51;403847.63;6598964.05;-0.8579609;46.4255133;2021-03-22;2021-03-22;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358644;85009_x046_00101;;Route de la maison neuve;101;403709.62;6598768;-0.8596312;46.4236893;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358652;85009_x046_00107;;Route de la maison neuve;107;403691.46;6598751.62;-0.8598569;46.423534;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358648;85009_x046_00111;;Route de la maison neuve;111;403680.65;6598741.04;-0.8599908;46.4234341;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358642;85009_x046_00115;;Route de la maison neuve;115;403672.08;6598735.82;-0.8600989;46.4233833;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358643;85009_x046_00119;;Route de la maison neuve;119;403642.64;6598715.54;-0.860469;46.423188;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358649;85009_x046_00145;;Route de la maison neuve;145;403545.07;6598687.54;-0.86172;46.4228932;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358636;85009_x046_00149;;Route de la maison neuve;149;403505.05;6598685.29;-0.8622392;46.4228554;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358645;85009_x046_00153;;Route de la maison neuve;153;403476.96;6598683.29;-0.8626032;46.422825;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358634;85009_x046_00161;;Route de la maison neuve;161;403461.38;6598679.79;-0.8628035;46.4227867;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00466457;85009_x046_00171;;Route de la maison neuve;171;403415.62;6598673.89;-0.863395;46.4227135;2022-04-27;2022-04-27;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358641;85009_x046_00181;;Route de la maison neuve;181;403350.86;6598677.64;-0.8642395;46.4227187;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358640;85009_x046_00189;;Route de la maison neuve;189;403286.39;6598680.13;-0.8650796;46.4227127;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358637;85009_x046_00201;;Route de la maison neuve;201;403247.48;6598676.75;-0.8655835;46.4226651;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358651;85009_x046_00214;;Route de la maison neuve;214;403192.31;6598668.17;-0.8662956;46.4225637;2021-03-22;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359895;85009_x047_00007;;Route de la prairie;7;404207.9;6600906.4;-0.8545093;46.4431408;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359893;85009_x047_00013;;Route de la prairie;13;404300;6600914;-0.8533159;46.4432497;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359892;85009_x047_00015;;Route de la prairie;15;404363.22;6600918.1;-0.8524959;46.4433143;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359891;85009_x047_00023;;Route de la prairie;23;404515.23;6600910.2;-0.8505132;46.44331;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359885;85009_x047_00029;;Route de la prairie;29;404851;6601265.09;-0.8463698;46.4466491;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359884;85009_x047_00031;;Route de la prairie;31;404855.13;6601274.48;-0.846322;46.4467354;2021-03-09;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359894;85009_x047_00035;;Route de la prairie;35;404879.89;6601335.41;-0.8460385;46.4472942;2021-02-25;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359886;85009_x047_00037;;Route de la prairie;37;404889.2;6601357.97;-0.8459316;46.4475012;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359883;85009_x047_00039;;Route de la prairie;39;404897.58;6601378.8;-0.8458359;46.4476923;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359888;85009_x047_00041;;Route de la prairie;41;404902.82;6601394.01;-0.8457773;46.4478313;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358500;85009_x048_00001;;Route de lugre;1;403867.34;6599684.22;-0.8581627;46.4319991;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358502;85009_x048_00008;;Route de lugre;8;403849.48;6599674.53;-0.8583887;46.431904;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358499;85009_x048_00031;;Route de lugre;31;403935.08;6599561.78;-0.8572036;46.4309276;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00790930;85009_x048_00037;;Route de lugre;37;403979.01;6599536.42;-0.8566161;46.4307189;2023-03-22;2023-03-22;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358497;85009_x048_00041;;Route de lugre;41;403992.88;6599525.91;-0.856429;46.4306304;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358506;85009_x048_00043;;Route de lugre;43;404025.84;6599504.29;-0.8559865;46.4304505;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358501;85009_x048_00058;;Route de lugre;58;404165.74;6599460.99;-0.8541392;46.4301225;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358498;85009_x048_00237;;Route de lugre;237;404421.43;6598953.63;-0.8504913;46.4256716;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358513;85009_x049_00004;;Route de massigny;4;402834.53;6598743.35;-0.8709966;46.4230821;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358509;85009_x049_00008;;Route de massigny;8;402843.4;6598697.8;-0.8708521;46.4226763;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358514;85009_x049_00096;;Route de massigny;96;402487.58;6598437.87;-0.8753137;46.4201815;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358512;85009_x049_00155;;Route de massigny;155;402588.17;6598114.5;-0.8737991;46.4173175;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358516;85009_x049_00159;;Route de massigny;159;402598.09;6598099.58;-0.8736606;46.4171878;2021-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358515;85009_x049_00161;;Route de massigny;161;402640.87;6598061.31;-0.8730798;46.4168624;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00465170;85009_x049_00167;;Route de massigny;167;402654.79;6598058.83;-0.8728972;46.4168463;2022-03-09;2022-03-09;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358511;85009_x049_00185;;Route de massigny;185;402715.77;6598046.51;-0.8720964;46.4167624;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358508;85009_x049_00195;;Route de massigny;195;402749.76;6598030.05;-0.8716438;46.4166294;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358507;85009_x049_00199;;Route de massigny;199;402775.38;6598019.34;-0.8713039;46.4165444;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358517;85009_x049_00201;;Route de massigny;201;402801.07;6598057.57;-0.8709942;46.4168995;2021-03-23;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00450476;85009_x050_00001;;Route de velluire;1;404103.98;6599756.68;-0.8551306;46.4327548;2021-03-18;2021-03-18;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358536;85009_x050_00003;;Route de velluire;3;404108.61;6599753.84;-0.8550685;46.4327312;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358532;85009_x050_00013;;Route de velluire;13;404161.57;6599698.19;-0.8543442;46.432254;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358522;85009_x050_00021;;Route de velluire;21;404168.88;6599608.42;-0.854192;46.4314498;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358527;85009_x050_00029;;Route de velluire;29;404167.4;6599575.69;-0.8541905;46.4311549;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358523;85009_x050_00033;;Route de velluire;33;404165.56;6599551.99;-0.8541994;46.4309408;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358521;85009_x050_00034;;Route de velluire;34;404162.02;6599635.07;-0.8542982;46.4316865;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358538;85009_x050_00036;;Route de velluire;36;404117.35;6599616.09;-0.8548672;46.4314962;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358533;85009_x050_00038;;Route de velluire;38;404087.56;6599612.42;-0.8552523;46.4314501;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358530;85009_x050_00039;;Route de velluire;39;404163;6599531.37;-0.8542196;46.4307543;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358524;85009_x050_00040;;Route de velluire;40;404161.67;6599588.56;-0.8542732;46.4312681;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358537;85009_x050_00043;;Route de velluire;43;404154.66;6599500.24;-0.8543083;46.4304707;2021-03-18;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358525;85009_x050_00068;;Route de velluire;68;404127.83;6599442.68;-0.8546208;46.4299412;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00790931;85009_x050_00082;;Route de velluire;82;404117.55;6599413.62;-0.854736;46.4296753;2023-03-22;2023-03-22;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358528;85009_x050_00122;;Route de velluire;122;404071.33;6599169.9;-0.8551822;46.427463;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358520;85009_x050_00140;;Route de velluire;140;404061.57;6599102.8;-0.8552666;46.4268552;2021-03-19;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358535;85009_x050_00154;;Route de velluire;154;404047.22;6599011.76;-0.8553953;46.4260301;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358526;85009_x050_00353;;Route de velluire;353;403942.36;6598614.79;-0.8565068;46.4224137;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358534;85009_x050_00377;;Route de velluire;377;403884.92;6598518.04;-0.8571923;46.4215183;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85044;Chaix;BAL85_00358531;85009_x050_00389;;Route de velluire;389;403855.05;6598456.03;-0.8575413;46.4209474;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359877;85009_x051_00003;;Route du poire;3;402177.44;6600963.77;-0.8809628;46.4427616;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359875;85009_x051_00006;;Route du poire;6;402012.12;6600881.64;-0.8830611;46.4419498;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359876;85009_x051_00008;;Route du poire;8;401990.71;6600867.26;-0.8833304;46.441811;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359874;85009_x051_00010;;Route du poire;10;401990.71;6600867.26;-0.8833304;46.441811;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359864;85009_x052_00002;;Rue de champ coupeau;2;401791.13;6603294.18;-0.8874826;46.4635496;2021-04-04;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359865;85009_x052_00004;;Rue de champ coupeau;4;401788.32;6603317.56;-0.8875341;46.4637585;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340700;85009_x053_00003;;Rue de la bascule;3;403308.24;6600843.97;-0.8661744;46.4421835;2020-03-26;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340705;85009_x053_00004;;Rue de la bascule;4;403317.31;6600871.3;-0.8660739;46.4424333;2020-03-26;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340706;85009_x053_00005;;Rue de la bascule;5;403303.5;6600862.4;-0.8662479;46.4423471;2020-03-31;2019-09-16;;;;;1
a;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340701;85009_x053_00006_a;;Rue de la bascule;6;403343.4;6600876.5;-0.8657377;46.4424915;2020-03-31;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340699;85009_x053_00006;;Rue de la bascule;6;403336.9;6600879.3;-0.8658241;46.4425139;2020-03-31;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340704;85009_x053_00008;;Rue de la bascule;8;403338.08;6600892.87;-0.8658173;46.4426364;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340703;85009_x053_00010;;Rue de la bascule;10;403326;6600883.62;-0.8659687;46.4425479;2020-03-26;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340702;85009_x053_00012;;Rue de la bascule;12;403298.35;6600871.98;-0.866321;46.4424311;2020-03-26;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359882;85009_x054_00005;;Rue de la batellerie;5;402653.77;6600052.38;-0.8741834;46.4347754;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359881;85009_x054_00009;;Rue de la batellerie;9;402664.49;6600044.61;-0.8740391;46.4347102;2020-03-26;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359879;85009_x054_00015;;Rue de la batellerie;15;402724.5;6599985.38;-0.8732206;46.434204;2021-03-20;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359873;85009_x055_00005;;Rue de la bazinerie;5;404947.85;6601550.95;-0.8452909;46.4492626;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00359872;85009_x055_00017;;Rue de la bazinerie;17;405024.73;6601862.35;-0.844488;46.452097;2020-03-27;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00430405;85009_x055_00029;;Rue de la bazinerie;29;405221.51;6602076.75;-0.8420632;46.4541115;2020-03-24;2020-03-24;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358223;85009_x056_00001;;Rue de la cible;1;402893.18;6600961.74;-0.8716496;46.4430596;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358227;85009_x056_00002;;Rue de la cible;2;402904.37;6600963.03;-0.8715049;46.4430761;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358228;85009_x056_00003;;Rue de la cible;3;402901.6;6600985.07;-0.871555;46.4432732;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358219;85009_x056_00004;;Rue de la cible;4;402912.68;6600989.18;-0.8714134;46.4433151;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358220;85009_x056_00005;;Rue de la cible;5;402904.92;6600999.4;-0.8715209;46.4434035;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358221;85009_x056_00006;;Rue de la cible;6;402918.54;6601013.96;-0.8713529;46.4435405;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358225;85009_x056_00007;;Rue de la cible;7;402911.22;6601026.23;-0.8714561;46.4436476;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358224;85009_x056_00008;;Rue de la cible;8;402921.4;6601026.09;-0.8713235;46.4436509;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358222;85009_x056_00010;;Rue de la cible;10;402929.15;6601070.74;-0.8712512;46.4440558;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358217;85009_x056_00012;;Rue de la cible;12;402931.29;6601093.93;-0.8712381;46.4442653;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358226;85009_x056_00016;;Rue de la cible;16;402929.5;6601129.2;-0.871284;46.4445817;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358218;85009_x056_00025;;Rue de la cible;25;402921.3;6601470.18;-0.8716083;46.4476448;2021-03-08;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00358388;85009_x056_00027;;Rue de la cible;27;402923.22;6601514.29;-0.8716115;46.4480424;2021-03-11;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340738;85009_x057_00001;;Rue de la cour;1;403210.63;6600851.41;-0.8674491;46.4422073;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340731;85009_x057_00002;;Rue de la cour;2;403245.8;6600859.6;-0.8669968;46.4422965;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340732;85009_x057_00005;;Rue de la cour;5;403269.7;6600898.5;-0.8667106;46.4426569;2021-03-28;2019-09-16;;;;;1
;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340733;85009_x057_00006;;Rue de la cour;6;403270.97;6600889.13;-0.8666881;46.4425733;2021-03-28;2019-09-16;;;;;1
bis;Auchay sur Vendée;entrée;Auchay sur Vendée;;85009;85009;Auzay;BAL85_00340734;85009_x057_00007_bis;;Rue de la cour;7;403287.7;6600935.6;-0.8665001;46.4429985;2021-03-28;2019-09-16;;;;;1
