suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maché;entrée;Maché;;85130;;;BAL85_01812629;85130_x025_00004;;la grondinière;4;341092.91;6640863.13;-1.7062022;46.7716084;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812630;85130_x025_00006;;la grondinière;6;341082;6640856.42;-1.7063397;46.7715422;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812631;85130_x025_00007;;la grondinière;7;341040.47;6640823.26;-1.706857;46.771222;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812632;85130_x025_00010;;la grondinière;10;341036.32;6640828.04;-1.7069151;46.7712627;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812643;85130_x026_00023;;la guérinière;23;344027.69;6640998.15;-1.6679141;46.7743896;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812642;85130_x026_00044;;la guérinière;44;344065.07;6640951.71;-1.6673892;46.773992;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812640;85130_x026_00120;;la guérinière;120;344115.71;6640964.05;-1.6667362;46.7741299;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812639;85130_x026_00135;;la guérinière;135;344136.28;6640976.6;-1.6664768;46.7742537;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812641;85130_x026_00164;;la guérinière;164;344168.96;6640966.92;-1.6660418;46.774184;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812885;85130_x028_00001;;la lezardière;1;341689.13;6639072.48;-1.6970077;46.7558334;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812883;85130_x028_00003;;la lezardière;3;341655.41;6639082.75;-1.6974565;46.7559076;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815307;85130_x028_00004;;la lezardière;4;341666.08;6639091.67;-1.697324;46.7559936;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812884;85130_x028_00005;;la lezardière;5;341626.29;6639090.85;-1.6978437;46.7559649;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00788611;85130_x029_00050;;la logerie;50;343296.6;6640773.67;-1.6773045;46.7719826;2023-01-10;2023-01-10;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812899;85130_x029_00056;;la logerie;56;343298.54;6640793.23;-1.6772943;46.7721594;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812904;85130_x029_00067;;la logerie;67;343292.39;6640806.61;-1.6773851;46.7722764;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812902;85130_x029_00121;;la logerie;121;343312.41;6640837.74;-1.6771473;46.7725669;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812910;85130_x029_00125;;la logerie;125;343326.01;6640840.67;-1.6769716;46.7726005;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812914;85130_x029_00135;;la logerie;135;343319.97;6640847.98;-1.6770564;46.772663;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812901;85130_x029_00149;;la logerie;149;343334.66;6640865.9;-1.6768781;46.7728319;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812967;85130_x031_00002;;la malnoue;2;342022.2;6641633.54;-1.6946455;46.7790307;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812959;85130_x031_00004;;la malnoue;4;342035.57;6641674.47;-1.6945024;46.7794057;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812963;85130_x031_00006;;la malnoue;6;342064.42;6641707.3;-1.6941505;46.7797162;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812973;85130_x031_00008;;la malnoue;8;342075.22;6641707.5;-1.6940094;46.7797238;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812969;85130_x031_00010;;la malnoue;10;342128.14;6641717.32;-1.6933246;46.7798403;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812971;85130_x031_00011;;la malnoue;11;342036.58;6641720.38;-1.6945249;46.7798188;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812970;85130_x031_00012;;la malnoue;12;342058.2;6641716.7;-1.6942392;46.7797974;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812962;85130_x031_00013;;la malnoue;13;342018.67;6641764.69;-1.6947937;46.7802076;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812968;85130_x031_00014;;la malnoue;14;342045.68;6641736.84;-1.6944186;46.7799717;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812960;85130_x031_00016;;la malnoue;16;342052.73;6641766.46;-1.6943496;46.7802417;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812965;85130_x031_00017;;la malnoue;17;342002.86;6641778.3;-1.6950112;46.7803214;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812966;85130_x031_00018;;la malnoue;18;342004.95;6641849.72;-1.6950396;46.7809645;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812961;85130_x031_00019;;la malnoue;19;341993.83;6641849.5;-1.6951848;46.7809565;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812964;85130_x031_00021;;la malnoue;21;341968.91;6641896.95;-1.6955478;46.7813697;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812994;85130_x032_00002;;la marchandière;2;343887.1;6640613.7;-1.6694556;46.7708592;2018-09-03;2018-09-03;;;;;0
;Maché;entrée;Maché;;85130;;;BAL85_01812995;85130_x032_00022;;la marchandière;22;343833.95;6640534.59;-1.6700897;46.7701199;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812991;85130_x032_00028;;la marchandière;28;343885.68;6640505.44;-1.6693904;46.7698854;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812988;85130_x032_00050;;la marchandière;50;343883.04;6640523.14;-1.6694387;46.7700431;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812996;85130_x032_00062;;la marchandière;62;343844.32;6640558.49;-1.6699724;46.7703402;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812986;85130_x032_00080;;la marchandière;80;343853.41;6640573.58;-1.6698653;46.7704807;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812987;85130_x032_00082;;la marchandière;82;343854.54;6640575.28;-1.6698518;46.7704966;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812990;85130_x032_00084;;la marchandière;84;343855.74;6640577.14;-1.6698376;46.7705139;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812989;85130_x032_00091;;la marchandière;91;343844.91;6640581.26;-1.6699825;46.7705452;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01812993;85130_x032_00108;;la marchandière;108;343856.85;6640578.8;-1.6698243;46.7705294;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813515;85130_x034_00010;;l'antrie;10;342333.78;6642022.58;-1.6908716;46.782694;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813514;85130_x034_00020;;l'antrie;20;342330.88;6642025.36;-1.6909117;46.7827174;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_00795174;85130_x035_00001;;La petite fraternité;1;339679.45;6642517.57;-1.725989;46.7857187;2023-08-23;2023-08-23;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813698;85130_x036_00032;;la petite guyonnière;32;342488.94;6640972.31;-1.6880246;46.773337;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813699;85130_x036_00093;;la petite guyonnière;93;342518.41;6641026.53;-1.6876812;46.77384;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813702;85130_x036_00130;;la petite guyonnière;130;342548.04;6641048.81;-1.687311;46.7740562;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813701;85130_x036_00167;;la petite guyonnière;167;342560.25;6641084.51;-1.687179;46.7743836;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813703;85130_x036_00172;;la petite guyonnière;172;342563.22;6641067.48;-1.6871269;46.7742321;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813700;85130_x036_00216;;la petite guyonnière;216;342594.88;6641104.77;-1.6867417;46.7745842;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813739;85130_x040_00003;;la petite sigonnière;3;343108.02;6639543.08;-1.6788165;46.7608212;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813746;85130_x040_00031;;la petite sigonnière;31;343135.2;6639559.22;-1.6784735;46.7609808;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813740;85130_x040_00150;;la petite sigonnière;150;343247.95;6639611.5;-1.6770393;46.7615108;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813747;85130_x040_00195;;la petite sigonnière;195;343270.11;6639638.62;-1.6767705;46.7617664;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813741;85130_x040_00232;;la petite sigonnière;232;343314.87;6639650.61;-1.6761943;46.7618981;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813742;85130_x040_00281;;la petite sigonnière;281;343334.79;6639676.47;-1.6759539;46.7621411;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813743;85130_x040_00295;;la petite sigonnière;295;343357.78;6639689.88;-1.6756636;46.7622738;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813745;85130_x040_00309;;la petite sigonnière;309;343256.75;6639794.39;-1.6770661;46.7631594;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813744;85130_x040_00337;;la petite sigonnière;337;343400.14;6639721.62;-1.6751341;46.7625817;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813780;85130_x041_00285;;la pilatrière;285;341491.28;6640038.8;-1.7003482;46.7644129;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813781;85130_x041_00355;;la pilatrière;355;341440.11;6640083;-1.701052;46.7647827;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813784;85130_x041_00395;;la pilatrière;395;341419.26;6640081.84;-1.7013238;46.7647611;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813782;85130_x041_00415;;la pilatrière;415;341391.01;6640084.16;-1.7016951;46.7647668;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813785;85130_x041_00446;;la pilatrière;446;341381.48;6640112.72;-1.7018421;46.7650184;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813788;85130_x041_00448;;la pilatrière;448;341378.44;6640115.77;-1.7018842;46.7650441;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813783;85130_x041_00449;;la pilatrière;449;341359.42;6640115.48;-1.7021327;46.7650314;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813786;85130_x041_00466;;la pilatrière;466;341362.06;6640124.65;-1.7021053;46.7651152;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01813787;85130_x041_00604;;la pilatrière;604;341336.64;6640137.86;-1.7024481;46.7652203;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814052;85130_x042_00002;;la retière;2;342825.75;6639183.24;-1.682229;46.7574364;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814058;85130_x042_00004;;la retière;4;342825.08;6639213.28;-1.6822609;46.757706;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814054;85130_x042_00006;;la retière;6;342826.64;6639217.84;-1.6822441;46.7577479;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814051;85130_x042_00008;;la retière;8;342878.82;6639309.72;-1.681633;46.7586015;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814055;85130_x042_00010;;la retière;10;342718.58;6639291.6;-1.6837147;46.7583531;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814057;85130_x042_00012;;la retière;12;342712.88;6639289.56;-1.6837877;46.7583318;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814064;85130_x042_00013;;la retière;13;342645.34;6639284.79;-1.6846672;46.7582528;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814063;85130_x042_00014;;la retière;14;342691.73;6639289.67;-1.6840644;46.7583215;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814049;85130_x042_00016;;la retière;16;342692.94;6639308.58;-1.6840633;46.7584921;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814059;85130_x042_00018;;la retière;18;342666.64;6639300.69;-1.684401;46.7584071;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814062;85130_x042_00020;;la retière;20;342653.1;6639295.33;-1.6845739;46.7583517;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814065;85130_x042_00022;;la retière;22;342645.12;6639292.2;-1.6846759;46.7583193;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814061;85130_x042_00024;;la retière;24;342628.2;6639285.7;-1.6848921;46.7582519;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814060;85130_x042_00026;;la retière;26;342621.4;6639284.2;-1.6849799;46.7582348;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814053;85130_x042_00028;;la retière;28;342608.32;6639276.37;-1.6851448;46.7581574;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814185;85130_x043_00282;;la saga;282;342956.08;6639372.97;-1.6806717;46.7592113;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814186;85130_x043_00308;;la saga;308;342963.81;6639390.12;-1.6805838;46.7593695;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814196;85130_x044_00001;;la sarcellière;1;340689.41;6639276.16;-1.7102407;46.7571282;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814195;85130_x044_00003;;la sarcellière;3;340720.59;6639309.64;-1.7098591;46.7574459;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814282;85130_x046_00213;;la sigonnière;213;342767.07;6639482.03;-1.6832284;46.7600906;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814289;85130_x046_00257;;la sigonnière;257;342730.77;6639501.59;-1.6837183;46.7602471;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814293;85130_x046_00262;;la sigonnière;262;342732.2;6639511.7;-1.6837075;46.7603387;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814286;85130_x046_00267;;la sigonnière;267;342730.72;6639455.88;-1.6836835;46.7598362;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814281;85130_x046_00274;;la sigonnière;274;342679.49;6639498.4;-1.6843865;46.7601911;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814295;85130_x046_00287;;la sigonnière;287;342720.23;6639497.63;-1.6838531;46.7602059;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814292;85130_x046_00296;;la sigonnière;296;342695.9;6639529;-1.6841957;46.7604748;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814285;85130_x046_00311;;la sigonnière;311;342694.15;6639534.85;-1.6842232;46.7605265;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814283;85130_x046_00333;;la sigonnière;333;342690.4;6639462.45;-1.6842159;46.7598737;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814692;85130_x047_00053;;la vergne;53;340041.71;6641599.19;-1.7205297;46.7776595;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814694;85130_x047_00083;;la vergne;83;339968.96;6641615.08;-1.7214939;46.7777631;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01814693;85130_x047_00150;;la vergne;150;339902.4;6641637.18;-1.722382;46.7779259;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815070;85130_x049_00072;;le fougerais;72;342808.4;6641413.7;-1.6841883;46.7774749;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815066;85130_x049_00108;;le fougerais;108;342840.9;6641429.31;-1.6837752;46.7776325;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815064;85130_x049_00116;;le fougerais;116;342843.64;6641409.63;-1.6837241;46.7774571;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815063;85130_x049_00124;;le fougerais;124;342850.94;6641420.21;-1.6836368;46.7775561;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815068;85130_x049_00128;;le fougerais;128;342864.78;6641431.41;-1.6834645;46.7776642;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815067;85130_x049_00136;;le fougerais;136;342876.56;6641436.11;-1.6833139;46.7777127;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815069;85130_x049_00152;;le fougerais;152;342852.17;6641460.6;-1.6836521;46.7779198;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815071;85130_x049_00161;;le fougerais;161;342842.59;6641447.4;-1.6837671;46.7777961;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815065;85130_x049_00168;;le fougerais;168;342855.67;6641476.2;-1.6836184;46.7780619;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815308;85130_x051_00006;;le moulin du verger;6;341658.86;6639094.47;-1.6974206;46.7560149;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815520;85130_x053_00045;;le plessis corbeil;45;341243.54;6638337.02;-1.7022615;46.7489844;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815522;85130_x053_00095;;le plessis corbeil;95;341270.69;6638287.79;-1.7018681;46.7485564;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815603;85130_x053_00096;;le plessis corbeil;96;341254.53;6638280.56;-1.7020738;46.7484828;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815525;85130_x053_00123;;le plessis corbeil;123;341274.44;6638279.23;-1.7018124;46.7484815;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815519;85130_x053_00141;;le plessis corbeil;141;341300.19;6638264.97;-1.7014646;46.7483672;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815527;85130_x053_00219;;le plessis corbeil;219;341331.56;6638196.98;-1.7010015;46.7477729;2023-11-28;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815518;85130_x053_00220;;le plessis corbeil;220;341331.17;6638192.94;-1.7010034;46.7477364;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815516;85130_x053_00224;;le plessis corbeil;224;341322.45;6638188.28;-1.7011138;46.7476898;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815528;85130_x053_00292;;le plessis corbeil;292;341304.23;6638255.67;-1.7014045;46.7482857;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815524;85130_x053_00322;;le plessis corbeil;322;341255.51;6638259.57;-1.7020446;46.7482947;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815529;85130_x053_00400;;le plessis corbeil;400;341200.2;6638241.2;-1.7027535;46.7480999;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815523;85130_x053_00418;;le plessis corbeil;418;341181.68;6638233.52;-1.7029898;46.748021;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815517;85130_x053_00522;;le plessis corbeil;522;341081.06;6638214.99;-1.7042909;46.7478005;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815515;85130_x053_00532;;le plessis corbeil;532;341062.61;6638206.68;-1.7045257;46.7477159;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815526;85130_x053_00583;;le plessis corbeil;583;341054.25;6638207.36;-1.7046355;46.7477175;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815535;85130_x054_00092;;le plessis ravard;92;341485.11;6638590.78;-1.6993004;46.7513946;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815533;85130_x054_00124;;le plessis ravard;124;341493.51;6638547.23;-1.6991567;46.7510077;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815537;85130_x054_00143;;le plessis ravard;143;341510.28;6638536.16;-1.6989287;46.7509172;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815532;85130_x054_00201;;le plessis ravard;201;341539.72;6638468.93;-1.6984914;46.7503286;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815531;85130_x054_00248;;le plessis ravard;248;341556.49;6638404.82;-1.6982222;46.7497614;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815536;85130_x054_00269;;le plessis ravard;269;341567.85;6638393.4;-1.6980647;46.7496649;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815530;85130_x054_00284;;le plessis ravard;284;341559.33;6638397.32;-1.6981791;46.7496955;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815534;85130_x054_00309;;le plessis ravard;309;341563.63;6638360.45;-1.6980942;46.7493665;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815541;85130_x055_00004;;le pont;4;343195.51;6638905.73;-1.6771778;46.7551393;2020-04-07;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815598;85130_x056_00031;;le quairruy;31;341478.46;6638666.61;-1.6994465;46.7520726;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815595;85130_x056_00045;;le quairruy;45;341455.11;6638673.24;-1.6997569;46.7521197;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815597;85130_x056_00057;;le quairruy;57;341447.59;6638674.89;-1.6998566;46.7521306;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815605;85130_x056_00065;;le quairruy;65;341437.35;6638676.89;-1.699992;46.752143;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815599;85130_x056_00081;;le quairruy;81;341415.84;6638681.98;-1.7002773;46.7521772;2020-04-10;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815604;85130_x056_00097;;le quairruy;97;341393.97;6638699.46;-1.7005769;46.7523227;2020-04-10;2018-09-03;;;;;1
;Maché;segment;Maché;;85130;;;NOM85_00076173;85130_x057_99999;;Le quarteron;99999;342084.59;6640640.25;-1.6930558;46.7701362;2024-07-12;2023-08-23;;;;;0
;Maché;entrée;Maché;;85130;;;BAL85_00795175;85130_x058_00001;;le quartron;1;342082.45;6640649.57;-1.6930911;46.7702189;2023-08-23;2023-08-23;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815692;85130_x059_00002;;le sacré-coeur;2;342142.54;6638827.87;-1.6908878;46.7538774;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815691;85130_x059_00004;;le sacré-coeur;4;342127.79;6638814.17;-1.69107;46.7537464;2018-09-25;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815838;85130_x060_00001;;les flachausières;1;340286.91;6641646.31;-1.7173586;46.7782148;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815833;85130_x060_00002;;les flachausières;2;340308.32;6641637.64;-1.7170718;46.7781484;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815832;85130_x060_00003;;les flachausières;3;340266.62;6641667.51;-1.7176406;46.7783944;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815836;85130_x060_00004;;les flachausières;4;340260.73;6641688.5;-1.7177342;46.7785799;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815834;85130_x060_00100;;les flachausières;100;340189;6641768.66;-1.7187354;46.7792618;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815835;85130_x060_00101;;les flachausières;101;340181.96;6641783.89;-1.7188394;46.7793949;2020-04-09;2018-09-03;;;;;1
;Maché;entrée;Maché;;85130;;;BAL85_01815827;85130_x060_00105;;les flachausières;105;340204.16;6641814.98;-1.7185733;46.7796863;2021-06-24;2018-09-03;;;;;1
