suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037507;72349_b450_00003;;Lieu Dit Les Tarderies;3;490619.89;6789028.66;0.1830017;48.1680018;2023-01-20;2023-01-20;;;;72349000ZO0111;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037508;72349_b252_00003;;Lieu Dit L Orme;3;491592.38;6792268.17;0.1945267;48.197444;2023-01-20;2023-01-20;;;;72349000ZY0009;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037509;72349_b324_00003;;Pont  Farrault;3;492315.62;6790921.4;0.2048959;48.1855642;2023-01-20;2023-01-20;;;;72349000ZW0022;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037510;72349_0096_00003;;Route de Luce;3;491054.15;6790527.78;0.1881214;48.1816217;2023-01-20;2023-01-20;;;;723490000C0010;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037511;72349_0110_00003;;Route de Montbizot;3;491029.04;6790418.04;0.1878363;48.1806268;2023-01-20;2023-01-20;;;;723490000C0046;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037512;72349_0130_00003;;Rue  Principale;3;490968.54;6790523.98;0.1869721;48.1815601;2023-01-20;2023-01-20;;;;723490000C0072;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037513;72349_b018_00004_b;;Lieu Dit Boisaille;4;490785.41;6790431.3;0.1845541;48.180668;2023-01-20;2023-01-20;;;;72349000ZV0034;1
T;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037514;72349_b018_00004_t;;Lieu Dit Boisaille;4;490742.96;6790428.45;0.1839847;48.1806287;2023-01-20;2023-01-20;;;;72349000ZV0039;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037515;72349_0125_00004;;Allée du Pressoir;4;490877.69;6790418.3;0.1858011;48.1805807;2023-01-20;2023-01-20;;;;723490000C0636;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037516;72349_b018_00004;;Lieu Dit Boisaille;4;490814.54;6790560.96;0.1848836;48.1818433;2023-01-20;2023-01-20;;;;72349000ZV0085;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037517;72349_b020_00004;;Lieu Dit Bois Clairault;4;491137.73;6792634.86;0.1882359;48.2005959;2023-01-20;2023-01-20;;;;72349000ZY0037;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037518;72349_b118_00004;;Lieu Dit Champenard;4;491987.52;6788556.96;0.2016111;48.1641976;2023-01-20;2023-01-20;;;;72349000ZO0061;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037519;72349_b157_00004;;Lieu Dit Cruce;4;489420.35;6791151.27;0.1658523;48.1867028;2023-01-20;2023-01-20;;;;72349000ZS0045;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037520;72349_b024_00004;;Lieu Dit La Boulaire;4;488742.14;6791342.54;0.1566397;48.1882034;2023-01-20;2023-01-20;;;;72349000ZS0013;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037521;72349_b170_00004;;Lieu Dit La Fouasnerie;4;491671.1;6790541.94;0.1964102;48.1819464;2023-01-20;2023-01-20;;;;72349000ZN0022;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037522;72349_b219_00004;;Lieu Dit La Guignoterie;4;491133.8;6789545.63;0.1896625;48.1728154;2023-01-20;2023-01-20;;;;72349000ZP0057;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037523;72349_b305_00004;;Lieu Dit La Petite Vigne;4;490814.06;6790450.85;0.18493;48.180853;2023-01-20;2023-01-20;;;;72349000ZV0081;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037524;72349_b025_00004;;Lieu Dit Le Boulay;4;490149.85;6790084.7;0.1761753;48.1773471;2023-01-20;2023-01-20;;;;723490000B0406;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037525;72349_b223_00004;;Lieu Dit Le Haut Boulay;4;489947.29;6790818.85;0.1730984;48.1838836;2023-01-20;2023-01-20;;;;72349000ZV0014;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037526;72349_x004_00004;;Lieu Dit Le Petit Plessis;4;491102.07;6789824.29;0.1891026;48.175311;2023-01-20;2023-01-20;;;;72349000ZP0054;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037527;72349_b290_00004;;Lieu Dit Le Petit Touchesnay;4;492047.06;6792792.11;0.2003922;48.2023006;2023-01-20;2023-01-20;;;;72349000ZY0022;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037528;72349_b238_00004;;Lieu Dit Les Maisons Neuves;4;490909.45;6789770.84;0.1865385;48.1747687;2023-01-20;2023-01-20;;;;72349000ZP0064;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037529;72349_b253_00004;;Lieu Dit Les Ormeaux;4;491858.22;6791285.2;0.1985715;48.1886898;2023-01-20;2023-01-20;;;;72349000ZW0026;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037530;72349_b455_00004;;Lieu Dit Le Touchesnay;4;492043.84;6792831.4;0.2003302;48.2026529;2023-01-20;2023-01-20;;;;72349000YA0022;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037531;72349_b457_00004;;Lieu Dit Trie;4;490334.31;6790309.29;0.1785474;48.179426;2023-01-20;2023-01-20;;;;72349000ZV0115;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037532;72349_0096_00004;;Route de Luce;4;491090.73;6790654.15;0.1885527;48.1827698;2023-01-20;2023-01-20;;;;723490000C0671;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037533;72349_0110_00004;;Route de Montbizot;4;491007.05;6790429.94;0.1875349;48.1807268;2023-01-20;2023-01-20;;;;723490000C0056;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037534;72349_0130_00004;;Rue  Principale;4;490990.95;6790469.62;0.1872994;48.1810785;2023-01-20;2023-01-20;;;;723490000C0061;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037535;72349_0125_00005;;Allée du Pressoir;5;490917.48;6790391.11;0.1863492;48.1803489;2023-01-20;2023-01-20;;;;723490000C0638;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037536;72349_0097_00005;;Impasse de la Marechalerie;5;491103.97;6790477.34;0.1888154;48.1811841;2023-01-20;2023-01-20;;;;723490000C0697;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037537;72349_b018_00005;;Lieu Dit Boisaille;5;490782.15;6790493.27;0.1844806;48.1812242;2023-01-20;2023-01-20;;;;72349000ZV0092;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037538;72349_b157_00005;;Lieu Dit Cruce;5;489442.88;6791211.64;0.1661262;48.187253;2023-01-20;2023-01-20;;;;72349000ZS0041;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037539;72349_b170_00005;;Lieu Dit La Fouasnerie;5;491635.99;6790602.57;0.1959091;48.1824804;2023-01-20;2023-01-20;;;;72349000ZW0031;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037540;72349_b025_00005;;Lieu Dit Le Boulay;5;490139.46;6790043.53;0.1760554;48.1769735;2023-01-20;2023-01-20;;;;723490000B0281;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037541;72349_b322_00005;;Lieu Dit Le Plessis;5;491205.36;6789905.33;0.1904525;48.1760728;2023-01-20;2023-01-20;;;;72349000ZP0043;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037542;72349_b176_00005;;Lieu Dit Les Frontinieres;5;491264.34;6789082.08;0.1916392;48.1686887;2023-01-20;2023-01-20;;;;72349000ZO0014;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037543;72349_b308_00005;;Lieu Dit Les Petites Landes;5;489770.25;6791318.24;0.170477;48.1883171;2023-01-20;2023-01-20;;;;72349000ZT0030;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037544;72349_b455_00005;;Lieu Dit Le Touchesnay;5;492044.03;6792745.24;0.2003738;48.2018782;2023-01-20;2023-01-20;;;;72349000ZY0021;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037545;72349_b252_00005;;Lieu Dit L Orme;5;491638.34;6792261.69;0.1951479;48.1974004;2023-01-20;2023-01-20;;;;72349000ZY0010;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037546;72349_0096_00005;;Route de Luce;5;491058.05;6790537.73;0.188169;48.1817124;2023-01-20;2023-01-20;;;;723490000C0008;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037547;72349_0110_00005;;Route de Montbizot;5;491022.99;6790355.39;0.187785;48.1800615;2023-01-20;2023-01-20;;;;723490000C0695;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037548;72349_0130_00005;;Rue  Principale;5;490956.48;6790477.92;0.186832;48.1811421;2023-01-20;2023-01-20;;;;723490000C0068;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037549;72349_b018_00006_b;;Lieu Dit Boisaille;6;490734.25;6790453.04;0.1838558;48.1808471;2023-01-20;2023-01-20;;;;72349000ZV0130;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037550;72349_0125_00006;;Allée du Pressoir;6;490890.79;6790396.84;0.1859876;48.1803919;2023-01-20;2023-01-20;;;;723490000C0637;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037551;72349_b018_00006;;Lieu Dit Boisaille;6;490768.99;6790580.94;0.1842616;48.1820083;2023-01-20;2023-01-20;;;;72349000ZV0084;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037552;72349_b118_00006;;Lieu Dit Champenard;6;491956.48;6788627.46;0.2011603;48.1648217;2023-01-20;2023-01-20;;;;72349000ZO0062;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037553;72349_b157_00006;;Lieu Dit Cruce;6;489404.4;6791166.05;0.1656307;48.1868306;2023-01-20;2023-01-20;;;;72349000ZS0040;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037554;72349_b457_00006;;Lieu Dit Trie;6;490336.37;6790296.1;0.1785814;48.179308;2023-01-20;2023-01-20;;;;72349000ZV0045;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037555;72349_0096_00006;;Route de Luce;6;491099.43;6790696.85;0.1886492;48.1831565;2023-01-20;2023-01-20;;;;72349000ZW0045;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037556;72349_0110_00006;;Route de Montbizot;6;491000.86;6790407.14;0.1874626;48.1805198;2023-01-20;2023-01-20;;;;723490000C0693;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037557;72349_0130_00007_b;;Rue  Principale;7;490977;6790493.71;0.1871003;48.1812906;2023-01-20;2023-01-20;;;;723490000C0066;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037558;72349_b018_00007;;Lieu Dit Boisaille;7;490772.66;6790544.73;0.1843283;48.1816839;2023-01-20;2023-01-20;;;;72349000ZV0093;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037559;72349_b025_00007;;Lieu Dit Le Boulay;7;490144.31;6790050.66;0.1761172;48.1770392;2023-01-20;2023-01-20;;;;723490000B0280;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037560;72349_0096_00007;;Route de Luce;7;491065.07;6790552.82;0.1882562;48.1818504;2023-01-20;2023-01-20;;;;723490000C0007;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037561;72349_0110_00007;;Route de Montbizot;7;491018.92;6790311;0.1877515;48.1796611;2023-01-20;2023-01-20;;;;72349000ZP0014;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037562;72349_0130_00007;;Rue  Principale;7;490973.77;6790481.84;0.1870626;48.1811828;2023-01-20;2023-01-20;;;;723490000C0067;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037563;72349_b157_00008_b;;Lieu Dit Cruce;8;489391.01;6791216.37;0.1654264;48.1872787;2023-01-20;2023-01-20;;;;72349000ZS0039;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037564;72349_0130_00008_b;;Rue  Principale;8;491001.36;6790470.6;0.1874389;48.1810906;2023-01-20;2023-01-20;;;;723490000C0062;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037565;72349_b018_00008;;Lieu Dit Boisaille;8;490766.93;6790621.33;0.1842145;48.1823709;2023-01-20;2023-01-20;;;;72349000ZV0030;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037566;72349_b157_00008;;Lieu Dit Cruce;8;489369.13;6791183.27;0.1651481;48.186974;2023-01-20;2023-01-20;;;;72349000ZS0039;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037567;72349_b025_00008;;Lieu Dit Le Boulay;8;490170.22;6790122.24;0.1764311;48.1776912;2023-01-20;2023-01-20;;;;723490000B0614;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037568;72349_0096_00008;;Route de Luce;8;491092.1;6790723.16;0.1885381;48.1833908;2023-01-20;2023-01-20;;;;72349000ZW0046;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037569;72349_0110_00008;;Route de Montbizot;8;490998.11;6790366.14;0.1874453;48.1801502;2023-01-20;2023-01-20;;;;72349000ZP0013;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037570;72349_0130_00008;;Rue  Principale;8;491007.89;6790470.79;0.1875266;48.1810944;2023-01-20;2023-01-20;;;;723490000C0063;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037571;72349_0130_00009_b;;Rue  Principale;9;490997.17;6790488.18;0.1873742;48.1812474;2023-01-20;2023-01-20;;;;723490000C0064;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037572;72349_b018_00009;;Lieu Dit Boisaille;9;490733.99;6790545.69;0.1838079;48.1816801;2023-01-20;2023-01-20;;;;72349000ZV0035;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037573;72349_b025_00009;;Lieu Dit Le Boulay;9;490139.7;6790062.73;0.1760494;48.1771463;2023-01-20;2023-01-20;;;;723490000B0468;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037574;72349_0096_00009;;Route de Luce;9;491062.29;6790562.88;0.188214;48.1819399;2023-01-20;2023-01-20;;;;723490000C0006;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037575;72349_0110_00009;;Route de Montbizot;9;490987.86;6790254.04;0.1873612;48.1791389;2023-01-20;2023-01-20;;;;72349000ZP0125;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037576;72349_0130_00009;;Rue  Principale;9;491001.55;6790483.22;0.1874354;48.1812042;2023-01-20;2023-01-20;;;;723490000C0064;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037577;72349_b025_00010_b;;Lieu Dit Le Boulay;10;490272.63;6790256.67;0.1777434;48.178933;2023-01-20;2023-01-20;;;;72349000ZV0090;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037578;72349_b018_00010;;Lieu Dit Boisaille;10;490749.49;6790622.74;0.1839793;48.1823779;2023-01-20;2023-01-20;;;;72349000ZV0123;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037579;72349_b025_00010;;Lieu Dit Le Boulay;10;490134.17;6790175.1;0.175921;48.1781549;2023-01-20;2023-01-20;;;;723490000B0599;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037580;72349_0096_00010;;Route de Luce;10;491093.42;6790746.29;0.1885447;48.1835992;2023-01-20;2023-01-20;;;;72349000ZW0052;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037581;72349_0110_00010;;Route de Montbizot;10;490985.15;6790345.04;0.1872811;48.1799563;2023-01-20;2023-01-20;;;;72349000ZP0111;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037582;72349_0130_00010;;Rue  Principale;10;491026.02;6790471.71;0.18777;48.1811085;2023-01-20;2023-01-20;;;;723490000C0042;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037583;72349_b025_00011;;Lieu Dit Le Boulay;11;490136.93;6790074.12;0.1760067;48.1772478;2023-01-20;2023-01-20;;;;723490000B0469;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037584;72349_0096_00011;;Route de Luce;11;491064.33;6790575.3;0.1882355;48.1820523;2023-01-20;2023-01-20;;;;723490000C0005;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037585;72349_0110_00011;;Route de Montbizot;11;490970.2;6790232.44;0.1871341;48.178939;2023-01-20;2023-01-20;;;;72349000ZP0124;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037586;72349_0130_00011;;Rue  Principale;11;490995.44;6790497.23;0.1873466;48.1813282;2023-01-20;2023-01-20;;;;723490000C0078;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037587;72349_b018_00012;;Lieu Dit Boisaille;12;490724.89;6790615.84;0.1836519;48.182308;2023-01-20;2023-01-20;;;;72349000ZV0124;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037588;72349_b025_00012;;Lieu Dit Le Boulay;12;490092.39;6790314.56;0.1752921;48.1793956;2023-01-20;2023-01-20;;;;72349000ZV0050;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037589;72349_0096_00012;;Route de Luce;12;491086.16;6790768.72;0.1884364;48.1837986;2023-01-20;2023-01-20;;;;72349000ZW0051;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037590;72349_0110_00012;;Route de Montbizot;12;490976.3;6790323.41;0.1871725;48.179759;2023-01-20;2023-01-20;;;;72349000ZP0112;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037591;72349_0130_00012;;Rue  Principale;12;491038.77;6790476.35;0.1879392;48.1811543;2023-01-20;2023-01-20;;;;723490000C0041;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037592;72349_b025_00013;;Lieu Dit Le Boulay;13;490133.14;6790083.25;0.1759513;48.1773287;2023-01-20;2023-01-20;;;;723490000B0278;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037593;72349_0096_00013;;Route de Luce;13;491061.05;6790589.39;0.1881846;48.1821779;2023-01-20;2023-01-20;;;;723490000C0004;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037594;72349_0110_00013;;Route de Montbizot;13;490957.21;6790214.57;0.186968;48.1787742;2023-01-20;2023-01-20;;;;72349000ZP0123;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037595;72349_0130_00013;;Rue  Principale;13;491009.62;6790502.62;0.1875347;48.1813812;2023-01-20;2023-01-20;;;;723490000C0080;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037596;72349_b025_00014;;Lieu Dit Le Boulay;14;490082.41;6790330.4;0.1751503;48.1795348;2023-01-20;2023-01-20;;;;72349000ZV0109;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037597;72349_0096_00014;;Route de Luce;14;491077.84;6790791.6;0.1883135;48.1840016;2023-01-20;2023-01-20;;;;72349000ZW0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037598;72349_0110_00014;;Route de Montbizot;14;490962.82;6790289.46;0.1870075;48.1794494;2023-01-20;2023-01-20;;;;72349000ZP0114;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037599;72349_0130_00014;;Rue  Principale;14;491047.48;6790476.61;0.1880562;48.1811594;2023-01-20;2023-01-20;;;;723490000C0545;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037600;72349_0130_00015_b;;Rue  Principale;15;491045.8;6790499.65;0.1880226;48.1813661;2023-01-20;2023-01-20;;;;723490000C0081;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037601;72349_b025_00015;;Lieu Dit Le Boulay;15;490130.02;6790093.04;0.1759046;48.1774157;2023-01-20;2023-01-20;;;;723490000B0610;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037602;72349_0096_00015;;Route de Luce;15;491052.95;6790611.71;0.188065;48.182376;2023-01-20;2023-01-20;;;;723490000C0002;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037603;72349_0110_00015;;Route de Montbizot;15;490956.6;6790191.59;0.1869708;48.1785673;2023-01-20;2023-01-20;;;;72349000ZP0122;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037604;72349_0130_00015;;Rue  Principale;15;491017;6790504.78;0.1876328;48.181403;2023-01-20;2023-01-20;;;;723490000C0082;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037605;72349_b025_00016;;Lieu Dit Le Boulay;16;490070.54;6790346.68;0.1749829;48.1796774;2023-01-20;2023-01-20;;;;72349000ZV0111;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037606;72349_0096_00016;;Route de Luce;16;491094.48;6790789.75;0.1885382;48.1839903;2023-01-20;2023-01-20;;;;72349000ZW0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037607;72349_0110_00016;;Route de Montbizot;16;490943.8;6790274.13;0.1867591;48.1793054;2023-01-20;2023-01-20;;;;72349000ZP0115;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037608;72349_0130_00016;;Rue  Principale;16;491054.75;6790485.26;0.1881498;48.1812395;2023-01-20;2023-01-20;;;;723490000C0039;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037609;72349_0096_00017_b;;Route de Luce;17;491049.63;6790663.53;0.1879955;48.182841;2023-01-20;2023-01-20;;;;72349000ZV0107;1
T;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037610;72349_0096_00017_t;;Route de Luce;17;491040.56;6790687.32;0.1878622;48.183052;2023-01-20;2023-01-20;;;;72349000ZV0106;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037611;72349_b025_00017;;Lieu Dit Le Boulay;17;490107.43;6790180.32;0.1755589;48.1781933;2023-01-20;2023-01-20;;;;723490000B0598;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037612;72349_0096_00017;;Route de Luce;17;491057.72;6790636.71;0.1881172;48.1826024;2023-01-20;2023-01-20;;;;72349000ZV0075;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037613;72349_0110_00017;;Route de Montbizot;17;490953.63;6790139.42;0.1869559;48.1780972;2023-01-20;2023-01-20;;;;72349000ZP0051;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037614;72349_0096_00018;;Route de Luce;18;491103.72;6790792.07;0.1886613;48.1840142;2023-01-20;2023-01-20;;;;72349000ZW0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037615;72349_0110_00018;;Route de Montbizot;18;490919.66;6790222.89;0.1864591;48.1788369;2023-01-20;2023-01-20;;;;72349000ZP0082;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037616;72349_0130_00018;;Rue  Principale;18;491065.36;6790488.37;0.188291;48.1812709;2023-01-20;2023-01-20;;;;723490000C0032;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037617;72349_0096_00019_b;;Route de Luce;19;491042.14;6790743.3;0.1878566;48.1835559;2023-01-20;2023-01-20;;;;72349000ZV0104;1
T;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037618;72349_0096_00019_t;;Route de Luce;19;491037.48;6790770.45;0.1877809;48.1837985;2023-01-20;2023-01-20;;;;72349000ZV0025;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037619;72349_b025_00019;;Lieu Dit Le Boulay;19;490098.37;6790178.53;0.175438;48.1781743;2023-01-20;2023-01-20;;;;723490000B0600;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037620;72349_0096_00019;;Route de Luce;19;491051.73;6790713.8;0.1879997;48.1832937;2023-01-20;2023-01-20;;;;72349000ZV0105;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037621;72349_0110_00019;;Route de Montbizot;19;490954.82;6790099.31;0.1869911;48.1777369;2023-01-20;2023-01-20;;;;72349000ZP0052;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037622;72349_0130_00019;;Rue  Principale;19;491053.82;6790516.06;0.1881225;48.1815162;2023-01-20;2023-01-20;;;;723490000C0561;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037623;72349_0096_00020;;Route de Luce;20;491109.74;6790798.77;0.188739;48.1840763;2023-01-20;2023-01-20;;;;72349000ZW0059;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037624;72349_0110_00020;;Route de Montbizot;20;490919.4;6790193.92;0.1864695;48.1785763;2023-01-20;2023-01-20;;;;72349000ZP0083;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037625;72349_0130_00020;;Rue  Principale;20;491072.65;6790493.1;0.1883867;48.1813158;2023-01-20;2023-01-20;;;;723490000C0031;1
B;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037626;72349_0130_00021_b;;Rue  Principale;21;491070.62;6790518.71;0.1883472;48.1815454;2023-01-20;2023-01-20;;;;723490000C0019;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037627;72349_b025_00021;;Lieu Dit Le Boulay;21;490085.34;6790165.45;0.1752691;48.1780524;2023-01-20;2023-01-20;;;;723490000B0609;1
;Teillé;bâtiment;Région des Pays de la Loire;;72349;;;BALPDLP001037628;72349_0096_00021;;Route de Luce;21;491034.88;6790790.51;0.1877364;48.1839781;2023-01-20;2023-01-20;;;;72349000ZV0024;1
