suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416721;72154_3157_00001;;Allée de Montgeoffroy;1;468692.81;6738103.81;-0.0849628;47.7026529;2022-03-01;2022-03-01;;;;72154000AL0484;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416722;72154_4132_00001;;Allée de Ponce;1;468794.35;6738358.43;-0.0837424;47.7049787;2022-03-01;2022-03-01;;;;72154000AL0406;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416723;72154_0389_00001;;Allée des Bergeronnettes;1;467571.21;6739971.69;-0.1008842;47.7190568;2022-03-01;2022-03-01;;;;72154000ZR0723;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416724;72154_0445_00001;;Allée des Bleuets;1;470860.24;6738080.02;-0.0560724;47.7031973;2022-03-01;2022-03-01;;;;72154000AO0215;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416725;72154_0789_00001;;Allée des Camélias;1;470656.47;6737934.4;-0.0587121;47.7018167;2022-03-01;2022-03-01;;;;72154000YB0081;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416726;72154_0817_00001;;Allée des Caribous;1;468768.66;6739067.8;-0.0844541;47.7113495;2022-03-01;2022-03-01;;;;72154000ZO0482;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416727;72154_1761_00001;;Allée des Fûtreaux;1;471210.26;6737932.28;-0.0513326;47.7019904;2022-03-01;2022-03-01;;;;72154000YB0135;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416728;72154_1771_00001;;Allée des Gabares;1;471301.85;6737987.1;-0.0501406;47.7025153;2022-03-01;2022-03-01;;;;72154000YB0156;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416729;72154_1884_00001;;Allée des Genêts;1;469047.24;6738537.71;-0.0804661;47.7066798;2022-03-01;2022-03-01;;;;72154000AL0560;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416730;72154_1905_00001;;Allée des Glycines;1;470695.31;6738046.27;-0.0582525;47.7028364;2022-03-01;2022-03-01;;;;72154000AO0072;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416731;72154_2372_00001;;Allée des Hauts de Saint-Germain;1;469342.51;6739614.56;-0.0770912;47.7164684;2022-03-01;2022-03-01;;;;72154000BR0197;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416732;72154_2427_00001;;Allée des Hortensias;1;470707.8;6737912.01;-0.0580166;47.7016332;2022-03-01;2022-03-01;;;;72154000YB0079;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416733;72154_2507_00001;;Allée des Jonquilles;1;470723.91;6738152.64;-0.0579263;47.703803;2022-03-01;2022-03-01;;;;72154000AO0334;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416734;72154_2642_00001;;Allée des Laurentides;1;468889.2;6738896.7;-0.0827588;47.7098531;2022-03-01;2022-03-01;;;;72154000ZO0349;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416735;72154_2644_00001;;Allée des Lauriers;1;470020.91;6736512.22;-0.0664437;47.6888039;2022-03-01;2022-03-01;;;;72154000AT0248;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416736;72154_3021_00001;;Allée des Martin-Pêcheurs;1;467541.43;6739945.67;-0.1012674;47.7188123;2022-03-01;2022-03-01;;;;72154000ZR0435;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416737;72154_3081_00001;;Allée des Mésanges;1;467693.02;6740338.34;-0.0994526;47.7223974;2022-03-01;2022-03-01;;;;72154000ZR0327;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416738;72154_3550_00001;;Allée des Pêcheurs;1;468256.29;6737486.79;-0.0904568;47.6969499;2022-03-01;2022-03-01;;;;72154000AI0254;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416739;72154_3974_00001;;Allée des Pilletières;1;467669.99;6738061.4;-0.098568;47.7019112;2022-03-01;2022-03-01;;;;72154000ZL0294;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416740;72154_3977_00001;;Allée des Pins;1;468919.41;6739580.84;-0.0827123;47.7160166;2022-03-01;2022-03-01;;;;72154000BR0217;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416741;72154_3981_00001;;Allée des Pinsons;1;467570.07;6740351.16;-0.101098;47.7224693;2022-03-01;2022-03-01;;;;72154000ZR0162;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416742;72154_4199_00001;;Allée des Pouplinières;1;467902.27;6737735.77;-0.0953033;47.6990645;2022-03-01;2022-03-01;;;;72154000ZL0285;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416743;72154_4245_00001;;Allée des Primevères;1;470812.3;6738060.64;-0.0567011;47.7030064;2022-03-01;2022-03-01;;;;72154000AO0224;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416744;72154_4311_00001;;Allée des Quatre-Journaux;1;467051.68;6739239.87;-0.1074241;47.7122913;2022-03-01;2022-03-01;;;;72154000ZM0152;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416745;72154_4341_00001;;Allée des Relieurs;1;469799.23;6738325.26;-0.070336;47.7050327;2022-03-01;2022-03-01;;;;72154000AN0724;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416746;72154_4718_00001;;Allée des Sonnets;1;468324.38;6738082.91;-0.0898606;47.7023353;2022-03-01;2022-03-01;;;;72154000AC0524;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416747;72154_5034_00001;;Allée des Vertus;1;468491.84;6737792.53;-0.0874781;47.6997826;2022-03-01;2022-03-01;;;;72154000AH0471;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416748;72154_4877_00001;;Allée de Trois-Rivières;1;468812.94;6738848.14;-0.0837497;47.7093895;2022-03-01;2022-03-01;;;;72154000ZO0360;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416749;72154_5061_00001;;Allée de Villandry;1;468594.81;6738326.29;-0.0863844;47.7046194;2022-03-01;2022-03-01;;;;72154000AC0328;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416750;72154_0448_00001;;Allée du Bocage;1;468283.26;6738152.42;-0.0904448;47.702946;2022-03-01;2022-03-01;;;;72154000AC0517;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416751;72154_0475_00001;;Allée du Boir;1;467035.26;6739967.69;-0.1080248;47.7188312;2022-03-01;2022-03-01;;;;72154000BV0245;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416752;72154_0488_00001;;Allée du Bois-Gaillard;1;467917.24;6740476.28;-0.0965362;47.7237171;2022-03-01;2022-03-01;;;;72154000ZR0564;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416753;72154_0917_00001;;Allée du Chapuis;1;467351.47;6740146.05;-0.1039041;47.7205473;2022-03-01;2022-03-01;;;;72154000BV0026;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416754;72154_3287_00001;;Allée du Moulin;1;467135.86;6740004.11;-0.1067032;47.7191944;2022-03-01;2022-03-01;;;;72154000BV0161;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416755;72154_3652_00001;;Allée du Petit Liré;1;468367.48;6738082.52;-0.0892863;47.702347;2022-03-01;2022-03-01;;;;72154000AC0524;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416756;72154_3695_00001;;Allée du Petit Versailles;1;470003.42;6738519.79;-0.0677162;47.7068537;2022-03-01;2022-03-01;;;;72154000BP0039;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416757;72154_4367_00001;;Allée du Renard;1;470299.37;6737906.44;-0.0634555;47.7014406;2022-03-01;2022-03-01;;;;72154000AO0124;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416758;72154_4601_00001;;Allée du Saint-Laurent;1;469081.93;6739009.98;-0.0802495;47.7109395;2022-03-01;2022-03-01;;;;72154000ZO0437;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416759;72154_1459_00001;;Allée  Édouard Lalo;1;470586.86;6738975.97;-0.0601777;47.7111602;2022-03-01;2022-03-01;;;;72154000ZY0478;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416760;72154_1505_00001;;Allée  Étienne Jodelle;1;468505.97;6738205.36;-0.0875051;47.7035006;2022-03-01;2022-03-01;;;;72154000AC0518;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416761;72154_1531_00001;;Allée  Félix Bayle;1;469918.26;6738462.16;-0.068821;47.7063056;2022-03-01;2022-03-01;;;;72154000BP0088;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416762;72154_1533_00001;;Allée  Félix Desgranges;1;470424.63;6738712.69;-0.0622033;47.7087357;2022-03-01;2022-03-01;;;;72154000ZY0486;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416763;72154_1532_00001;;Allée  Félix Leclerc;1;468999.59;6739060.97;-0.0813733;47.7113692;2022-03-01;2022-03-01;;;;72154000ZO0429;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416764;72154_1775_00001;;Allée  Gabriel Fauré;1;470296.41;6738715.5;-0.0639133;47.7087162;2022-03-01;2022-03-01;;;;72154000ZY0457;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416765;72154_1885_00001;;Allée  George Sand;1;469743.23;6738398.39;-0.0711202;47.7056708;2022-03-01;2022-03-01;;;;72154000AN0730;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416766;72154_5092_00001;;Allée  Jacques Brel;1;468564.97;6739108.63;-0.0871898;47.7116451;2022-03-01;2022-03-01;;;;72154000ZO0407;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416767;72154_2474_00001;;Allée  Jacques Offenbach;1;470340.64;6738861.68;-0.0633996;47.7100464;2022-03-01;2022-03-01;;;;72154000ZY0581;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416768;72154_2508_00001;;Allée  Jean Picard;1;469294.08;6738766.89;-0.0772962;47.7088277;2022-03-01;2022-03-01;;;;72154000ZO0306;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416769;72154_2521_00001;;Allée  Jules Massenet;1;470458.93;6738893.54;-0.0618398;47.7103742;2022-03-01;2022-03-01;;;;72154000ZY0638;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416770;72154_2655_00001;;Allée  Lavoisier;1;467050.25;6739465.47;-0.1075616;47.7143197;2022-03-01;2022-03-01;;;;72154000ZM0236;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416771;72154_3116_00001;;Allée  Louise Michel;1;467946.36;6738994.2;-0.0953734;47.710398;2022-03-01;2022-03-01;;;;72154000ZN0400;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416772;72154_2807_00001;;Allée  Lucien Jonas;1;469185.93;6736682.24;-0.077654;47.6900407;2022-03-01;2022-03-01;;;;72154000AY0307;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416773;72154_5093_00001;;Allée  Marcel Veau;1;468210.29;6739735.68;-0.0922435;47.7171597;2022-03-01;2022-03-01;;;;72154000ZR0640;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416774;72154_1311_00001;;Allée  Marie Curie;1;468015.99;6738943.68;-0.0944191;47.7099683;2022-03-01;2022-03-01;;;;72154000ZN0385;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416775;72154_3395_00001;;Allée  Olympe de Gouges;1;469729.44;6738339.93;-0.0712736;47.7051402;2022-03-01;2022-03-01;;;;72154000AN0732;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416776;72154_3967_00001;;Allée  Pierre Belon;1;469511.23;6738395.33;-0.0742099;47.705562;2022-03-01;2022-03-01;;;;72154000AM0436;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416777;72154_0926_00001;;Allée  Raoul Chauchet;1;468527.41;6739490.73;-0.0878895;47.7150684;2022-03-01;2022-03-01;;;;72154000ZP0227;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416778;72154_4838_00001;;Allée  Tournebride;1;469206.32;6736152.76;-0.0771075;47.6852857;2022-03-01;2022-03-01;;;;72154000AV0563;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416779;72154_5068_00001;;Allée  Ville-Marie;1;468979.01;6739016.24;-0.0816242;47.7109597;2022-03-01;2022-03-01;;;;72154000ZO0423;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416780;72154_5200_00001;;Allée  Yves Béon;1;467879.29;6739734.74;-0.0966542;47.7170346;2022-03-01;2022-03-01;;;;72154000ZN0508;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416781;72154_1330_00001;;Avenue d'Estournelles de Constant;1;469337.69;6736889.92;-0.0757404;47.6919618;2022-03-01;2022-03-01;;;;72154000AX0287;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416782;72154_5029_00001;;Avenue de Verron;1;467168.95;6740002.43;-0.1062613;47.719191;2022-03-01;2022-03-01;;;;72154000BV0081;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416783;72154_3385_00001;;Avenue d'Obernkirchen;1;470401.08;6737492.88;-0.0618866;47.6977566;2022-03-01;2022-03-01;;;;72154000AP0203;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416784;72154_1870_00001;;Avenue du Général Leclerc;1;469370.43;6736842.24;-0.0752796;47.6915444;2022-03-01;2022-03-01;;;;72154000AX0516;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416785;72154_2803_00001;;Avenue  Louis Gaudineau;1;468985.25;6738363.91;-0.0812017;47.7050949;2022-03-01;2022-03-01;;;;72154000AL0791;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416786;72154_0030_00001;;Boulevard d'Alger;1;469535.21;6737927.47;-0.0736474;47.7013625;2022-03-01;2022-03-01;;;;72154000AM0445;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416787;72154_1830_00001;;Boulevard de la Gare;1;469586.08;6736702.23;-0.0723343;47.6903607;2022-03-01;2022-03-01;;;;72154000AX0131;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416788;72154_4380_00001;;Boulevard de la République;1;469812.28;6737656.55;-0.0698157;47.6990229;2022-03-01;2022-03-01;;;;72154000AK0224;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416789;72154_3205_00001;;Boulevard de Montréal;1;469446.67;6737536;-0.074624;47.6978107;2022-03-01;2022-03-01;;;;72154000AK0284;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416790;72154_2630_00001;;Boulevard  Latouche;1;469015.2;6737549.42;-0.0803791;47.6977801;2022-03-01;2022-03-01;;;;72154000AK0400;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416792;72154_4851_00001;;Chemin de la Transonnière;1;471980.51;6738634.56;-0.0414306;47.7085741;2022-03-01;2022-03-01;;;;72154000YC0168;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416793;72154_4545_00001;;Chemin de Saint-François;1;468954.87;6738332.83;-0.0815904;47.7048047;2022-03-01;2022-03-01;;;;72154000AL0692;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416794;72154_4317_00001;;Chemin des Quentins;1;470264.83;6739141.26;-0.0645545;47.7125344;2022-03-01;2022-03-01;;;;72154000BO0025;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416795;72154_1374_00001;;Chemin  Divori;1;468426.77;6739512.72;-0.0892422;47.7152307;2022-03-01;2022-03-01;;;;72154000ZR0320;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416796;72154_0891_00001;;Chemin du Champ du Bois;1;471225.89;6736178.43;-0.0502213;47.6862217;2022-03-01;2022-03-01;;;;72154000YO0881;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416797;72154_2351_00001;;Chemin  Haut des Rottes;1;467744.86;6740393.78;-0.0987907;47.7229143;2022-03-01;2022-03-01;;;;72154000ZR0085;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416799;72154_2140_00001;;Grande rue;1;469430.19;6737721.77;-0.07494;47.6994757;2022-03-01;2022-03-01;;;;72154000AK0679;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416801;72154_1918_00001;;Impasse  Goron;1;469486.68;6737838.26;-0.0742478;47.7005432;2022-03-01;2022-03-01;;;;72154000AM0183;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416802;72154_2695_00001;;Impasse  Léo Delibes;1;470410.86;6739246.83;-0.0626631;47.7135348;2022-03-01;2022-03-01;;;;72154000BL0103;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416804;72154_2710_00001;;Place de la Libération;1;469233.11;6737674.72;-0.0775412;47.6989835;2022-03-01;2022-03-01;;;;72154000AK0370;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416805;72154_3384_00001;;Place de la Nouvelle-France;1;468891.21;6738993.62;-0.0827825;47.7107254;2022-03-01;2022-03-01;;;;72154000ZO0471;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416806;72154_4039_00001;;Place de la Pléiade;1;468393.35;6738121.97;-0.0889621;47.7027109;2022-03-01;2022-03-01;;;;72154000AC0223;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416807;72154_1466_00001;;Place de l'Église;1;467268.06;6740217.44;-0.1050533;47.7211598;2022-03-01;2022-03-01;;;;72154000BV0152;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416809;72154_2465_00001;;Place du 8 mai 1945;1;469628.66;6737813.18;-0.0723431;47.7003674;2022-03-01;2022-03-01;;;;72154000AN0450;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416810;72154_2390_00001;;Place  Henri IV;1;469388.34;6737695.65;-0.0754839;47.6992261;2022-03-01;2022-03-01;;;;72154000AK0673;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416811;72154_2660_00001;;Place  Lazare de Baïf;1;469212.59;6737727.03;-0.0778416;47.6994468;2022-03-01;2022-03-01;;;;72154000AK0733;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416812;72154_4820_00001;;Place  Thiers;1;469815.57;6737917.86;-0.0699072;47.7013742;2022-03-01;2022-03-01;;;;72154000AN0744;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416813;72154_a012_00001;;Résidence  Benjamin Delessert;1;469353.89;6738421.54;-0.0763198;47.7057426;2022-03-01;2022-03-01;;;;72154000AM0328;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416814;72154_0402_00001;;Route de Béthète;1;469805.05;6738696.15;-0.0704508;47.7083704;2022-03-01;2022-03-01;;;;72154000ZO0711;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416815;72154_1529_00001;;Route de la Faucillette;1;470388.92;6738374.31;-0.0625042;47.7056799;2022-03-01;2022-03-01;;;;72154000AO0235;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416816;72154_2479_00001;;Route de la Jalêtre;1;468216.39;6738600.69;-0.0915697;47.7069541;2022-03-01;2022-03-01;;;;72154000AC0544;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416817;72154_2992_00001;;Route des Marqueries;1;470875.07;6740524.01;-0.057136;47.7251835;2022-03-01;2022-03-01;;;;72154000XK0026;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416818;72154_4201_00001;;Route des Pouplinières;1;468120.42;6737532.19;-0.0922905;47.6973104;2022-03-01;2022-03-01;;;;72154000AH0502;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416819;72154_0221_00001;;Route du Barreau;1;468701.74;6739534.01;-0.0855888;47.715519;2022-03-01;2022-03-01;;;;72154000ZP0304;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416820;72154_0015_00001;;Rue  Achille Germain;1;468273.84;6737766.71;-0.090369;47.6994737;2022-03-01;2022-03-01;;;;72154000AH0262;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416821;72154_0020_00001;;Rue  Albert Courant;1;468886.75;6737889.75;-0.0822674;47.7007959;2022-03-01;2022-03-01;;;;72154000AL0211;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416822;72154_0026_00001;;Rue  Albert Virfeu;1;470541.49;6739369.76;-0.0609858;47.714686;2022-03-01;2022-03-01;;;;72154000BL0110;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416823;72154_0050_00001;;Rue  Alphonse Allain;1;470199.91;6737734;-0.0646914;47.699855;2022-03-01;2022-03-01;;;;72154000AP0141;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416824;72154_0060_00001;;Rue  Alphonse Odiau;1;469114.71;6736827.76;-0.0786784;47.6913245;2022-03-01;2022-03-01;;;;72154000AY0099;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416825;72154_0095_00001;;Rue  Antoine de Baïf;1;468390.23;6738065.59;-0.0889743;47.7022027;2022-03-01;2022-03-01;;;;72154000AC0522;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416826;72154_0455_00001;;Rue  aux Boeufs;1;470411.59;6739537.09;-0.0628034;47.7161457;2022-03-01;2022-03-01;;;;72154000BN0020;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416827;72154_0370_00001;;Rue  Belleborde;1;469880.37;6737788.74;-0.0689769;47.7002357;2022-03-01;2022-03-01;;;;72154000AP0029;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416828;72154_0660_00001;;Rue  Brasseur;1;469906.92;6737679.17;-0.0685664;47.6992594;2022-03-01;2022-03-01;;;;72154000AP0045;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416829;72154_0757_00001;;Rue  Buffon;1;468964;6738525.55;-0.0815689;47.7065412;2022-03-01;2022-03-01;;;;72154000AL0560;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416830;72154_0820_00001;;Rue  Carnot;1;469386.16;6737721.6;-0.0755265;47.6994587;2022-03-01;2022-03-01;;;;72154000AK0705;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416831;72154_0922_00001;;Rue  Charles Gounod;1;470479.83;6738797.93;-0.0615119;47.7095216;2022-03-01;2022-03-01;;;;72154000ZY0571;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416832;72154_0927_00001;;Rue  Charles Lecocq;1;470298.38;6738671.67;-0.0638644;47.7083227;2022-03-01;2022-03-01;;;;72154000ZY0456;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416833;72154_5091_00001;;Rue  Charles Trenet;1;468446.15;6739111.62;-0.0887747;47.7116302;2022-03-01;2022-03-01;;;;72154000ZN0414;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416834;72154_1015_00001;;Rue  Claude Debussy;1;468482.56;6738035.6;-0.0877285;47.7019655;2022-03-01;2022-03-01;;;;72154000AC0087;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416836;72154_1080_00001;;Rue  Couchot;1;469630.51;6737940.05;-0.0723843;47.7015091;2022-03-01;2022-03-01;;;;72154000AN0005;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416837;72154_0175_00001;;Rue de Balançon;1;469317.91;6736935.94;-0.0760278;47.6923687;2022-03-01;2022-03-01;;;;72154000AY0047;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416838;72154_0489_00001;;Rue de Bois-Gaillard;1;467372.32;6740256.87;-0.1036843;47.7215513;2022-03-01;2022-03-01;;;;72154000BV0012;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416839;72154_0869_00001;;Rue de Chambord;1;468683.33;6738063;-0.0850679;47.7022826;2022-03-01;2022-03-01;;;;72154000AL0487;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416840;72154_0968_00001;;Rue de Chenonceau;1;468577.26;6738298.65;-0.0866038;47.7043647;2022-03-01;2022-03-01;;;;72154000AC0327;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416841;72154_0975_00001;;Rue de Cherruau;1;468936.27;6739487.1;-0.0824388;47.7151795;2022-03-01;2022-03-01;;;;72154000BR0125;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416842;72154_2524_00001;;Rue de Jussieu;1;468931.92;6738544.08;-0.0820061;47.7066966;2022-03-01;2022-03-01;;;;72154000AL0518;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416843;72154_0410_00001;;Rue de la Beufferie;1;469381.19;6737249.91;-0.0753478;47.6952147;2022-03-01;2022-03-01;;;;72154000AX0025;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416844;72154_0460_00001;;Rue de la Boierie;1;469350.71;6737047.35;-0.0756487;47.6933823;2022-03-01;2022-03-01;;;;72154000AX0362;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416845;72154_1310_00001;;Rue de la Cure;1;469296.39;6737744.34;-0.0767342;47.6996318;2022-03-01;2022-03-01;;;;72154000AK0028;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416846;72154_1784_00001;;Rue de la Gaillardière;1;470213.19;6738805.46;-0.0650688;47.7094962;2022-03-01;2022-03-01;;;;72154000BO0146;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416847;72154_1840_00001;;Rue de la Garenne aux Cerfs;1;470441.39;6739449.32;-0.0623609;47.7153667;2022-03-01;2022-03-01;;;;72154000BN0038;1
;La Flèche;entrée;Région des Pays de la Loire;;72154;;;BALPDLP000416848;72154_2870_00001;;Rue de la Magdeleine;1;469133.84;6737799.74;-0.0789287;47.700073;2022-03-01;2022-03-01;;;;72154000AL0659;1
