suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073868;44111_x010_00008;;Le Roty du Longduc;8;345690.48;6710917.47;-1.7006782;47.4036589;2023-05-10;2023-05-10;;;;441110000A0332;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073892;44111_x013_00001;;La Guittonnière;1;345379.86;6710945.99;-1.7048121;47.4037487;2023-05-10;2023-05-10;;;;441110000B0169;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073882;44111_x011_00001;;La Bidaudière;1;345853.92;6710845.6;-1.6984583;47.4031005;2023-05-10;2023-05-10;;;;44111000ZB0034;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073883;44111_x011_00003;;La Bidaudière;3;345859.89;6710853.95;-1.6983859;47.4031788;2023-05-10;2023-05-10;;;;44111000ZB0033;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073893;44111_x013_00005;;La Guittonnière;5;345310.44;6710977.09;-1.7057555;47.4039909;2023-05-10;2023-05-10;;;;441110000B0959;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073894;44111_x013_00008;;La Guittonnière;8;345282.78;6710996.88;-1.7061372;47.404154;2023-05-10;2023-05-10;;;;441110000B0832;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073887;44111_x012_00001;;Le Roty de la Guittonnière;1;345901.35;6710945.55;-1.6979094;47.4040241;2023-05-10;2023-05-10;;;;441110000A0430;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073888;44111_x013_00002;;La Guittonnière;2;345445.62;6710885.86;-1.7038942;47.4032436;2023-05-10;2023-05-10;;;;44111000ZB0031;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073889;44111_x013_00004;;La Guittonnière;4;345374.34;6710959.53;-1.7048958;47.4038674;2023-05-10;2023-05-10;;;;441110000A0486;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073890;44111_x013_00006;;La Guittonnière;6;345337.06;6710973.62;-1.7054004;47.403974;2023-05-10;2023-05-10;;;;441110000A0355;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073895;44111_x014_00001;;La Gairie;1;345145.29;6710998.3;-1.7079582;47.404093;2023-05-10;2023-05-10;;;;441110000B0098;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073897;44111_x014_00002;;La Gairie;2;345096.08;6711027.53;-1.7086326;47.4043292;2023-05-10;2023-05-10;;;;441110000A0380;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158208;44111_0060_00045_bis;;Rue de nantes;45;345069.6;6707903.07;-1.7065152;47.3762385;2021-06-01;2021-06-01;;;;441110000I0966;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157683;44111_x001_00004;;Place  pierre miche;4;344959.42;6708604.78;-1.708527;47.382485;2021-06-01;2021-06-01;;;;441110000D1360;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073923;44111_0060_00037;;Rue de nantes;37;344993.93;6708181.46;-1.7077361;47.3786995;2023-05-11;2023-05-11;;;;441110000I0077;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158200;44111_0060_00041_bis;;Rue de nantes;41;345038.97;6708024.09;-1.7070159;47.3773095;2021-06-01;2021-06-01;;;;441110000I0896;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073922;44111_0060_00035;;Rue de nantes;35;344975.14;6708251.62;-1.7080401;47.3793199;2023-05-11;2023-05-11;;;;441110000I0070;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157570;44111_0015_00001;;Rue  pierre civel;1;344744.29;6708481.72;-1.7112759;47.3812638;2021-06-01;2021-06-01;;;;441110000I0943;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157703;44111_0015_00004;;Rue  pierre civel;4;344730.01;6708457.25;-1.7114456;47.3810362;2021-06-01;2021-06-01;;;;441110000I0788;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157736;44111_0015_00005;;Rue  pierre civel;5;344741.22;6708467.02;-1.711305;47.38113;2021-06-01;2021-06-01;;;;441110000I0162;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157801;44111_0015_00007;;Rue  pierre civel;7;344741.5;6708459.81;-1.7112955;47.3810654;2021-06-01;2021-06-01;;;;441110000I0163;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157777;44111_0015_00007_bis;;Rue  pierre civel;7;344742.32;6708453.54;-1.7112799;47.3810095;2021-06-01;2021-06-01;;;;441110000I0163;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157838;44111_0015_00008;;Rue  pierre civel;8;344721.01;6708406.61;-1.7115246;47.3805763;2021-06-01;2021-06-01;;;;441110000I0168;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158147;44111_0018_00030;;Place de l’eglise;30;344785;6708478.65;-1.710735;47.381258;2021-06-01;2021-06-01;;;;441110000I1099;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158076;44111_0018_00022;;Place de l’eglise;22;344761.48;6708481.05;-1.711048;47.381267;2021-06-01;2021-06-01;;;;441110000I0789;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158131;44111_0018_00028;;Place de l’eglise;28;344776.73;6708479.48;-1.710845;47.381261;2021-06-01;2021-06-01;;;;441110000I0153;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001074003;44111_0061_00002;;Rue  noire;2;344817.51;6708476.61;-1.7103032;47.3812572;2023-05-12;2023-05-12;;;;441110000I0138;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158096;44111_0018_00024;;Place de l’eglise;24;344766.08;6708481.11;-1.7109872;47.38127;2021-06-01;2021-06-01;;;;441110000I1096;1
A;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073959;44111_0010_00002_a;;Impasse du bois;2;345010.33;6708275.67;-1.7075935;47.3795549;2023-05-11;2023-05-11;;;;441110000I0965;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157641;44111_0012_00003;;Rue de la croix perroche;3;345061.16;6708161.7;-1.7068311;47.378558;2021-06-01;2021-06-01;;;;441110000I0448;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157690;44111_0012_00004;;Rue de la croix perroche;4;345119.29;6708070.89;-1.7059904;47.3777731;2021-06-01;2021-06-01;;;;441110000I0575;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157764;44111_0012_00006;;Rue de la croix perroche;6;345125.69;6708045.92;-1.705886;47.3775522;2021-06-01;2021-06-01;;;;441110000I0906;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157793;44111_0012_00007;;Rue de la croix perroche;7;345124.9;6708089.68;-1.705931;47.377945;2021-06-01;2021-06-01;;;;441110000I0288;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073961;44111_0013_00011;;Rue des chenes;11;344845.25;6708318.39;-1.7098112;47.3798503;2023-05-11;2023-05-11;;;;441110000I0992;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073960;44111_0013_00011_bis;;Rue des chenes;11;344851.66;6708316.9;-1.7097252;47.3798403;2023-05-11;2023-05-11;;;;441110000I0991;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001074001;44111_b935_00267;;saint jean;267;345042.99;6708703.95;-1.7074996;47.383421;2023-05-12;2023-05-12;;;;441110000D1411;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001074017;44111_0068_00006_bis;;Rue de la poste;6;344858.22;6708391.39;-1.7096973;47.3805132;2023-05-12;2023-05-12;;;;441110000I0114;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157638;44111_0006_00003;;Rue de l’abbé bidet;3;344800.01;6708459.17;-1.710521;47.381091;2021-06-01;2021-06-01;;;;441110000I0143;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157791;44111_0006_00007;;Rue de l’abbé bidet;7;344797.87;6708436.04;-1.710531;47.380882;2021-06-01;2021-06-01;;;;441110000I0129;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157850;44111_0006_00009;;Rue de l’abbé bidet;9;344795.69;6708415.91;-1.710544;47.3807;2021-06-01;2021-06-01;;;;441110000I0128;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;3 logements A2, A3 et A4;44111;;;BALPDLP000157557;44111_0068_00001;;Rue de la poste;1;344755.54;6708411.23;-1.7110715;47.3806364;2021-06-01;2021-06-01;;;;441110000I0128;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001074016;44111_0068_00008_bis;;Rue de la poste;8;344876.57;6708390.05;-1.7094535;47.3805109;2023-05-12;2023-05-12;;;;441110000I0944;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157880;44111_x001_00010;;Rue  beausoleil;10;344645.44;6708559.04;-1.712645;47.3819055;2021-06-01;2021-06-01;;;;441110000I0846;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157607;44111_0068_00002;;Rue de la poste;2;344775.19;6708399.22;-1.710802;47.380539;2021-06-01;2021-06-01;;;;441110000I0107;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157691;44111_0068_00004;;Rue de la poste;4;344825.58;6708394.38;-1.7101315;47.3805226;2021-06-01;2021-06-01;;;;441110000I0924;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157861;44111_x001_00010_bis;;Rue  beausoleil;10;344619;6708636.46;-1.713056;47.382587;2021-06-01;2021-06-01;;;;441110000I0841;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001073933;44111_0060_00010_bis;;Rue de nantes;10;344874.33;6708440.9;-1.7095233;47.3809667;2023-05-11;2023-05-11;;;;441110000I0809;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157693;44111_0060_00004;;Rue de nantes;4;344855.33;6708492.46;-1.7098153;47.3814198;2021-06-01;2021-06-01;;;;441110000I0660;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157660;44111_0003_00004;;Impasse  agena;4;344869.01;6708172.94;-1.709382;47.378556;2021-06-01;2021-06-01;;;;441110000I0735;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157640;44111_0014_00003;;Rue de la comete;3;344814.29;6708204.94;-1.7101312;47.3788142;2021-06-01;2021-06-01;;;;441110000I0745;1
Ter;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157863;44111_x001_00010_ter;;Rue  beausoleil;10;344620.14;6708651.37;-1.7130527;47.3827216;2021-06-01;2021-06-01;;;;441110000I0847;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157900;44111_x001_00011;;Rue  beausoleil;11;344539.54;6708554.53;-1.7140424;47.3818081;2021-06-01;2021-06-01;;;;441110000I0493;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157927;44111_x001_00012;;Rue  beausoleil;12;344597.57;6708561.18;-1.71328;47.381899;2021-06-01;2021-06-01;;;;441110000I0820;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157910;44111_x001_00012_bis;;Rue  beausoleil;12;344610.32;6708606.23;-1.7131469;47.3823106;2021-06-01;2021-06-01;;;;441110000I0820;1
Ter;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157912;44111_x001_00012_ter;;Rue  beausoleil;12;344614.96;6708651.67;-1.7131215;47.3827215;2021-06-01;2021-06-01;;;;441110000I0826;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157942;44111_x001_00013;;Rue  beausoleil;13;344502.17;6708559.62;-1.7145408;47.3818337;2021-06-01;2021-06-01;;;;441110000K1071;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157999;44111_x001_00016;;Rue  beausoleil;16;344539.69;6708567.69;-1.7140509;47.3819264;2021-06-01;2021-06-01;;;;441110000K0480;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158012;44111_x001_00017;;Rue  beausoleil;17;344461.29;6708564.55;-1.7150857;47.3818561;2021-06-01;2021-06-01;;;;441110000K0495;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158029;44111_x001_00018;;Rue  beausoleil;18;344516.98;6708569.66;-1.714353;47.3819319;2021-06-01;2021-06-01;;;;441110000K1061;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158042;44111_x001_00019;;Rue  beausoleil;19;344439.55;6708565.83;-1.7153743;47.3818559;2021-06-01;2021-06-01;;;;441110000K0497;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158054;44111_x001_00020;;Rue  beausoleil;20;344482.21;6708597.94;-1.7148353;47.3821673;2021-06-01;2021-06-01;;;;441110000K1069;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158065;44111_x001_00021;;Rue  beausoleil;21;344382.19;6708571.22;-1.7161375;47.3818735;2021-06-01;2021-06-01;;;;441110000K0498;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158077;44111_x001_00022;;Rue  beausoleil;22;344466.67;6708574.57;-1.7150224;47.3819491;2021-06-01;2021-06-01;;;;441110000K1015;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158085;44111_x001_00023;;Rue  beausoleil;23;344304.37;6708590.94;-1.7171827;47.3820089;2021-06-01;2021-06-01;;;;441110000H1762;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158097;44111_x001_00024;;Rue  beausoleil;24;344454.59;6708574.29;-1.715182;47.38194;2021-06-01;2021-06-01;;;;441110000K1013;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158091;44111_x001_00024_bis;;Rue  beausoleil;24;344463.54;6708573.53;-1.715063;47.381938;2021-06-01;2021-06-01;;;;441110000K1013;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158105;44111_x001_00025;;Rue  beausoleil;25;344297.87;6708594.67;-1.7172716;47.3820389;2021-06-01;2021-06-01;;;;441110000H1764;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158116;44111_x001_00026;;Rue  beausoleil;26;344437.49;6708576.53;-1.71541;47.381951;2021-06-01;2021-06-01;;;;441110000K0494;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158111;44111_x001_00026_bis;;Rue  beausoleil;26;344437.74;6708616.16;-1.715438;47.3823072;2021-06-01;2021-06-01;;;;441110000K0845;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158021;44111_x001_00018_bis;;Rue  beausoleil;18;344494.43;6708597.6;-1.7146733;47.3821709;2021-06-01;2021-06-01;;;;441110000K1016;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158124;44111_x001_00027;;Rue  beausoleil;27;344294.97;6708597.24;-1.717312;47.3820605;2021-06-01;2021-06-01;;;;441110000H1776;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158132;44111_x001_00028;;Rue  beausoleil;28;344426.23;6708578.99;-1.715561;47.381967;2021-06-01;2021-06-01;;;;441110000K0845;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158139;44111_x001_00029;;Rue  beausoleil;29;344290.73;6708599.12;-1.7173696;47.3820751;2021-06-01;2021-06-01;;;;441110000H1776;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158148;44111_x001_00030;;Rue  beausoleil;30;344408.98;6708580.29;-1.7157902;47.3819694;2021-06-01;2021-06-01;;;;441110000K0844;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158156;44111_x001_00031;;Rue  beausoleil;31;344267.12;6708611.29;-1.7176915;47.3821717;2021-06-01;2021-06-01;;;;441110000H1772;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158163;44111_x001_00032;;Rue  beausoleil;32;344382.2;6708582.18;-1.716146;47.381972;2021-06-01;2021-06-01;;;;441110000K0843;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158169;44111_x001_00033;;Rue  beausoleil;33;344250.92;6708585.94;-1.7178858;47.3819353;2021-06-01;2021-06-01;;;;441110000H1773;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158176;44111_x001_00034;;Rue  beausoleil;34;344370.35;6708584.53;-1.7163047;47.3819868;2021-06-01;2021-06-01;;;;441110000K0837;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158180;44111_x001_00035;;Rue  beausoleil;35;344259.68;6708615.19;-1.7177931;47.3822028;2021-06-01;2021-06-01;;;;441110000H1779;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158185;44111_x001_00036;;Rue  beausoleil;36;344346.83;6708588.51;-1.716619;47.3820099;2021-06-01;2021-06-01;;;;441110000K1096;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158188;44111_x001_00037;;Rue  beausoleil;37;344255.43;6708617.02;-1.7178507;47.382217;2021-06-01;2021-06-01;;;;441110000H1779;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158192;44111_x001_00038;;Rue  beausoleil;38;344318.86;6708598.45;-1.7169969;47.3820842;2021-06-01;2021-06-01;;;;441110000K0898;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158198;44111_x001_00040;;Rue  beausoleil;40;344296.1;6708608.83;-1.7173062;47.3821653;2021-06-01;2021-06-01;;;;441110000K0899;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000158204;44111_x001_00042;;Rue  beausoleil;42;344256.87;6708629.89;-1.7178419;47.3823334;2021-06-01;2021-06-01;;;;441110000K0900;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157848;44111_x001_00009;;Rue  beausoleil;9;344572.13;6708550.37;-1.713608;47.3817882;2021-06-01;2021-06-01;;;;441110000I0494;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001074020;44111_0027_00016;;Rue de la vieille forge;16;344488.25;6708491.52;-1.7146712;47.3812144;2023-05-12;2023-05-12;;;;441110000K1129;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157643;44111_0027_00003;;Rue de la vieille forge;3;344669.88;6708396.63;-1.7121932;47.3804592;2021-06-01;2021-06-01;;;;441110000I0976;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001074019;44111_0027_00008_bis;;Rue de la vieille forge;8;344564;6708487.05;-1.7136655;47.3812149;2023-05-12;2023-05-12;;;;441110000I0491;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157943;44111_0027_00013;;Rue de la vieille forge;13;344480.35;6708480.18;-1.7147668;47.3811082;2021-06-01;2021-06-01;;;;441110000I0543;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157983;44111_0027_00015;;Rue de la vieille forge;15;344458.05;6708486.8;-1.7150671;47.3811557;2021-06-01;2021-06-01;;;;441110000I0542;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157794;44111_0027_00007;;Rue de la vieille forge;7;344572.31;6708436.72;-1.7135157;47.3807671;2021-06-01;2021-06-01;;;;441110000I0247;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157742;44111_0065_00006;;Impasse des peupliers;6;344553.94;6708657.22;-1.7139332;47.3827386;2021-06-01;2021-06-01;;;;441110000K1101;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157839;44111_0065_00009;;Impasse des peupliers;9;344589.13;6708654.47;-1.7134653;47.3827328;2021-06-01;2021-06-01;;;;441110000K1103;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157650;44111_0080_00003;;Rue des saules;3;344679.87;6708618.54;-1.7122364;47.3824586;2021-06-01;2021-06-01;;;;441110000I0840;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157558;44111_0027_00001;;Rue de la vieille forge;1;344681.29;6708390.34;-1.7120373;47.3804088;2021-06-01;2021-06-01;;;;441110000I0567;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157535;44111_0065_00001;;Impasse des peupliers;1;344543.83;6708599.05;-1.714021;47.3822104;2021-06-01;2021-06-01;;;;441110000K0855;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157891;44111_0065_00011;;Impasse des peupliers;11;344579.39;6708641.53;-1.713584;47.3826112;2021-06-01;2021-06-01;;;;441110000K1108;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157580;44111_0030_00002;;Impasse des colombes;2;344493.21;6708652.92;-1.7147333;47.3826674;2021-06-01;2021-06-01;;;;441110000K1070;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157637;44111_0005_00003;;Rue de blain;3;344742.07;6708739.13;-1.7115089;47.3835756;2021-06-01;2021-06-01;;;;441110000I0824;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157701;44111_0069_00004;;Rue du plongeon;4;344599.99;6708338.17;-1.7130716;47.3798963;2021-06-01;2021-06-01;;;;441110000I0572;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157993;44111_x001_00016;;la primaudiere;16;344357.02;6708302.56;-1.7162579;47.3794458;2021-06-01;2021-06-01;;;;441110000I0534;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157591;44111_x001_00002;;la primaudiere;2;344525.51;6708291.12;-1.7140198;47.3794335;2021-06-01;2021-06-01;;;;441110000I0244;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157675;44111_x001_00004;;la primaudiere;4;344498.97;6708281.09;-1.714363;47.3793291;2021-06-01;2021-06-01;;;;441110000I0391;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157817;44111_x001_00008;;la primaudiere;8;344479.81;6708315.09;-1.7146433;47.3796244;2021-06-01;2021-06-01;;;;441110000I0902;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157631;44111_x001_00003;;la primaudiere;3;344324.56;6708074.85;-1.7165071;47.3773822;2021-06-01;2021-06-01;;;;441110000I0391;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001135454;44111_x042_00013;;la Marchandais;13;342046.58;6707998.64;-1.7465816;47.3754693;2023-09-06;2023-09-06;;;;441110000G1487;1
Bis;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001240358;44111_x042_00005_bis;;la Marchandais;5;342052.85;6708013.66;-1.7465106;47.3756076;2024-02-16;2024-02-16;;;;441110000G0022;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157639;44111_0007_00003;;Rue de la belle etoile;3;344741.37;6708218.96;-1.711107;47.378901;2021-06-01;2021-06-01;;;;441110000I0603;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157792;44111_0007_00007;;Rue de la belle etoile;7;344773;6708165.21;-1.7106461;47.378435;2021-06-01;2021-06-01;;;;441110000I0593;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001133837;44111_0025_00015;;Rue des fontaines;15;344999.5;6708248.48;-1.7077153;47.3793048;2023-09-06;2023-09-06;;;;441110000I0070;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001133838;44111_0025_00045;;Rue des fontaines;45;345028.14;6708245.14;-1.7073338;47.3792901;2023-09-06;2023-09-06;;;;441110000I0499;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001133839;44111_0025_00083;;Rue des fontaines;83;345065.83;6708240.85;-1.7068317;47.3792718;2023-09-06;2023-09-06;;;;441110000I0500;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP000157647;44111_0025_00003;;Rue des fontaines;3;345048.44;6708241.72;-1.7070625;47.3792702;2021-06-01;2021-06-01;;;;441110000I0500;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001133840;44111_0025_00207;;Rue des fontaines;207;345167.72;6708222.71;-1.7054695;47.3791634;2023-09-06;2023-09-06;;;;441110000I0832;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001133841;44111_0025_00184;;Rue des fontaines;184;345145.05;6708212.22;-1.7057611;47.379057;2023-09-06;2023-09-06;;;;441110000I0293;1
;Notre-Dame-des-Landes;entrée;Région des Pays de la Loire;;44111;;;BALPDLP001133848;44111_x017_00379;;Beaulieu;379;345351.91;6708221.52;-1.7030317;47.3792515;2023-09-06;2023-09-06;;;;441110000D1335;1
