suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00441995;85164_x040_00135;;Chemin du Mûrier;135;308626.92;6648918.74;-2.1376292;46.8257906;2024-07-12;2020-10-23;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439249;85164_x041_00013;;Chemin du Petit Saint Thomas;13;311359.02;6650066.7;-2.102837;46.8376989;2024-07-11;2020-09-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439251;85164_x041_00251;;Chemin du Petit Saint Thomas;251;311520.82;6649936.07;-2.1006078;46.8366192;2024-07-11;2020-09-03;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00788477;85164_x042_00002;;Espace des Glaïeuls;2;309121.89;6649393.32;-2.1315542;46.8303441;2024-07-12;2023-01-05;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00788478;85164_x042_00004;;Espace des Glaïeuls;4;309132.63;6649398.09;-2.1314177;46.8303933;2024-07-12;2023-01-05;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00788479;85164_x042_00006;;Espace des Glaïeuls;6;309140.09;6649400.62;-2.1313222;46.8304204;2024-07-12;2023-01-05;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792200;85164_x043_00002;;Esplanade de la Mer;2;308104.39;6649542.23;-2.1450017;46.8310864;2023-05-02;2023-05-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792196;85164_x043_00003;;Esplanade de la Mer;3;308101.63;6649534.96;-2.1450316;46.8310194;2023-05-02;2023-05-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792199;85164_x043_00004;;Esplanade de la Mer;4;308104.69;6649534.78;-2.1449914;46.8310195;2023-05-02;2023-05-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792201;85164_x043_00006;;Esplanade de la Mer;6;308105.58;6649496.6;-2.1449471;46.8306771;2023-05-02;2023-05-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792202;85164_x043_00008;;Esplanade de la Mer;8;308107.67;6649464.39;-2.1448923;46.8303889;2023-05-02;2023-05-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792203;85164_x043_00010;;Esplanade de la Mer;10;308110.06;6649403.85;-2.1448093;46.8298463;2023-05-02;2023-05-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00441399;85164_x043_00012;;Esplanade de la Mer;12;308106.18;6649352.7;-2.1448164;46.8293845;2023-05-02;2020-10-12;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00792204;85164_x043_00014;;Esplanade de la Mer;14;308117.81;6649211.77;-2.1445437;46.8281251;2023-05-02;2023-05-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256416;85164_x046_00001;;Impasse armand pontoizeau;1;308900.59;6649305.5;-2.1343765;46.8294257;2021-03-19;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256417;85164_x046_00002;;Impasse armand pontoizeau;2;308896.16;6649339.42;-2.1344634;46.8297278;2021-04-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256414;85164_x046_00003;;Impasse armand pontoizeau;3;308893.32;6649284.62;-2.1344538;46.8292338;2021-03-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256415;85164_x046_00004;;Impasse armand pontoizeau;4;308893.57;6649320.57;-2.1344812;46.829557;2021-04-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256422;85164_x046_00006;;Impasse armand pontoizeau;6;308892.98;6649317.01;-2.1344859;46.8295247;2021-04-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256418;85164_x046_00008;;Impasse armand pontoizeau;8;308884.03;6649297.48;-2.1345865;46.8293439;2021-01-11;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256420;85164_x046_00010;;Impasse armand pontoizeau;10;308876.59;6649289.67;-2.1346772;46.8292694;2021-03-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00262394;85164_x047_00001;;Impasse Clair-Jeanne;1;309144.29;6650047.29;-2.1318181;46.8362331;2023-01-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00788378;85164_x047_00003;;Impasse Clair-Jeanne;3;309161.46;6650040.57;-2.1315877;46.8361827;2024-06-06;2023-01-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00788379;85164_x047_00005;;Impasse Clair-Jeanne;5;309160.86;6650029.23;-2.1315858;46.8360805;2024-06-06;2023-01-02;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256485;85164_x048_00001;;Impasse debouin;1;309531.68;6650177.14;-2.1268567;46.8376262;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256483;85164_x048_00002;;Impasse debouin;2;309495.34;6650158.32;-2.1273165;46.8374358;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256478;85164_x048_00003;;Impasse debouin;3;309523.95;6650163.89;-2.1269466;46.8375026;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256486;85164_x048_00004;;Impasse debouin;4;309485.59;6650164.4;-2.1274493;46.8374848;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256477;85164_x048_00005;;Impasse debouin;5;309520.34;6650158.19;-2.126989;46.8374493;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256484;85164_x048_00006;;Impasse debouin;6;309465.24;6650176.62;-2.1277261;46.8375827;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256479;85164_x048_00007;;Impasse debouin;7;309513.14;6650145.8;-2.1270727;46.8373337;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256482;85164_x048_00008;;Impasse debouin;8;309459.65;6650179.56;-2.1278018;46.8376058;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256481;85164_x048_00009;;Impasse debouin;9;309468.15;6650143.47;-2.1276598;46.8372865;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256480;85164_x048_00011;;Impasse debouin;11;309449.22;6650148.46;-2.1279119;46.8373203;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444731;85164_x050_00001;;Impasse de la bourrine;1;309002.27;6649430.76;-2.1331522;46.8306106;2021-02-04;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444730;85164_x050_00003;;Impasse de la bourrine;3;308983.33;6649435.38;-2.133404;46.8306411;2021-02-04;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444732;85164_x050_00005;;Impasse de la bourrine;5;308965.28;6649407.05;-2.1336161;46.8303759;2020-12-01;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444733;85164_x050_00007;;Impasse de la bourrine;7;308968.27;6649417.79;-2.1335862;46.8304742;2020-12-01;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444734;85164_x050_00009;;Impasse de la bourrine;9;308973.78;6649433.74;-2.1335276;46.8306207;2021-02-04;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00444739;85164_x050_00010;;Impasse de la bourrine;10;309025.31;6649433.6;-2.132853;46.8306495;2021-02-04;2020-12-01;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256524;85164_x052_00001;;Impasse de la chapelière;1;309322.44;6650182.95;-2.1296013;46.8375561;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256525;85164_x052_00002;;Impasse de la chapelière;2;309296.58;6650207.68;-2.1299609;46.8377631;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256531;85164_x052_00003;;Impasse de la chapelière;3;309343.1;6650183.4;-2.1293312;46.8375722;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256529;85164_x052_00004;;Impasse de la chapelière;4;309294.47;6650184.6;-2.1299688;46.8375546;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256526;85164_x052_00006;;Impasse de la chapelière;6;309296.04;6650177.8;-2.1299426;46.8374944;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256528;85164_x052_00008;;Impasse de la chapelière;8;309318.2;6650173;-2.1296483;46.8374642;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256527;85164_x052_00010;;Impasse de la chapelière;10;309326.99;6650167.07;-2.1295282;46.837416;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256530;85164_x052_00012;;Impasse de la chapelière;12;309345.13;6650158.02;-2.1292829;46.8373454;2021-01-08;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256544;85164_x053_00002;;Impasse de la chardonnette;2;309592.17;6650921.07;-2.1266979;46.8443456;2021-01-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256545;85164_x053_00004;;Impasse de la chardonnette;4;309638.06;6650905.38;-2.1260837;46.8442314;2021-01-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256546;85164_x053_00006;;Impasse de la chardonnette;6;309645.61;6650915.82;-2.1259937;46.8443297;2021-01-04;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256564;85164_x054_00002;;Impasse de la Duranderie;2;309036.05;6648880.8;-2.1322413;46.825689;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256566;85164_x054_00004;;Impasse de la Duranderie;4;308986.99;6648883.11;-2.1328855;46.8256811;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256563;85164_x054_00006;;Impasse de la Duranderie;6;308971.86;6648887.36;-2.1330872;46.8257105;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256565;85164_x054_00008;;Impasse de la Duranderie;8;308962.69;6648883.04;-2.1332035;46.8256663;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;segment;Notre Dame de Monts;;85164;;;NOM85_00075968;85164_x056_99999;;Impasse de la Garance;99999;309140.5;6650262.35;-2.132051;46.8381631;2024-07-12;2023-05-23;;;;;0
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256606;85164_x057_00001;;Impasse de la gautière;1;309096.71;6648639.61;-2.1312417;46.8235575;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256605;85164_x057_00002;;Impasse de la gautière;2;309107.65;6648623.86;-2.1310852;46.8234224;2020-12-17;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256602;85164_x057_00003;;Impasse de la gautière;3;309119.8;6648637.08;-2.1309374;46.8235482;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256597;85164_x057_00004;;Impasse de la gautière;4;309117.81;6648624.82;-2.130953;46.8234369;2020-12-17;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256604;85164_x057_00005;;Impasse de la gautière;5;309163.13;6648633.47;-2.1303671;46.8235412;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256601;85164_x057_00006;;Impasse de la gautière;6;309139.79;6648621.54;-2.1306625;46.8234203;2020-12-17;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256599;85164_x057_00007;;Impasse de la gautière;7;309180.36;6648634.47;-2.1301424;46.8235602;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256608;85164_x057_00008;;Impasse de la gautière;8;309163.65;6648622.84;-2.1303513;46.8234459;2020-12-17;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256603;85164_x057_00009;;Impasse de la gautière;9;309196.53;6648636.17;-2.1299322;46.8235849;2020-12-17;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256607;85164_x057_00010;;Impasse de la gautière;10;309186.82;6648623.84;-2.1300488;46.8234684;2020-12-17;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256598;85164_x057_00011;;Impasse de la gautière;11;309213.1;6648637.38;-2.1297163;46.8236054;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256595;85164_x057_00012;;Impasse de la gautière;12;309215.74;6648615.93;-2.1296636;46.8234142;2020-12-17;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256600;85164_x057_00013;;Impasse de la gautière;13;309225.08;6648630.06;-2.1295534;46.8235467;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256596;85164_x057_00014;;Impasse de la gautière;14;309224.98;6648623.5;-2.1295491;46.8234877;2019-10-22;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256610;85164_x058_00001;;Impasse de la grainette;1;308951.51;6650617.66;-2.1348285;46.841245;2021-04-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256609;85164_x058_00003;;Impasse de la grainette;3;308917.29;6650597.24;-2.1352592;46.8410415;2021-04-02;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00798777;85164_x059_00001;;Impasse de la Joubarde;1;309506.23;6649263.81;-2.1264125;46.8294051;2024-07-12;2024-01-19;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00798776;85164_x059_00002;;Impasse de la Joubarde;2;309505.87;6649249.13;-2.1264047;46.8292731;2024-07-12;2024-01-19;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00798778;85164_x059_00003;;Impasse de la Joubarde;3;309495.73;6649276.1;-2.1265604;46.8295094;2024-07-12;2024-01-19;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00798779;85164_x059_00004;;Impasse de la Joubarde;4;309511;6649272.64;-2.1263575;46.8294872;2024-07-12;2024-01-19;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00798780;85164_x059_00006;;Impasse de la Joubarde;6;309509.69;6649288.98;-2.1263886;46.8296333;2024-07-12;2024-01-19;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00798781;85164_x059_00008;;Impasse de la Joubarde;8;309513.62;6649298.29;-2.126345;46.8297192;2024-07-12;2024-01-19;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439601;85164_x060_00002;;Impasse de la maison forestière;2;308859.78;6650378.15;-2.1358253;46.8390393;2021-01-07;2020-09-10;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256653;85164_x060_00004;;Impasse de la maison forestière;4;308861.83;6650387.24;-2.1358063;46.8391222;2021-01-07;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451261;85164_x061_00001;;Impasse de la Maison Rouge;1;309079.66;6648453.63;-2.1313065;46.8218765;2024-07-12;2021-04-06;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256658;85164_x061_00002;;Impasse de la Maison Rouge;2;309073.11;6648465.87;-2.1314027;46.8219826;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451262;85164_x061_00003;;Impasse de la Maison Rouge;3;309061.77;6648453.63;-2.1315407;46.821866;2024-07-12;2021-04-06;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439634;85164_x061_00004;;Impasse de la Maison Rouge;4;309059.08;6648464.81;-2.1315854;46.8219649;2024-07-12;2020-09-10;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451263;85164_x061_00005;;Impasse de la Maison Rouge;5;309044.32;6648454.82;-2.1317701;46.8218665;2024-07-12;2021-04-06;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256665;85164_x061_00006;;Impasse de la Maison Rouge;6;309039.45;6648466.73;-2.1318439;46.8219706;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451264;85164_x061_00007;;Impasse de la Maison Rouge;7;309031.49;6648453.63;-2.131937;46.8218483;2024-07-12;2021-04-06;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256654;85164_x061_00008;;Impasse de la Maison Rouge;8;309026.38;6648466.42;-2.1320148;46.8219602;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00451265;85164_x061_00009;;Impasse de la Maison Rouge;9;309017.48;6648455.12;-2.1321217;46.8218535;2024-07-12;2021-04-06;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00453778;85164_x061_00010;;Impasse de la Maison Rouge;10;309010.02;6648483.6;-2.1322436;46.8221051;2024-07-12;2021-05-31;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256657;85164_x061_00011;;Impasse de la Maison Rouge;11;308990.34;6648450.57;-2.1324731;46.8217967;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256655;85164_x061_00012;;Impasse de la Maison Rouge;12;309001.41;6648466.97;-2.1323421;46.8219506;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00264027;85164_x061_00013;;Impasse de la Maison Rouge;13;308977.58;6648447.33;-2.1326373;46.8217602;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256667;85164_x061_00014;;Impasse de la Maison Rouge;14;308985.12;6648463.22;-2.1325521;46.8219074;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256661;85164_x061_00015;;Impasse de la Maison Rouge;15;308960.8;6648443.72;-2.1328539;46.821718;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00439638;85164_x061_00016;;Impasse de la Maison Rouge;16;308967.52;6648457.5;-2.1327776;46.8218457;2024-07-12;2020-09-10;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256664;85164_x061_00017;;Impasse de la Maison Rouge;17;308936.74;6648437.56;-2.1331636;46.8216485;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256656;85164_x061_00018;;Impasse de la Maison Rouge;18;308949.69;6648453.13;-2.1330074;46.821796;2024-07-12;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00446943;85164_x061_00020;;Impasse de la Maison Rouge;20;308934.64;6648449.3;-2.1332011;46.8217528;2024-07-12;2021-01-11;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00452569;85164_x062_00001;;Impasse de la Métairie;1;309630.3;6651155.16;-2.1263979;46.8464711;2023-05-22;2021-04-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042586_1_DCM.2019.07.057.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042586_2_Impasse de la Métairie.pdf;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00452570;85164_x062_00003;;Impasse de la Métairie;3;309611.81;6651163.43;-2.1266471;46.8465347;2023-05-22;2021-04-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042586_1_DCM.2019.07.057.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042586_2_Impasse de la Métairie.pdf;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00452571;85164_x062_00005;;Impasse de la Métairie;5;309604.88;6651175.81;-2.1267485;46.8466418;2023-05-22;2021-04-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042586_1_DCM.2019.07.057.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042586_2_Impasse de la Métairie.pdf;;;1
;Notre Dame de Monts;segment;Notre Dame de Monts;;85164;;;NOM85_00076214;85164_x063_99999;;Impasse de la Meunière;99999;308796.36;6649500.31;-2.135907;46.8311151;2024-07-12;2023-09-26;;;;;0
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256714;85164_x066_00002;;Impasse de la parée d'eau;2;308687.4;6649176.8;-2.1370576;46.8281446;2020-12-16;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256746;85164_x069_00001;;Impasse de la parée garnier;1;310011.99;6652063.31;-2.1221722;46.8548536;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256736;85164_x069_00002;;Impasse de la parée garnier;2;310141.19;6652140.62;-2.1205457;46.8556236;2021-03-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256735;85164_x069_00003;;Impasse de la parée garnier;3;309981.68;6652067.72;-2.1225729;46.8548755;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256745;85164_x069_00004;;Impasse de la parée garnier;4;310116.38;6652092.64;-2.1208299;46.855178;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256749;85164_x069_00005;;Impasse de la parée garnier;5;309995.7;6652084.32;-2.1224033;46.8550329;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256748;85164_x069_00006;;Impasse de la parée garnier;6;310072.21;6652072.96;-2.1213916;46.8549754;2021-01-06;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256740;85164_x069_00007_b;;Impasse de la parée garnier;7;309957.31;6652055.13;-2.1228813;46.8547482;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256739;85164_x069_00007;;Impasse de la parée garnier;7;309984.03;6652096.69;-2.1225667;46.8551372;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256743;85164_x069_00008;;Impasse de la parée garnier;8;310062.48;6652072.73;-2.1215189;46.8549677;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256747;85164_x069_00009;;Impasse de la parée garnier;9;309956.45;6652043.7;-2.1228829;46.854645;2021-03-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256742;85164_x069_00010;;Impasse de la parée garnier;10;310030.21;6652073.74;-2.1219423;46.8549579;2021-03-01;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256737;85164_x069_00012;;Impasse de la parée garnier;12;310018.55;6652111.63;-2.1221273;46.8552915;2021-01-06;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256744;85164_x069_00014;;Impasse de la parée garnier;14;310044.59;6652139.43;-2.1218099;46.8555565;2021-01-06;2019-05-13;;;;;1
b;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256738;85164_x069_00016_b;;Impasse de la parée garnier;16;310021.81;6652206.05;-2.1221649;46.8561418;2021-03-25;2019-05-13;;;;;1
t;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256741;85164_x069_00016_t;;Impasse de la parée garnier;16;310006.68;6652205.31;-2.1223625;46.8561263;2021-03-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00256750;85164_x069_00016;;Impasse de la parée garnier;16;310082.57;6652154.61;-2.1213253;46.855715;2021-03-25;2019-05-13;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00463586;85164_x072_00001;;Impasse de la Petite Guillotière;1;309149.15;6649776.88;-2.1315241;46.8338063;2022-01-20;2022-01-20;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00789864;85164_x072_00002;;Impasse de la Petite Guillotière;2;309140.35;6649773.6;-2.1316365;46.8337717;2023-02-21;2023-02-21;;;;;1
;Notre Dame de Monts;entrée;Notre Dame de Monts;;85164;;;BAL85_00463587;85164_x072_00003;;Impasse de la Petite Guillotière;3;309146.62;6649761.97;-2.1315446;46.8336708;2022-01-20;2022-01-20;;;;;1
