suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032249;85189_0080_00465;;Chemin des essarts;465;327762.7;6640880.2;-1.8805727;46.7644802;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032284;85189_0080_00485;;Chemin des essarts;485;327781.1;6640836.91;-1.8802971;46.7641014;2021-04-02;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032246;85189_0080_00505_a;;Chemin des essarts;505;327776.51;6640756.83;-1.8802923;46.7633792;2021-04-02;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032296;85189_0080_00505_b;;Chemin des essarts;505;327787.09;6640806.92;-1.8801944;46.7638353;2021-04-02;2018-02-14;;;;;1
c;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032260;85189_0080_00505_c;;Chemin des essarts;505;327783.04;6640784.35;-1.8802292;46.7636301;2021-04-02;2018-02-14;;;;;1
d;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032304;85189_0080_00505_d;;Chemin des essarts;505;327797.32;6640848.02;-1.8800939;46.7642103;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032275;85189_0080_00575;;Chemin des essarts;575;327880.49;6640856.22;-1.8790129;46.7643302;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032299;85189_0080_00600;;Chemin des essarts;600;327864.61;6640756.38;-1.8791397;46.7634242;2021-04-02;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032253;85189_0080_00650_a;;Chemin des essarts;650;327929.11;6640838.93;-1.878363;46.7642018;2021-04-02;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032255;85189_0080_00650_b;;Chemin des essarts;650;327912;6640757.26;-1.8785207;46.7634584;2021-04-02;2018-02-14;;;;;1
c;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032303;85189_0080_00650_c;;Chemin des essarts;650;327903.87;6640690.77;-1.8785732;46.7628563;2021-04-02;2018-02-14;;;;;1
d;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032273;85189_0080_00650_d;;Chemin des essarts;650;327928.8;6640850.8;-1.8783767;46.7643084;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032294;85189_0080_00650;;Chemin des essarts;650;327929.4;6640843;-1.8783625;46.7642386;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032261;85189_0080_00655;;Chemin des essarts;655;327923.28;6640697.82;-1.8783251;46.7629305;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032254;85189_0080_00680;;Chemin des essarts;680;327980.06;6640831.54;-1.8776906;46.7641637;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032259;85189_0080_00700;;Chemin des essarts;700;327977.24;6640757.1;-1.8776673;46.7634932;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032285;85189_0080_00720;;Chemin des essarts;720;328003.17;6640827.13;-1.8773849;46.7641369;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032280;85189_0080_00740;;Chemin des essarts;740;328034.39;6640819.19;-1.8769702;46.764083;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032257;85189_0080_00760;;Chemin des essarts;760;328032.5;6640742.7;-1.876933;46.7633945;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032274;85189_0080_00765_a;;Chemin des essarts;765;328028.4;6640685.2;-1.8769401;46.7628755;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032244;85189_0080_00765;;Chemin des essarts;765;328038.7;6640712.5;-1.8768275;46.7631266;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032250;85189_0080_00790;;Chemin des essarts;790;328077.41;6640814.62;-1.8764039;46.7640658;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032267;85189_0080_00795;;Chemin des essarts;795;328065.26;6640833.65;-1.8765782;46.7642301;2021-04-02;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032286;85189_0080_00825_a;;Chemin des essarts;825;328104.7;6640815.5;-1.8760477;46.7640889;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032301;85189_0080_00825;;Chemin des essarts;825;328133.33;6640810.03;-1.8756689;46.7640557;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032266;85189_0080_00845;;Chemin des essarts;845;328103.2;6640818.9;-1.87607;46.7641186;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032277;85189_0080_00855;;Chemin des essarts;855;328143.03;6640877.59;-1.8755966;46.7646682;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032248;85189_0080_00860;;Chemin des essarts;860;328152.7;6640814.2;-1.8754189;46.7641039;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032278;85189_0080_00880;;Chemin des essarts;880;328129.27;6640826.26;-1.8757351;46.7641993;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032269;85189_0080_00930;;Chemin des essarts;930;328228.74;6640810.57;-1.8744215;46.7641135;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032256;85189_0080_00940;;Chemin des essarts;940;328223.8;6640736.14;-1.8744259;46.7634418;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032251;85189_0080_00950;;Chemin des essarts;950;328253.08;6640746.37;-1.8740512;46.76355;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032282;85189_0080_00965;;Chemin des essarts;965;328274;6640806.9;-1.8738266;46.7641056;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032243;85189_0080_00975;;Chemin des essarts;975;328268.61;6640803.52;-1.8738944;46.7640723;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032345;85189_x006_00025;;Chemin des gastonnières;25;327088.4;6640794;-1.8893213;46.7633302;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032342;85189_x006_00030;;Chemin des gastonnières;30;327084.2;6640797.2;-1.8893788;46.7633566;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032346;85189_x006_00035;;Chemin des gastonnières;35;327080;6640800.3;-1.8894363;46.7633821;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032344;85189_x006_00070;;Chemin des gastonnières;70;327031.44;6640838.56;-1.8901023;46.7636989;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032347;85189_x006_00075;;Chemin des gastonnières;75;327025.09;6640827.27;-1.8901762;46.7635939;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032352;85189_x006_00110;;Chemin des gastonnières;110;326999.69;6640854.26;-1.8905303;46.7638223;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032355;85189_x006_00165;;Chemin des gastonnières;165;326934.6;6640894.3;-1.891414;46.7641458;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032354;85189_x006_00200;;Chemin des gastonnières;200;326943.42;6640946.86;-1.8913413;46.7646231;2021-04-02;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032350;85189_x006_00220_a;;Chemin des gastonnières;220;326905.5;6640904;-1.8918025;46.7642168;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032351;85189_x006_00220_b;;Chemin des gastonnières;220;326903.8;6640905;-1.8918255;46.7642248;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032349;85189_x006_00220;;Chemin des gastonnières;220;326907.1;6640903;-1.8917807;46.7642087;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032356;85189_x006_00245;;Chemin des gastonnières;245;326903.03;6640965.74;-1.8918848;46.7647702;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032353;85189_x006_00390;;Chemin des gastonnières;390;326753.2;6641011;-1.8938811;46.7650935;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032343;85189_x006_00460_a;;Chemin des gastonnières;460;326728.57;6641081.63;-1.8942605;46.7657145;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032348;85189_x006_00460;;Chemin des gastonnières;460;326682.87;6641044.26;-1.8948279;46.7653531;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032372;85189_0005_00770;;Chemin des granges;770;324670.2;6638854.9;-1.9193632;46.7445527;2018-02-14;2018-02-14;;;;;0
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032371;85189_0005_00830;;Chemin des granges;830;324584.7;6638872.3;-1.9204952;46.7446611;2018-02-14;2018-02-14;;;;;0
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032370;85189_0005_00835;;Chemin des granges;835;324587.9;6638838.5;-1.9204258;46.7443592;2018-02-14;2018-02-14;;;;;0
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032390;85189_0102_00040;;Chemin des landes;40;326602.95;6640283.16;-1.8952551;46.7584687;2024-05-17;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032401;85189_0102_00045;;Chemin des landes;45;326559.4;6640211.2;-1.8957662;46.7577978;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032421;85189_0102_00080;;Chemin des landes;80;326608.45;6640284.18;-1.8951841;46.758481;2024-05-17;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032408;85189_0102_00100;;Chemin des landes;100;326624.66;6640285.3;-1.8949731;46.7585001;2024-05-17;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032412;85189_0102_00125_a;;Chemin des landes;125;326736.4;6640119.2;-1.8933771;46.7570697;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032388;85189_0102_00125_b;;Chemin des landes;125;326737.4;6640119.2;-1.893364;46.7570703;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032382;85189_0102_00125;;Chemin des landes;125;326619;6640270.5;-1.895035;46.7583639;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032391;85189_0102_00130;;Chemin des landes;130;326649.96;6640290.39;-1.8946463;46.7585599;2024-05-17;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_02743888;85189_0102_00140;;Chemin des landes;140;326667.01;6640290.54;-1.8944235;46.7585708;2024-05-17;2024-05-17;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032424;85189_0102_00155;;Chemin des landes;155;326691.31;6640291.85;-1.8941068;46.7585962;2024-05-17;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032426;85189_0102_00185;;Chemin des landes;185;326703.91;6640291.94;-1.8939421;46.758604;2024-05-17;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_02743889;85189_0102_00225;;Chemin des landes;225;326739.74;6640293.81;-1.8934751;46.7586408;2024-05-17;2024-05-17;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032383;85189_0102_00245_a;;Chemin des landes;245;326763.58;6640293.07;-1.8931627;46.7586474;2024-05-17;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032418;85189_0102_00245;;Chemin des landes;245;326795.81;6640294.49;-1.8927424;46.7586782;2024-05-17;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00471639;85189_0102_00265_a;;Chemin des landes;265;326825.99;6640326.9;-1.8923741;46.7589862;2024-05-17;2022-11-04;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00471637;85189_0102_00265;;Chemin des landes;265;326814.59;6640293.02;-1.8924957;46.7586754;2022-11-04;2022-11-04;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00471636;85189_0102_00285;;Chemin des landes;285;326849.52;6640295.66;-1.8920411;46.7587186;2022-11-04;2022-11-04;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00471638;85189_0102_00315;;Chemin des landes;315;326851.28;6640320.89;-1.8920385;46.7589463;2022-11-04;2022-11-04;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032414;85189_0102_00415;;Chemin des landes;415;326917.2;6640283.2;-1.8911459;46.7586444;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032402;85189_0102_00445;;Chemin des landes;445;326953.7;6640285.5;-1.8906705;46.7586854;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032416;85189_0102_00470;;Chemin des landes;470;326963.2;6640320.7;-1.8905748;46.759007;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032373;85189_0102_00480;;Chemin des landes;480;326998.7;6640301;-1.8900946;46.7588497;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032400;85189_0102_00485;;Chemin des landes;485;327008.7;6640273.9;-1.8899419;46.7586118;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032386;85189_0102_00525;;Chemin des landes;525;327044.7;6640301;-1.8894931;46.7588754;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032420;85189_0102_00575;;Chemin des landes;575;327086;6640306;-1.8889571;46.7589433;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032417;85189_0102_00600;;Chemin des landes;600;327117.9;6640310.4;-1.8885435;46.7590006;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032381;85189_0102_00635;;Chemin des landes;635;327139.2;6640307;-1.8882622;46.7589819;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032389;85189_0102_00650;;Chemin des landes;650;327183;6640310.4;-1.8876922;46.7590369;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032375;85189_0102_00755;;Chemin des landes;755;327235.5;6640267.2;-1.8869707;46.7586779;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032422;85189_0102_00900;;Chemin des landes;900;327359.8;6640334.3;-1.8853996;46.7593501;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032413;85189_0102_00965_a;;Chemin des landes;965;327282;6640388.2;-1.8864606;46.7597912;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032399;85189_0102_00965;;Chemin des landes;965;327307.5;6640387;-1.8861262;46.7597946;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032377;85189_0102_00975;;Chemin des landes;975;327358;6640457;-1.8855225;46.7604518;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032419;85189_0102_00980;;Chemin des landes;980;327367.9;6640387.7;-1.8853369;46.7598345;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032394;85189_0102_01010;;Chemin des landes;1010;327404;6640404.7;-1.8848786;46.7600074;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032423;85189_0102_01495;;Chemin des landes;1495;327832;6640498.2;-1.8793573;46.7610858;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032393;85189_0102_01555_a;;Chemin des landes;1555;327901.9;6640584.7;-1.8785132;46.761902;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032384;85189_0102_01555_b;;Chemin des landes;1555;327906;6640607.2;-1.8784778;46.7621065;2018-02-14;2018-02-14;;;;;1
c;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032380;85189_0102_01555_c;;Chemin des landes;1555;327852.9;6640621.5;-1.8791837;46.7622055;2018-02-14;2018-02-14;;;;;1
d;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032376;85189_0102_01555_d;;Chemin des landes;1555;327849.2;6640612;-1.8792244;46.762118;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032415;85189_0102_01555;;Chemin des landes;1555;327897;6640559;-1.8785565;46.7616683;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032406;85189_0102_01560;;Chemin des landes;1560;327894;6640494.2;-1.8785433;46.7610843;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032378;85189_0102_01585;;Chemin des landes;1585;327919;6640493.9;-1.8782161;46.7610955;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032387;85189_0102_01600;;Chemin des landes;1600;327943.7;6640543.7;-1.8779334;46.7615568;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032403;85189_0102_01610;;Chemin des landes;1610;328301.4;6640478.1;-1.8732026;46.761166;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032397;85189_0102_01640;;Chemin des landes;1640;327978.5;6640492.4;-1.8774368;46.7611151;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032427;85189_0102_01660;;Chemin des landes;1660;327995;6640492.5;-1.8772211;46.7611252;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032425;85189_0102_01675;;Chemin des landes;1675;328003.4;6640493.4;-1.877112;46.7611379;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032398;85189_0102_01690_a;;Chemin des landes;1690;328048.2;6640584.9;-1.8766001;46.7619851;2018-02-14;2018-02-14;;;;;1
b;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032405;85189_0102_01690_b;;Chemin des landes;1690;327949.6;6640619.7;-1.8779177;46.7622431;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032396;85189_0102_01690;;Chemin des landes;1690;328053.6;6640498.1;-1.8764593;46.7612081;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032407;85189_0102_01775;;Chemin des landes;1775;328106.2;6640488.4;-1.8757636;46.7611501;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032410;85189_0102_01800;;Chemin des landes;1800;328141;6640482;-1.8753033;46.7611119;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032409;85189_0102_01875;;Chemin des landes;1875;328196;6640489.5;-1.8745901;46.7612099;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032392;85189_0102_01880;;Chemin des landes;1880;328225.4;6640495.4;-1.8742104;46.7612793;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032404;85189_0102_01920_a;;Chemin des landes;1920;328223.4;6640487.5;-1.8742302;46.7612071;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032395;85189_0102_01920;;Chemin des landes;1920;328285.7;6640494.2;-1.8734209;46.761302;2018-02-14;2018-02-14;;;;;1
a;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032385;85189_0102_01950_a;;Chemin des landes;1950;328251.7;6640497.9;-1.8738685;46.7613163;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032411;85189_0102_01950;;Chemin des landes;1950;328296.4;6640478.1;-1.8732679;46.7611632;2018-02-14;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00428085;85189_0121_00015;;Chemin des martelinières;15;325921.39;6639551.49;-1.9035726;46.751513;2020-02-18;2020-02-18;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00428086;85189_0121_00030;;Chemin des martelinières;30;325936.21;6639545.99;-1.9033744;46.7514718;2020-02-18;2020-02-18;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032440;85189_0121_00035;;Chemin des martelinières;35;325935.75;6639537.19;-1.9033732;46.7513924;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032439;85189_0121_00045;;Chemin des martelinières;45;325950.74;6639534.19;-1.9031748;46.7513739;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032437;85189_0121_00055;;Chemin des martelinières;55;325964.15;6639541.77;-1.9030056;46.7514495;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032436;85189_0121_00075;;Chemin des martelinières;75;326002.6;6639539.66;-1.9025012;46.751452;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032438;85189_0121_00115;;Chemin des martelinières;115;326041.58;6639563.29;-1.9020107;46.7516862;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032441;85189_0121_00130;;Chemin des martelinières;130;326040.35;6639544.42;-1.9020115;46.7515159;2021-04-02;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032548;85189_0029_00025;;Chemin de touvent;25;327476.31;6641263.53;-1.8846287;46.7677658;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032549;85189_0029_00040;;Chemin de touvent;40;327484.22;6641286.21;-1.8845435;46.767974;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032552;85189_0029_00050;;Chemin de touvent;50;327495.25;6641290.18;-1.8844026;46.7680158;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032546;85189_0029_00055;;Chemin de touvent;55;327502.06;6641275.52;-1.8843016;46.7678879;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032551;85189_0029_00070;;Chemin de touvent;70;327513.33;6641295.74;-1.8841706;46.7680758;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032544;85189_0029_00080;;Chemin de touvent;80;327516.52;6641273.05;-1.8841104;46.7678737;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032553;85189_0029_00090;;Chemin de touvent;90;327524.88;6641301.91;-1.8840245;46.7681377;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032545;85189_0029_00095;;Chemin de touvent;95;327535.22;6641286.46;-1.8838768;46.7680046;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032543;85189_0029_00100;;Chemin de touvent;100;327537.34;6641304.1;-1.8838634;46.7681643;2021-03-11;2018-02-14;;;;;1
;Notre Dame de Riez;entrée;Notre Dame de Riez;;85189;;;BAL85_00032550;85189_0029_00110;;Chemin de touvent;110;327550.74;6641306.57;-1.88369;46.768194;2021-03-11;2018-02-14;;;;;1
