suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276763;44128_0386_00003_ter;;Rue du Pin;3;332514.68;6726989.27;-1.8882298;47.5408691;2021-10-07;2021-10-07;;;;44128000BI0914;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278281;44128_0230_00020;;Rue de la Gaudin;20;332443.48;6727022.2;-1.8892014;47.5411253;2021-10-07;2021-10-07;;;;44128000BI0947;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277678;44128_0230_00010;;Rue de la Gaudin;10;332502.01;6727017.31;-1.8884209;47.5411139;2021-10-07;2021-10-07;;;;44128000BI0614;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277405;44128_0350_00007;;Rue du Paradis;7;332484.11;6727111.73;-1.888736;47.5419522;2021-10-07;2021-10-07;;;;44128000BI0633;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277924;44128_0387_00013;;Rue de la Poste;13;332692.44;6727076.86;-1.8859432;47.5417549;2021-10-07;2021-10-07;;;;44128000BI0958;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277172;44128_0387_00006_bis;;Rue de la Poste;6;332679.77;6727057.3;-1.8860953;47.5415721;2021-12-08;2021-10-07;;;;44128000BI0568;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278049;44128_0387_00015;;Rue de la Poste;15;332767.61;6727083.24;-1.8849511;47.5418541;2021-10-07;2021-10-07;;;;44128000BI0071;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276558;44128_0364_00001;;Rue du Petit Breton;1;333079.75;6727084.19;-1.8808103;47.5420363;2021-10-07;2021-10-07;;;;441280000V1325;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276812;44128_0253_00003;;Espace des 3 Lieux;3;332748.73;6727227.6;-1.8853202;47.5431406;2021-10-07;2021-10-07;;;;44128000BI0883;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278566;44128_c359_00033;;la Grande Noë;33;333987.51;6725659.7;-1.8675992;47.5297423;2021-12-08;2021-10-07;;;;44128000YO0135;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278520;44128_c359_00030;;la Grande Noë;30;333932.83;6725679.29;-1.8683406;47.529888;2021-12-08;2021-10-07;;;;441280000K0366;1
Ter;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278590;44128_0375_00035_ter;;Rue de la Piardière;35;334852.73;6726032.12;-1.8564259;47.5335675;2021-10-07;2021-10-07;;;;44128000YH0043;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277828;44128_0202_00012;;Chemin de la Chesnaie;12;334721.89;6726059.73;-1.8581843;47.5337432;2021-10-07;2021-10-07;;;;441280000V1346;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278048;44128_0375_00015;;Rue de la Piardière;15;334634.72;6726202.01;-1.859457;47.5349732;2021-10-07;2021-10-07;;;;44128000YH0139;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278639;44128_b066_00041;;le Bas Trémard;41;335898.56;6726716.04;-1.8431086;47.54029;2021-12-08;2021-10-07;;;;44128000YK0170;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277909;44128_b066_00013;;le Bas Trémard;13;335684.11;6726814.32;-1.8460341;47.5410546;2021-12-08;2021-10-07;;;;44128000YI0100;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276827;44128_b066_00003;;le Bas Trémard;3;335675.26;6726945.05;-1.8462581;47.5422243;2021-12-08;2021-10-07;;;;44128000YI0066;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278341;44128_b066_00022;;le Bas Trémard;22;335929.46;6726369.16;-1.842416;47.5371905;2021-12-08;2021-10-07;;;;44128000YL0011;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278725;44128_b066_00059;;le Bas Trémard;59;336095.89;6726282.48;-1.8401373;47.5365035;2021-12-08;2021-10-07;;;;44128000YK0066;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277664;44128_x044_00010;;la Haie;10;336936.66;6727443.74;-1.829926;47.5474;2021-10-07;2021-10-07;;;;44128000YA0108;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278372;44128_c453_00023;;le Haut Trémard;23;336691.85;6727115.63;-1.8329078;47.5443174;2021-12-08;2021-10-07;;;;44128000YK0152;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278522;44128_c453_00030;;le Haut Trémard;30;336584.94;6727187.65;-1.8343851;47.5449055;2021-12-08;2021-10-07;;;;44128000YA0180;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278568;44128_c453_00033;;le Haut Trémard;33;336607.72;6727170.39;-1.8340688;47.544763;2021-12-08;2021-10-07;;;;44128000YK0086;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364455;44128_x080_00010;;Rue du Haut Calan;10;329788.73;6729551.11;-1.9265196;47.5623606;2021-12-08;2021-12-08;;;;44128000WC0277;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278586;44128_x080_00034;;Rue du Haut Calan;34;329679.76;6729414.55;-1.9278526;47.5610726;2021-10-07;2021-10-07;;;;44128000WC0189;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364739;44128_x260_00001;;le Rouable;1;334465.63;6730501.92;-1.8652196;47.5735113;2021-12-09;2021-12-09;;;;44128000AN0140;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364798;44128_x266_00001;;les Essarts;1;336888.29;6728970.72;-1.8318093;47.5610926;2021-12-10;2021-12-10;;;;44128000ZO0149;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364787;44128_x265_00001;;les Taillis;1;334948.41;6728449.52;-1.8571318;47.5553393;2021-12-10;2021-12-10;;;;44128000YC0052;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364765;44128_x171_00001;;Pont  Forêt;1;334165.29;6731058.75;-1.8696633;47.5783474;2022-01-27;2021-12-09;;;;44128000AN0220;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364772;44128_x262_00003;;la Pétiaudais;3;335380.35;6728150.09;-1.8511546;47.552888;2021-12-10;2021-12-10;;;;44128000YB0079;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364773;44128_x262_00005;;la Pétiaudais;5;335404.81;6728159.03;-1.8508374;47.5529819;2021-12-10;2021-12-10;;;;44128000YB0184;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364775;44128_x262_00007;;la Pétiaudais;7;335422.11;6728162.02;-1.8506102;47.5530182;2021-12-10;2021-12-10;;;;44128000YB0185;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364774;44128_x262_00002;;la Pétiaudais;2;335331.29;6728249.78;-1.8518871;47.5537565;2021-12-10;2021-12-10;;;;44128000YB0198;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364789;44128_x194_00001;;les Trois Cornières;1;335279.55;6728422.69;-1.8527151;47.5552814;2022-01-26;2021-12-10;;;;44128000YB0166;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364802;44128_x266_00004;;les Essarts;4;337049.2;6729003.52;-1.8297002;47.5614759;2021-12-10;2021-12-10;;;;44128000ZT0329;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364801;44128_x266_00012;;les Essarts;12;336970.76;6728963.71;-1.830709;47.561075;2022-02-02;2021-12-10;;;;44128000ZT0108;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364823;44128_x269_00001;;la Barbotais;1;337542.5;6729432.93;-1.8235009;47.5656051;2021-12-10;2021-12-10;;;;44128000ZT0266;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364813;44128_x033_00044;;Grande rue;44;337060.38;6728810.56;-1.8293949;47.5597483;2022-02-02;2021-12-10;;;;44128000ZY0005;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364807;44128_x033_00042;;Grande rue;42;337007;6728819.36;-1.8301107;47.559798;2022-02-02;2021-12-10;;;;44128000ZY0165;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364812;44128_x033_00046;;Grande rue;46;337082.31;6728804.97;-1.8290994;47.5597101;2022-02-02;2021-12-10;;;;44128000ZY0006;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364806;44128_x033_00025;;Grande rue;25;336970.61;6728838.37;-1.8306091;47.5599488;2022-02-02;2021-12-10;;;;44128000ZT0106;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364808;44128_x033_00027;;Grande rue;27;337001.63;6728835.39;-1.830195;47.5599391;2022-02-02;2021-12-10;;;;44128000ZT0106;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364809;44128_x033_00031;;Grande rue;31;337030.11;6728830.17;-1.8298127;47.5599079;2022-02-02;2021-12-10;;;;44128000ZT0251;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364819;44128_x268_00001;;la Saussais;1;337483.9;6728751.8;-1.8237258;47.5594533;2022-01-18;2021-12-10;;;;44128000ZY0011;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277240;44128_0362_00006;;Rue  Charles Perron;6;332885.2;6727078.57;-1.8833871;47.5418775;2021-10-07;2021-10-07;;;;44128000BI0135;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364822;44128_0383_00005;;Chemin de la Pommeraie;5;334832.47;6725815.85;-1.856518;47.5316133;2021-12-10;2021-12-10;;;;44128000YO0094;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364821;44128_0375_00035_bis;;Rue de la Piardière;35;334845.3;6726038.72;-1.8565299;47.5336227;2021-12-10;2021-12-10;;;;44128000YH0098;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364800;44128_x266_00002;;les Essarts;2;336889.04;6728876.77;-1.831723;47.5602489;2021-12-10;2021-12-10;;;;44128000ZT0107;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364803;44128_x266_00008;;les Essarts;8;337098.26;6729038.72;-1.8290776;47.5618191;2021-12-17;2021-12-10;;;;44128000ZT0113;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364804;44128_x266_00006;;les Essarts;6;337058.45;6729012.92;-1.8295851;47.5615654;2021-12-10;2021-12-10;;;;44128000ZT0329;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364799;44128_x266_00003;;les Essarts;3;336907.98;6729062.28;-1.8316225;47.561926;2021-12-10;2021-12-10;;;;44128000ZO0160;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364847;44128_x270_00001;;le Perret;1;337069.63;6731087.83;-1.8311238;47.5802135;2022-01-27;2021-12-10;;;;44128000ZP0019;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364849;44128_x270_00002;;le Perret;2;337063.66;6731127.2;-1.8312351;47.5805639;2022-01-27;2021-12-10;;;;44128000AT0090;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364836;44128_x156_00008;;la Brousse;8;337641.67;6730234.84;-1.8228355;47.5728644;2022-02-02;2021-12-10;;;;44128000ZS0096;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364837;44128_x156_00010;;la Brousse;10;337659.56;6730221.72;-1.8225872;47.5727563;2022-02-02;2021-12-10;;;;44128000ZS0090;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364854;44128_x271_00001;;la Gloutière;1;335982.81;6731560.7;-1.8459405;47.5838628;2022-01-27;2021-12-10;;;;44128000AS0116;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364883;44128_x088_00030;;Trélan;30;339107.86;6728628.63;-1.8020709;47.5592371;2021-12-10;2021-12-10;;;;44128000ZX0003;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364918;44128_x274_00005;;Toulan;5;329517.92;6725908.01;-1.9270929;47.5294795;2021-12-10;2021-12-10;;;;44128000XE0056;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364835;44128_x156_00001;;la Brousse;1;337548.02;6730255.72;-1.8240958;47.5730005;2022-02-02;2021-12-10;;;;44128000ZS0016;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364857;44128_x271_00002;;la Gloutière;2;336027.85;6731544;-1.8453288;47.5837376;2022-01-27;2021-12-10;;;;44128000AS0009;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364834;44128_x156_00002;;la Brousse;2;337566.51;6730247.07;-1.8238433;47.572933;2022-02-02;2021-12-10;;;;44128000ZS0099;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364882;44128_x185_00001;;Saint Maurice;1;333679.15;6731539.97;-1.8765131;47.5824008;2022-01-27;2021-12-10;;;;44128000AM0111;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278460;44128_x003_00026;;Trégouët;26;332337.37;6731434.62;-1.8942426;47.5807076;2021-12-10;2021-10-07;;;;441280000B0744;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364903;44128_x273_00008;;Lancé;8;329555.87;6726828.4;-1.9273523;47.5377695;2021-12-10;2021-12-10;;;;44128000XO0057;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278124;44128_x003_00016;;Trégouët;16;332230.1;6731318.68;-1.8955714;47.5796061;2021-12-10;2021-10-07;;;;44128000ZI0073;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276573;44128_x003_00001;;Trégouët;1;332163.27;6731024.64;-1.8962162;47.5769273;2021-12-10;2021-10-07;;;;44128000ZI0050;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364919;44128_x274_00003;;Toulan;3;329666.52;6726025.22;-1.9252188;47.5306159;2021-12-10;2021-12-10;;;;44128000XH0077;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364895;44128_x273_00002;;Lancé;2;330015.47;6726982.15;-1.9213821;47.5394086;2021-12-10;2021-12-10;;;;44128000XO0113;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364920;44128_x274_00007;;Toulan;7;329528.73;6725877.44;-1.9269241;47.5292109;2021-12-10;2021-12-10;;;;44128000XE0056;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364902;44128_x273_00007;;Lancé;7;329741.38;6726861.95;-1.9249189;47.5381751;2021-12-10;2021-12-10;;;;44128000XI0025;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364917;44128_x274_00001;;Toulan;1;329600.91;6726119.02;-1.9261669;47.5314217;2021-12-10;2021-12-10;;;;44128000XH0048;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364910;44128_x273_00011;;Lancé;11;329589.68;6726807.26;-1.9268861;47.5375986;2021-12-10;2021-12-10;;;;44128000XI0016;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364905;44128_x273_00010;;Lancé;10;329547.82;6726857.93;-1.9274836;47.5380303;2021-12-10;2021-12-10;;;;44128000XO0057;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364912;44128_x273_00020;;Lancé;20;329390.64;6726746.38;-1.9294763;47.5369399;2022-04-01;2021-12-10;;;;44128000XO0039;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364909;44128_x273_00016;;Lancé;16;329440.15;6726766.07;-1.9288358;47.5371445;2022-04-01;2021-12-10;;;;44128000XO0053;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364908;44128_x273_00012;;Lancé;12;329528.43;6726805.44;-1.9276972;47.5375478;2021-12-10;2021-12-10;;;;44128000XO0104;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364913;44128_x273_00013;;Lancé;13;329581.22;6726744.15;-1.9269461;47.5370268;2021-12-10;2021-12-10;;;;44128000XH0068;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364915;44128_x273_00015;;Lancé;15;329644.15;6726723.57;-1.9260942;47.5368772;2021-12-10;2021-12-10;;;;44128000XH0069;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364916;44128_x273_00017;;Lancé;17;329569.29;6726702.39;-1.9270698;47.536645;2021-12-10;2021-12-10;;;;44128000XH0016;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278564;44128_x003_00032;;Trégouët;32;332436.74;6731421.95;-1.8929128;47.5806491;2021-12-10;2021-10-07;;;;441280000B0697;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278606;44128_x003_00036;;Trégouët;36;332511.63;6731330.6;-1.8918432;47.5798702;2021-12-10;2021-10-07;;;;441280000B0374;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278616;44128_x003_00037;;Trégouët;37;332278.61;6731399.85;-1.8949942;47.5803625;2021-12-10;2021-10-07;;;;44128000ZE0045;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277166;44128_x003_00005;;Trégouët;5;332128.36;6731245;-1.8968615;47.5788875;2021-12-10;2021-10-07;;;;441280000B0468;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364921;44128_x003_00028_bis;;Trégouët;28;332379.16;6731453.29;-1.8937031;47.5808987;2021-12-10;2021-12-10;;;;441280000B0745;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364934;44128_0301_00006;;Impasse de la Maison Carrée;6;332868.21;6727149.99;-1.8836711;47.5425098;2021-12-10;2021-12-10;;;;44128000BI0942;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364935;44128_0301_00008;;Impasse de la Maison Carrée;8;332875.82;6727152.08;-1.8835719;47.5425327;2021-12-10;2021-12-10;;;;44128000BI0942;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365069;44128_3289_00014;;Rue des 3 Puits;14;328918.81;6724743.43;-1.9340732;47.5186804;2021-12-10;2021-12-10;;;;441280000N0684;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365026;44128_3288_00031_bis;;Rue du Clos Rocher;31;329350.38;6724644.93;-1.9282682;47.5180379;2021-12-10;2021-12-10;;;;44128000XB0145;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000278764;44128_3289_00082;;Rue des 3 Puits;82;328140.47;6724341.45;-1.9440612;47.5146311;2021-10-07;2021-10-07;;;;44128000XC0119;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365099;44128_3291_00003_bis;;Impasse de Suza;3;328384.95;6724341.61;-1.9408193;47.5147702;2021-12-10;2021-12-10;;;;44128000XC0257;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000276818;44128_3290_00003;;Impasse des Lys;3;328609.02;6724455.42;-1.9379424;47.5159187;2021-10-07;2021-10-07;;;;44128000XC0153;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000277093;44128_3290_00005;;Impasse des Lys;5;328606.65;6724444.68;-1.937965;47.515821;2021-10-07;2021-10-07;;;;44128000XC0156;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365137;44128_x055_00022;;le Guignoux;22;327755.5;6727741.71;-1.9519977;47.5449614;2021-12-10;2021-12-10;;;;44128000ZA0093;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365139;44128_x055_00019;;le Guignoux;19;327609.8;6727535.25;-1.9537587;47.5430244;2021-12-10;2021-12-10;;;;44128000XS0076;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365135;44128_x055_00021;;le Guignoux;21;327655.29;6727605.11;-1.9532134;47.5436777;2021-12-10;2021-12-10;;;;44128000XS0096;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365136;44128_x055_00023;;le Guignoux;23;327691.52;6727638.37;-1.9527604;47.5439969;2021-12-10;2021-12-10;;;;44128000XS0050;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365141;44128_x055_00017;;le Guignoux;17;327589.22;6727524.81;-1.954023;47.542919;2021-12-10;2021-12-10;;;;44128000XS0073;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365142;44128_x055_00016;;le Guignoux;16;327585.35;6727519.44;-1.95407;47.5428686;2021-12-10;2021-12-10;;;;44128000XS0105;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365145;44128_x055_00012;;le Guignoux;12;327562.68;6727455.32;-1.9543173;47.5422797;2021-12-10;2021-12-10;;;;44128000XR0213;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365144;44128_x055_00015;;le Guignoux;15;327584.45;6727495.58;-1.954062;47.5426537;2021-12-10;2021-12-10;;;;44128000XS0083;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365148;44128_x055_00013;;le Guignoux;13;327486.33;6727431.91;-1.9553107;47.5420263;2021-12-10;2021-12-10;;;;44128000XR0276;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365149;44128_x055_00014;;le Guignoux;14;327423.1;6727425.35;-1.9561442;47.5419316;2021-12-10;2021-12-10;;;;44128000XR0002;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365151;44128_x055_00011_bis;;le Guignoux;11;327577.14;6727457.18;-1.9541269;47.5423046;2021-12-10;2021-12-10;;;;44128000XR0215;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365140;44128_x055_00018;;le Guignoux;18;327609.06;6727470.53;-1.9537146;47.5424425;2021-12-10;2021-12-10;;;;44128000XS0081;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365164;44128_x055_00009;;le Guignoux;9;327642.61;6727459.27;-1.9532601;47.5423603;2021-12-10;2021-12-10;;;;44128000XR0108;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365165;44128_x055_00008;;le Guignoux;8;327638.58;6727438.54;-1.9532962;47.5421718;2021-12-10;2021-12-10;;;;44128000XR0222;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365172;44128_x055_00007;;le Guignoux;7;327646.49;6727404.02;-1.9531626;47.5418661;2021-12-10;2021-12-10;;;;44128000XR0285;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365166;44128_x055_00024;;le Guignoux;24;327678.25;6727555.6;-1.9528675;47.5432459;2021-12-10;2021-12-10;;;;44128000XS0113;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365189;44128_x055_00046;;le Guignoux;46;327741.33;6727082.81;-1.9516367;47.539034;2021-12-10;2021-12-10;;;;44128000XR0039;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365167;44128_x055_00025;;le Guignoux;25;327733.87;6727526.3;-1.9521051;47.543014;2021-12-10;2021-12-10;;;;44128000XS0109;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365160;44128_x055_00011;;le Guignoux;11;327601.45;6727458.97;-1.9538059;47.5423344;2021-12-10;2021-12-10;;;;44128000XR0216;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365173;44128_x055_00006;;le Guignoux;6;327659.31;6727388.21;-1.9529793;47.5417314;2021-12-10;2021-12-10;;;;44128000XR0281;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365161;44128_x055_00010;;le Guignoux;10;327607.72;6727459.12;-1.9537229;47.5423393;2021-12-10;2021-12-10;;;;44128000XR0217;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365174;44128_x055_00005;;le Guignoux;5;327667.66;6727379.56;-1.9528613;47.5416584;2021-12-10;2021-12-10;;;;44128000XR0236;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365177;44128_x055_00004;;le Guignoux;4;327704.05;6727311.56;-1.9523219;47.541068;2021-12-10;2021-12-10;;;;44128000XR0239;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365178;44128_x055_00003;;le Guignoux;3;327707.03;6727267.12;-1.9522453;47.5406705;2021-12-10;2021-12-10;;;;44128000XR0243;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365180;44128_x055_00002;;le Guignoux;2;327710.61;6727239.39;-1.9521747;47.5404233;2021-12-10;2021-12-10;;;;44128000XR0019;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365181;44128_x055_00001;;le Guignoux;1;327712.7;6727219.7;-1.9521306;47.5402477;2021-12-10;2021-12-10;;;;44128000XR0020;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365182;44128_x055_00041;;le Guignoux;41;327718.66;6727307.69;-1.9521247;47.5410414;2021-12-10;2021-12-10;;;;44128000XR0287;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365191;44128_x055_00027;;le Guignoux;27;327722.24;6727367.04;-1.9521267;47.5415766;2021-12-10;2021-12-10;;;;44128000XR0112;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365183;44128_x055_00041_bis;;le Guignoux;41;327721.65;6727280.55;-1.9520626;47.5407993;2021-12-10;2021-12-10;;;;44128000XR0053;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365170;44128_x055_00026;;le Guignoux;26;327670.05;6727521.23;-1.9529477;47.5429324;2021-12-13;2021-12-10;;;;44128000XS0059;1
Bis;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000364462;44128_b066_00041_bis;;le Bas Trémard;41;335941.21;6726712.83;-1.8425401;47.5402847;2021-12-08;2021-12-08;;;;44128000YK0167;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000365269;44128_0375_00017;;Rue de la Piardière;17;334670.97;6726189.18;-1.8589656;47.534878;2021-12-14;2021-12-14;;;;44128000YH0196;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000368148;44128_x281_00007;;Gréneux;7;334096.64;6727727.4;-1.8678446;47.5483797;2021-12-16;2021-12-16;;;;44128000YD0168;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000368170;44128_x184_00001;;Saint Joseph;1;330783.16;6732866.88;-1.9160641;47.5927063;2022-01-26;2021-12-16;;;;44128000AE0039;1
;Plessé;entrée;Région des Pays de la Loire;;44128;;;BALPDLP000368167;44128_x284_00001;;le Quilloux;1;330958.75;6733089.67;-1.9139165;47.5948061;2022-01-26;2021-12-16;;;;44128000AI0027;1
