suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013167;44044_0013_00015;;Rue du Général de Gaulle;15;343561.63;6735404.23;-1.7483669;47.622537;2022-11-29;2022-11-29;;;;440440000G0639;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013166;44044_0025_00015;;Rue des Glottins;15;343446.5;6735876.51;-1.750275;47.626718;2022-11-29;2022-11-29;;;;44044000ZY0316;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013141;44044_0007_00013;;Rue de la Renaissance;13;343171.18;6735763.88;-1.753844;47.625557;2022-11-29;2022-11-29;;;;440440000G1256;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013165;44044_0007_00015;;Rue de la Renaissance;15;343152;6735765.25;-1.7541;47.625559;2022-11-29;2022-11-29;;;;440440000G1255;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013155;44044_0004_00014;;Rue de la Poste;14;343700.71;6735667.32;-1.7467291;47.624976;2022-11-29;2022-11-29;;;;440440000G0606;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013150;44044_x026_00014;;le Foie;14;341637.08;6740005.25;-1.777647;47.662831;2022-11-29;2022-11-29;;;;440440000C0416;0
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013135;44044_0013_00013_bis;;Rue du Général de Gaulle;13;343535.43;6735431.52;-1.748737;47.622768;2022-11-29;2022-11-29;;;;440440000G1462;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013145;44044_0004_00014_bis;;Rue de la Poste;14;343733.62;6735683.92;-1.746305;47.625143;2022-11-29;2022-11-29;;;;44044000ZY0245;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013142;44044_0025_00013;;Rue des Glottins;13;343440.77;6735872.62;-1.7503481;47.62668;2022-11-29;2022-11-29;;;;44044000ZY0337;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013154;44044_0015_00014;;Rue de la Fôret;14;343692.6;6735021.05;-1.7463199;47.619165;2022-11-29;2022-11-29;;;;44044000ZW0181;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013126;44044_0015_00012;;Rue de la Fôret;12;343687.52;6735064.2;-1.746422;47.61955;2022-11-29;2022-11-29;;;;44044000ZW0179;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013144;44044_0013_00013;;Rue du Général de Gaulle;13;343514.52;6735450.36;-1.7490299;47.622926;2022-11-29;2022-11-29;;;;440440000G1117;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013125;44044_0012_00012;;Rue de la Fontaine;12;343278.37;6735797.15;-1.752446;47.625914;2022-11-29;2022-11-29;;;;440440000G1232;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013078;44044_b145_00010;;le Haut Anguignac;10;340076.03;6740097.13;-1.798482;47.662805;2022-11-29;2022-11-29;;;;440440000A0372;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013121;44044_b145_00012;;le Haut Anguignac;12;340055.92;6740131.3;-1.798777;47.663101;2022-11-29;2022-11-29;;;;440440000A1040;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013120;44044_x028_00012;;le Foy;12;341650.22;6740004.9;-1.7774719;47.662835;2022-11-29;2022-11-29;;;;440440000C1163;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013094;44044_x001_00011;;Brehain;11;343146.62;6739712.65;-1.757336;47.661022;2022-11-29;2022-11-29;;;;440440000C0547;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013112;44044_x005_00012;;Couaveix;12;344815.43;6735195.76;-1.731538;47.621341;2022-11-29;2022-11-29;;;;440440000F1246;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013095;44044_x005_00011;;Couaveix;11;344796.36;6735244.21;-1.7318301;47.621766;2022-11-29;2022-11-29;;;;440440000F0307;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013075;44044_x022_00010;;le Beco;10;341127.78;6738310.08;-1.7830531;47.6473235;2022-11-29;2022-11-29;;;;440440000H0016;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013118;44044_x022_00012;;le Beco;12;341112.37;6738310.18;-1.783258;47.647316;2022-11-29;2022-11-29;;;;440440000H0013;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013096;44044_x013_00011;;la Haie;11;342715.78;6736291.97;-1.76032;47.630055;2022-11-29;2022-11-29;;;;440440000H0823;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013097;44044_x018_00011;;la Remiere;11;344060.58;6740064.95;-1.745463;47.664682;2022-11-29;2022-11-29;;;;440440000D0473;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013099;44044_x031_00011;;le Raucouet;11;343508.82;6736374.05;-1.749845;47.631222;2022-11-29;2022-11-29;;;;44044000ZZ0118;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013079;44044_x031_00010;;le Raucouet;10;343412.71;6736354.68;-1.751107;47.630996;2022-11-29;2022-11-29;;;;44044000ZY0006;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013116;44044_x010_00012;;la danielerie;12;342382.34;6736354.4;-1.7648019;47.630435;2022-11-29;2022-11-29;;;;440440000H1182;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013073;44044_x010_00010;;la danielerie;10;342403.6;6736338.98;-1.764507;47.630308;2022-11-29;2022-11-29;;;;440440000H1197;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013106;44044_0009_00011;;Rue des Chataigniers;11;343035.22;6735882.59;-1.755746;47.62655;2022-11-29;2022-11-29;;;;44044000ZY0218;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013086;44044_0007_00010;;Rue de la Renaissance;10;343236.23;6735755.84;-1.752973;47.62552;2022-11-29;2022-11-29;;;;440440000G0543;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013091;44044_0013_00010;;Rue du Général de Gaulle;10;343514.21;6735440.25;-1.749026;47.622835;2022-11-29;2022-11-29;;;;440440000G1356;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013098;44044_x030_00011;;le Pont;11;343914.33;6734235.96;-1.742746;47.612231;2022-11-29;2022-11-29;;;;440440000F1273;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013109;44044_0010_00011;;Rue  Jean Batiste Friot;11;343211.7;6735989.38;-1.7534861;47.627605;2022-11-29;2022-11-29;;;;44044000ZY0202;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013104;44044_0017_00011;;Rue de la Mairie;11;343513.77;6735680.46;-1.749224;47.624993;2022-11-29;2022-11-29;;;;440440000G0580;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013082;44044_0023_00010;;Rue de la Bedaudais;10;343471.59;6735597.19;-1.749718;47.624222;2022-11-29;2022-11-29;;;;440440000G0629;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013103;44044_0015_00011;;Rue de la Fôret;11;343704.91;6735013.75;-1.7461505;47.6191061;2022-11-29;2022-11-29;;;;44044000ZW0181;1
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013110;44044_0018_00012_bis;;Place de l'Eglise;12;343387.61;6735638.31;-1.750867;47.624546;2022-11-29;2022-11-29;;;;440440000G0671;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013107;44044_0025_00011;;Rue des Glottins;11;343436.99;6735858.49;-1.750387;47.626551;2022-11-29;2022-11-29;;;;44044000ZY0330;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013105;44044_0007_00011;;Rue de la Renaissance;11;343193.05;6735758.44;-1.7535489;47.62552;2022-11-29;2022-11-29;;;;440440000G1286;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013088;44044_0025_00010;;Rue des Glottins;10;343447.23;6735779.96;-1.750188;47.625851;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013102;44044_0023_00011;;Rue de la Bedaudais;11;343466.04;6735626.24;-1.749815;47.62448;2022-11-29;2022-11-29;;;;440440000G1301;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013083;44044_0015_00010;;Rue de la Fôret;10;343680.63;6735158.55;-1.746589;47.620394;2022-11-29;2022-11-29;;;;44044000ZW0122;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013093;44044_0007_00011_bis;;Rue de la Renaissance;11;343192.97;6735758.44;-1.75355;47.62552;2022-11-29;2022-11-29;;;;440440000G1286;0
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013092;44044_0017_00011_bis;;Rue de la Mairie;11;343520.98;6735696.5;-1.7491411;47.625141;2022-11-29;2022-11-29;;;;440440000G0981;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013108;44044_0013_00011;;Rue du Général de Gaulle;11;343505.73;6735459.46;-1.749154;47.623003;2022-11-29;2022-11-29;;;;440440000G1447;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013089;44044_0019_00010;;Rue des Potinières;10;343183.31;6735452.06;-1.753433;47.622762;2022-11-29;2022-11-29;;;;44044000ZX0088;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013101;44044_0024_00011;;Rue  Beau Soleil;11;343458.98;6735598.95;-1.749887;47.624231;2022-11-29;2022-11-29;;;;440440000G1313;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013085;44044_0004_00010;;Rue de la Poste;10;343610.47;6735648.15;-1.747913;47.624755;2022-11-29;2022-11-29;;;;440440000G0612;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013084;44044_0017_00010;;Rue de la Mairie;10;343542.72;6735760.08;-1.748903;47.625724;2022-11-29;2022-11-29;;;;440440000G0591;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013081;44044_0018_00010;;Place de l'Eglise;10;343386.74;6735645.04;-1.7508839;47.624606;2022-11-29;2022-11-29;;;;440440000G0672;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013077;44044_x028_00010;;le Foy;10;341673.01;6740007.53;-1.777171;47.662871;2022-11-29;2022-11-29;;;;440440000C0379;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013030;44044_b145_00008;;le Haut Anguignac;8;340083.72;6740085.2;-1.79837;47.662702;2022-11-29;2022-11-29;;;;440440000A1024;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013042;44044_0019_00008;;Rue des Potinières;8;343234.17;6735525.68;-1.752816;47.623451;2022-11-29;2022-11-29;;;;440440000G0716;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013065;44044_0010_00009;;Rue  Jean Batiste Friot;9;343211.23;6735954.12;-1.7534641;47.627288;2022-11-29;2022-11-29;;;;44044000ZY0237;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013059;44044_0017_00009;;Rue de la Mairie;9;343498.89;6735669.45;-1.749413;47.624886;2022-11-29;2022-11-29;;;;440440000G1404;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013062;44044_0025_00009;;Rue des Glottins;9;343446.17;6735831;-1.750243;47.626309;2022-11-29;2022-11-29;;;;44044000ZY0306;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013041;44044_0025_00008;;Rue des Glottins;8;343445.69;6735768.15;-1.750199;47.625744;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013070;44044_x005_00010;;Couaveix;10;344814.1;6735179.82;-1.731543;47.621197;2022-11-29;2022-11-29;;;;440440000F1285;1
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013049;44044_x005_00009;;Couaveix;9;344812.53;6735222.65;-1.731598;47.621581;2022-11-29;2022-11-29;;;;440440000F0309;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013027;44044_x022_00008;;le Beco;8;341209.83;6738166.03;-1.781846;47.646074;2022-11-29;2022-11-29;;;;44044000YC0051;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013051;44044_x013_00009;;la Haie;9;342738.19;6736289.4;-1.76002;47.630044;2022-11-29;2022-11-29;;;;440440000H0794;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013052;44044_x018_00009;;la Remiere;9;344019.59;6740117.17;-1.7460499;47.665129;2022-11-29;2022-11-29;;;;440440000D0466;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013054;44044_x031_00009;;le Raucouet;9;343463.2;6736369.89;-1.750448;47.63116;2022-11-29;2022-11-29;;;;44044000ZZ0104;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013031;44044_x031_00008;;le Raucouet;8;343381.49;6736372.26;-1.751536;47.631137;2022-11-29;2022-11-29;;;;44044000ZY0005;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013061;44044_0009_00009;;Rue des Chataigniers;9;343028.22;6735877.45;-1.7558349;47.6265;2022-11-29;2022-11-29;;;;44044000ZY0210;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013040;44044_0009_00008;;Rue des Chataigniers;8;343047.93;6735860.01;-1.755559;47.626354;2022-11-29;2022-11-29;;;;44044000ZY0218;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013044;44044_0013_00008;;Rue du Général de Gaulle;8;343451.9;6735505.22;-1.749906;47.623385;2022-11-29;2022-11-29;;;;440440000G0694;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013023;44044_x012_00008;;la Garenne;8;344570.99;6734913.16;-1.734561;47.61867;2022-11-29;2022-11-29;;;;44044000ZT0129;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013063;44044_0005_00009;;Rue du Clos Brohant;9;343412.7;6735919.95;-1.750759;47.62709;2022-11-29;2022-11-29;;;;44044000ZY0340;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013035;44044_0023_00008;;Rue de la Bedaudais;8;343474.06;6735590.72;-1.7496799;47.6241652;2022-11-29;2022-11-29;;;;440440000G0630;1
Ter;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013069;44044_0004_00010_ter;;Rue de la Poste;10;343610.47;6735648.15;-1.747913;47.624755;2022-11-29;2022-11-29;;;;440440000G0612;0
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013068;44044_0004_00010_bis;;Rue de la Poste;10;343610.47;6735648.15;-1.747913;47.624755;2022-11-29;2022-11-29;;;;440440000G0612;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013038;44044_0004_00008;;Rue de la Poste;8;343589.24;6735649.1;-1.7481959;47.624752;2022-11-29;2022-11-29;;;;440440000G0615;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013060;44044_0007_00009;;Rue de la Renaissance;9;343215.42;6735750.08;-1.7532449;47.625457;2022-11-29;2022-11-29;;;;440440000G1286;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013064;44044_0013_00009;;Rue du Général de Gaulle;9;343500.5;6735465.01;-1.749228;47.62305;2022-11-29;2022-11-29;;;;440440000G1446;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013057;44044_0023_00009;;Rue de la Bedaudais;9;343460.31;6735611.11;-1.749879;47.624341;2022-11-29;2022-11-29;;;;440440000G1313;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013036;44044_0015_00008;;Rue de la Fôret;8;343594.13;6735159.43;-1.7477392;47.6203551;2022-11-29;2022-11-29;;;;44044000ZW0174;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013056;44044_0024_00009;;Rue  Beau Soleil;9;343447.2;6735596.99;-1.750042;47.624207;2022-11-29;2022-11-29;;;;440440000G1121;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013047;44044_0007_00009_bis;;Rue de la Renaissance;9;343215.42;6735750.08;-1.7532449;47.625457;2022-11-29;2022-11-29;;;;440440000G1286;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013034;44044_0024_00008;;Rue  Beau Soleil;8;343450.31;6735589.9;-1.749995;47.624145;2022-11-29;2022-11-29;;;;440440000G0649;1
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013067;44044_0015_00010_bis;;Rue de la Fôret;10;343668.68;6735112.53;-1.746711;47.619974;2022-11-29;2022-11-29;;;;44044000ZW0178;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013039;44044_0007_00008;;Rue de la Renaissance;8;343248.29;6735748.77;-1.752807;47.625463;2022-11-29;2022-11-29;;;;440440000G0545;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013037;44044_0017_00008;;Rue de la Mairie;8;343534.99;6735722.93;-1.748976;47.625386;2022-11-29;2022-11-29;;;;440440000G0592;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013033;44044_0018_00008;;Place de l'Eglise;8;343387.19;6735637.56;-1.750872;47.624539;2022-11-29;2022-11-29;;;;440440000G0671;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013029;44044_x028_00008;;le Foy;8;341717.66;6740013.61;-1.7765821;47.66295;2022-11-29;2022-11-29;;;;440440000C1160;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013028;44044_x026_00008;;le Foie;8;341725.93;6740013.45;-1.7764719;47.662953;2022-11-29;2022-11-29;;;;440440000C1160;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013058;44044_0015_00009;;Rue de la Fôret;9;343701.84;6735046.66;-1.7462176;47.6194002;2022-11-29;2022-11-29;;;;44044000ZW0106;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013024;44044_x013_00008;;la Haie;8;342595.73;6736404.62;-1.762006;47.631002;2022-11-29;2022-11-29;;;;44044000ZZ0030;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013000;44044_0015_00007;;Rue de la Fôret;7;343706.13;6735089.89;-1.7461952;47.6197908;2022-11-29;2022-11-29;;;;44044000ZW0144;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013017;44044_x005_00008;;Couaveix;8;344815.77;6735167.58;-1.731511;47.621088;2022-11-29;2022-11-29;;;;440440000F1287;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012988;44044_x005_00007;;Couaveix;7;344800.41;6735201.23;-1.731742;47.621382;2022-11-29;2022-11-29;;;;440440000F0310;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012994;44044_x013_00007;;la Haie;7;342796.58;6736280.75;-1.759237;47.629998;2022-11-29;2022-11-29;;;;440440000H0796;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013018;44044_0022_00008;;Impasse  Saint Louis;8;343376.68;6735535.57;-1.75093;47.623617;2022-11-29;2022-11-29;;;;440440000G1409;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012981;44044_x037_00006;;Rue du Vignaud;6;343326.78;6735825.06;-1.751825;47.626191;2022-11-29;2022-11-29;;;;440440000G1378;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013005;44044_0025_00007;;Rue des Glottins;7;343443.72;6735810.34;-1.750259;47.626122;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012977;44044_0025_00006;;Rue des Glottins;6;343441.98;6735756.46;-1.750239;47.625637;2022-11-29;2022-11-29;;;;440440000G1398;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013006;44044_0005_00007;;Rue du Clos Brohant;7;343432.18;6735915.99;-1.7504969;47.627065;2022-11-29;2022-11-29;;;;44044000ZY0340;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013007;44044_0013_00007;;Rue du Général de Gaulle;7;343453.51;6735516.92;-1.749894;47.623491;2022-11-29;2022-11-29;;;;440440000G1315;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001013003;44044_0007_00007;;Rue de la Renaissance;7;343241.07;6735736.29;-1.752893;47.625347;2022-11-29;2022-11-29;;;;440440000G1286;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013002;44044_0004_00007;;Rue de la Poste;7;343769.4;6735708.37;-1.745849;47.625382;2022-11-29;2022-11-29;;;;44044000ZY0093;0
;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001013001;44044_0017_00007;;Rue de la Mairie;7;343490.98;6735669.37;-1.7495181;47.624881;2022-11-29;2022-11-29;;;;440440000G1404;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012974;44044_0004_00006;;Rue de la Poste;6;343528.53;6735659.43;-1.7490111;47.624812;2022-11-29;2022-11-29;;;;440440000G1429;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012999;44044_0023_00007;;Rue de la Bedaudais;7;343445.19;6735568.73;-1.7500461;47.623952;2022-11-29;2022-11-29;;;;440440000G0652;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012973;44044_0017_00006;;Rue de la Mairie;6;343493.72;6735659.74;-1.7494739;47.624796;2022-11-29;2022-11-29;;;;440440000G0623;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012998;44044_0024_00007;;Rue  Beau Soleil;7;343433.52;6735596.03;-1.750223;47.624191;2022-11-29;2022-11-29;;;;440440000G0662;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012972;44044_0015_00006;;Rue de la Fôret;6;343615.27;6735159.55;-1.7474584;47.6203676;2022-11-29;2022-11-29;;;;44044000ZW0175;1
Ter;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012986;44044_0013_00007_ter;;Rue du Général de Gaulle;7;343946.25;6735129.66;-1.743036;47.620278;2022-11-29;2022-11-29;;;;44044000ZW0037;0
Bis;Conquereuil;segment;Région des Pays de la Loire;;44044;;;BALPDLP001012985;44044_0013_00007_bis;;Rue du Général de Gaulle;7;343946.25;6735129.66;-1.743036;47.620278;2022-11-29;2022-11-29;;;;44044000ZW0037;0
Bis;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012984;44044_0007_00007_bis;;Rue de la Renaissance;7;343241.07;6735736.29;-1.752893;47.625347;2022-11-29;2022-11-29;;;;440440000G1286;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012975;44044_0007_00006;;Rue de la Renaissance;6;343289.32;6735750.3;-1.752263;47.625499;2022-11-29;2022-11-29;;;;440440000G0548;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012971;44044_0023_00006;;Rue de la Bedaudais;6;343472.27;6735565.99;-1.749684;47.623942;2022-11-29;2022-11-29;;;;440440000G1280;0
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012928;44044_0015_00005;;Rue de la Fôret;5;343697.44;6735120.99;-1.7463355;47.6200656;2022-11-29;2022-11-29;;;;440440000F1210;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012944;44044_x005_00006;;Couaveix;6;344843.21;6735129.54;-1.731116;47.620761;2022-11-29;2022-11-29;;;;440440000F0965;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012941;44044_0014_00006;;Allée du Vaugeraud;6;343583.8;6735021.87;-1.7477664;47.6191135;2022-11-29;2022-11-29;;;;44044000ZW0134;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012956;44044_x013_00006;;la Haie;6;342658.2;6736314.04;-1.761103;47.630222;2022-11-29;2022-11-29;;;;440440000H0774;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012959;44044_x018_00006;;la Remiere;6;344166.31;6740015.19;-1.7440169;47.664292;2022-11-29;2022-11-29;;;;440440000D0399;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012963;44044_x022_00006;;le Beco;6;341184.4;6738216.76;-1.782225;47.646516;2022-11-29;2022-11-29;;;;440440000H1190;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012957;44044_x015_00006;;la Martais;6;343534.87;6739939.01;-1.752354;47.663266;2022-11-29;2022-11-29;;;;440440000D0922;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012922;44044_x031_00005;;le Raucouet;5;343419.08;6736366.76;-1.751032;47.631108;2022-11-29;2022-11-29;;;;44044000ZZ0115;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012968;44044_x031_00006;;le Raucouet;6;343328.4;6736401.39;-1.752265;47.63137;2022-11-29;2022-11-29;;;;440440000G1458;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012964;44044_x025_00006;;le Feuillay;6;345855.31;6735089.62;-1.717634;47.620947;2022-11-29;2022-11-29;;;;44044000ZV0037;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012946;44044_x006_00006;;Granhouet;6;342960.46;6738069.16;-1.758493;47.646155;2022-11-29;2022-11-29;;;;440440000H1192;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012942;44044_x002_00006;;Anguignac;6;340042.33;6740821;-1.799516;47.66929;2022-11-29;2022-11-29;;;;440440000A1058;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012961;44044_x021_00006;;la Saudraie;6;340225.67;6741791.79;-1.797863;47.678112;2022-11-29;2022-11-29;;;;440440000A1053;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012943;44044_x004_00006;;Cotidel;6;340941.92;6739633.46;-1.786592;47.659112;2022-11-29;2022-11-29;;;;44044000YI0030;1
;Conquereuil;entrée;Région des Pays de la Loire;;44044;;;BALPDLP001012938;44044_b268_00005;;Sainte Emilie;5;340405.78;6738747.87;-1.793006;47.650863;2022-11-29;2022-11-29;;;;440440000B0437;1
