suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Curzon;entrée;Curzon;;85077;;;BAL85_00379120;85077_x022_00012;;Rue de saint-cyr;12;369043.08;6603535.16;-1.3137541;46.4504098;2021-02-18;2019-10-23;;;;;1
b;Curzon;entrée;Curzon;;85077;;;BAL85_00379118;85077_x022_00014_b;;Rue de saint-cyr;14;369010.8;6603589.49;-1.3142127;46.4508823;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379115;85077_x022_00014;;Rue de saint-cyr;14;369031.26;6603555.53;-1.3139224;46.4505871;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379111;85077_x022_00016;;Rue de saint-cyr;16;368989.2;6603625.4;-1.3145192;46.4511946;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378900;85077_x023_00001;;Rue des carrières;1;369096.55;6603487.13;-1.3130245;46.4500042;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378902;85077_x023_00002;;Rue des carrières;2;369103.78;6603487.48;-1.3129307;46.4500109;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378903;85077_x023_00003;;Rue des carrières;3;369164.81;6603515.88;-1.312157;46.4502963;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378899;85077_x023_00004;;Rue des carrières;4;369143.11;6603504.59;-1.3124312;46.4501841;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378901;85077_x023_00006;;Rue des carrières;6;369166.9;6603507.5;-1.3121238;46.4502219;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379150;85077_x038_00001;;Rue des Demangères;1;369051.82;6602788.46;-1.3131094;46.4437004;2024-04-22;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00425823;85077_x038_00003;;Rue des Demangères;3;369062.46;6602789.7;-1.3129719;46.4437168;2024-04-22;2020-02-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00425824;85077_x038_00005;;Rue des Demangères;5;369070.8;6602850.96;-1.312907;46.4442716;2024-04-22;2020-02-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378945;85077_x024_00001;;Rue des deux ponts;1;370830.66;6605182.79;-1.2916665;46.4661006;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378940;85077_x024_00003;;Rue des deux ponts;3;370788.74;6605199.33;-1.2922237;46.4662289;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378938;85077_x024_00005;;Rue des deux ponts;5;370747.64;6605211.68;-1.2927672;46.4663198;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378943;85077_x024_00007;;Rue des deux ponts;7;370724.18;6605218.74;-1.2930775;46.4663717;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378941;85077_x024_00009;;Rue des deux ponts;9;370709.54;6605223.15;-1.2932711;46.4664042;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378944;85077_x024_00011;;Rue des deux ponts;11;370682.73;6605229.67;-1.2936246;46.4664498;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378946;85077_x024_00013;;Rue des deux ponts;13;370670.21;6605233.55;-1.2937903;46.4664785;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378942;85077_x024_00015;;Rue des deux ponts;15;370655.92;6605236.2;-1.2939781;46.4664953;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378935;85077_x024_00017;;Rue des deux ponts;17;370629.82;6605237.43;-1.2943187;46.4664937;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378947;85077_x024_00019;;Rue des deux ponts;19;370608.3;6605237.26;-1.2945985;46.4664815;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378936;85077_x024_00021;;Rue des deux ponts;21;370588.19;6605234.97;-1.2948586;46.4664511;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378937;85077_x024_00023;;Rue des deux ponts;23;370453.96;6605211.86;-1.2965889;46.4661776;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378951;85077_x025_00002;;Rue des forges;2;370687.4;6605211.7;-1.2935511;46.4662904;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378948;85077_x025_00003;;Rue des forges;3;370688.38;6605174.99;-1.2935124;46.4659609;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378949;85077_x025_00004;;Rue des forges;4;370687;6605193.7;-1.2935436;46.4661284;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378950;85077_x025_00006;;Rue des forges;6;370682.2;6605171.82;-1.2935905;46.4659293;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378980;85077_x026_00001;;Rue des îlots;1;370863.1;6605078.61;-1.2911707;46.4651797;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378983;85077_x026_00003;;Rue des îlots;3;370874.74;6605029.92;-1.2909848;46.4647477;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378985;85077_x026_00006;;Rue des îlots;6;370849.8;6605072.9;-1.2913397;46.4651219;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378981;85077_x026_00008_bis;;Rue des îlots;8;370812.5;6605067.5;-1.2918212;46.4650551;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378984;85077_x026_00008;;Rue des îlots;8;370830.6;6605067.9;-1.291586;46.4650676;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378982;85077_x026_00010;;Rue des îlots;10;370792.01;6605060.09;-1.2920826;46.4649784;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378979;85077_x026_00012;;Rue des îlots;12;370758.3;6605045.5;-1.2925109;46.4648308;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378987;85077_x027_00001;;Rue des jardins;1;369536.3;6603117.3;-1.3070414;46.446895;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378988;85077_x027_00002;;Rue des jardins;2;369517.1;6603126.22;-1.3072975;46.4469658;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378986;85077_x027_00003;;Rue des jardins;3;369555.2;6603104.7;-1.3067866;46.446791;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404146;85077_x027_00004;;Rue des jardins;4;369553.36;6603082.4;-1.3067947;46.4465897;2021-02-18;2019-11-21;;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379144;85077_x039_00001;;Rue des Ouches;1;370515.95;6604964.3;-1.2956068;46.4639821;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401139;85077_x039_00002;;Rue des Ouches;2;370481.56;6604954.23;-1.2960471;46.4638747;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379137;85077_x039_00003;;Rue des Ouches;3;370487.9;6604940.49;-1.2959548;46.4637542;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401145;85077_x039_00004;;Rue des Ouches;4;370451.04;6604952.48;-1.296443;46.463844;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401149;85077_x039_00005;;Rue des Ouches;5;370466.38;6604942.07;-1.296236;46.463758;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379143;85077_x039_00006;;Rue des Ouches;6;370413.29;6604988.46;-1.2969597;46.4641491;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379138;85077_x039_00007;;Rue des Ouches;7;370437.99;6604945.25;-1.2966077;46.4637726;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379141;85077_x039_00008;;Rue des Ouches;8;370443.45;6605020.21;-1.2965897;46.4644493;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379146;85077_x039_00009;;Rue des Ouches;9;370417.35;6604952.83;-1.2968816;46.4638307;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401148;85077_x039_00010;;Rue des Ouches;10;370453.16;6605015.98;-1.2964605;46.464416;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379145;85077_x039_00011;;Rue des Ouches;11;370410.47;6604957.95;-1.2969748;46.4638733;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401143;85077_x039_00012;;Rue des Ouches;12;370497.96;6604996.75;-1.2958639;46.4642651;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379147;85077_x039_00013;;Rue des Ouches;13;370404.47;6604975.06;-1.2970649;46.4640242;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401150;85077_x039_00015;;Rue des Ouches;15;370407.65;6604995.17;-1.2970379;46.4642066;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379142;85077_x039_00017;;Rue des Ouches;17;370412.76;6605018.63;-1.2969879;46.46442;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401144;85077_x039_00019;;Rue des Ouches;19;370417.52;6605028.5;-1.296933;46.4645112;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401147;85077_x039_00021;;Rue des Ouches;21;370425.99;6605033.44;-1.2968263;46.4645597;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401146;85077_x039_00023;;Rue des Ouches;23;370450.33;6605026.04;-1.2965043;46.464505;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401142;85077_x039_00025;;Rue des Ouches;25;370471.85;6605019.86;-1.2962199;46.4644601;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401141;85077_x039_00027;;Rue des Ouches;27;370484.39;6605016.36;-1.2960543;46.4644347;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00379139;85077_x039_00029;;Rue des Ouches;29;370499.19;6605012.1;-1.2958587;46.4644037;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;lotissement des Ouches;85077;;;BAL85_00401140;85077_x039_00031;;Rue des Ouches;31;370502.54;6604989.52;-1.2957991;46.4642023;2021-04-15;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/denomination_rues_2020.pdf;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378842;85077_x028_00001;;Rue du bourg canteau;1;369472.17;6603114.84;-1.3078738;46.4468415;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378867;85077_x028_00002;;Rue du bourg canteau;2;369464.8;6603108.2;-1.307965;46.4467781;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378874;85077_x028_00003;;Rue du bourg canteau;3;369430.9;6603007.3;-1.3083342;46.4458543;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378865;85077_x028_00004;;Rue du bourg canteau;4;369459.5;6603078.5;-1.3080128;46.4465085;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378872;85077_x028_00005;;Rue du bourg canteau;5;369425.5;6602992.9;-1.3083943;46.4457221;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378847;85077_x028_00006;;Rue du bourg canteau;6;369451.2;6603062.1;-1.3081091;46.446357;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378873;85077_x028_00007;;Rue du bourg canteau;7;369419.25;6602972.14;-1.3084608;46.4455325;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378853;85077_x028_00008;;Rue du bourg canteau;8;369448.7;6603057.4;-1.3081383;46.4463135;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378850;85077_x028_00009;;Rue du bourg canteau;9;369420.9;6602954;-1.3084265;46.4453701;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378843;85077_x028_00010;;Rue du bourg canteau;10;369440.6;6603041.5;-1.3082324;46.4461665;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378868;85077_x028_00011;;Rue du bourg canteau;11;369421.2;6602927.8;-1.3084039;46.4451347;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00404150;85077_x028_00013_bis;;Rue du bourg canteau;13;369424.72;6602889.47;-1.3083309;46.4447918;2021-02-18;2019-11-21;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378860;85077_x028_00013;;Rue du bourg canteau;13;369422.2;6602900;-1.3083712;46.4448852;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378855;85077_x028_00014;;Rue du bourg canteau;14;369429.34;6603021.21;-1.3083644;46.4459785;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378866;85077_x028_00015;;Rue du bourg canteau;15;369431.71;6602864.38;-1.3082221;46.4445696;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378863;85077_x028_00016;;Rue du bourg canteau;16;369426.45;6603016.27;-1.3083985;46.4459327;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378861;85077_x028_00018;;Rue du bourg canteau;18;369423.3;6603006.5;-1.3084325;46.4458433;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378864;85077_x028_00019;;Rue du bourg canteau;19;369437.25;6602841.79;-1.3081341;46.4443693;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378848;85077_x028_00020_bis;;Rue du bourg canteau;20;369388.15;6603001.28;-1.3088861;46.4457791;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378877;85077_x028_00020;;Rue du bourg canteau;20;369404.2;6603007.45;-1.3086817;46.4458425;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378856;85077_x028_00021;;Rue du bourg canteau;21;369430.5;6602819.1;-1.3082058;46.4441619;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378871;85077_x028_00022;;Rue du bourg canteau;22;369389.62;6603006.36;-1.3088705;46.4458256;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378854;85077_x028_00023;;Rue du bourg canteau;23;369406;6602781.3;-1.3084976;46.44381;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378831;85077_x028_00024;;Rue du bourg canteau;24;369418.37;6602990.06;-1.308485;46.4456931;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378836;85077_x028_00025;;Rue du bourg canteau;25;369386.45;6602763.65;-1.3087394;46.4436418;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378869;85077_x028_00026_bis;;Rue du bourg canteau;26;369414.32;6602966.03;-1.3085206;46.4454751;2021-02-18;2019-10-23;;;;;1
t;Curzon;entrée;Curzon;;85077;;;BAL85_00378857;85077_x028_00026_t;;Rue du bourg canteau;26;369413.61;6602956.68;-1.3085231;46.4453907;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378835;85077_x028_00026;;Rue du bourg canteau;26;369415.2;6602976.79;-1.3085168;46.4455722;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378858;85077_x028_00027;;Rue du bourg canteau;27;369370.04;6602748.31;-1.3089418;46.4434957;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378832;85077_x028_00028;;Rue du bourg canteau;28;369416.1;6602946.3;-1.3084834;46.4452985;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378849;85077_x028_00030;;Rue du bourg canteau;30;369416.8;6602928.9;-1.3084619;46.4451424;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00379148;85077_x028_00032;;Rue du bourg canteau;32;369416.7;6602910.47;-1.3084501;46.4449766;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378876;85077_x028_00034;;Rue du bourg canteau;34;369417.06;6602895.65;-1.308435;46.4448436;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378833;85077_x028_00036;;Rue du bourg canteau;36;369393.09;6602892.27;-1.3087444;46.4448015;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378838;85077_x028_00038;;Rue du bourg canteau;38;369421.8;6602876.9;-1.30836;46.4446773;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378845;85077_x028_00040;;Rue du bourg canteau;40;369409.2;6602791.4;-1.3084631;46.4439024;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378859;85077_x028_00042;;Rue du bourg canteau;42;369402.5;6602785.3;-1.3085459;46.4438443;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404148;85077_x028_00044;;Rue du bourg canteau;44;369332.99;6602728.03;-1.3094093;46.4432952;2021-02-18;2019-11-21;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378862;85077_x028_00046;;Rue du bourg canteau;46;369267;6602698.9;-1.3102469;46.4430009;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378870;85077_x028_00048;;Rue du bourg canteau;48;369148.4;6602678.9;-1.3117753;46.4427628;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378844;85077_x028_00050;;Rue du bourg canteau;50;369123.7;6602690.7;-1.3121049;46.4428567;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378841;85077_x028_00052;;Rue du bourg canteau;52;369099.01;6602704.23;-1.3124357;46.4429662;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378846;85077_x028_00054_bis;;Rue du bourg canteau;54;369068.24;6602714.97;-1.3128435;46.4430477;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378875;85077_x028_00054;;Rue du bourg canteau;54;369084.72;6602710.05;-1.3126257;46.4430116;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404149;85077_x028_00058;;Rue du bourg canteau;58;369042.13;6602718.37;-1.3131856;46.4430654;2021-02-18;2019-11-21;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378897;85077_x029_00002;;Rue du calvaire;2;369287.81;6603403.22;-1.3104769;46.4493438;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378879;85077_x029_00003;;Rue du calvaire;3;369315.4;6603433;-1.3101391;46.4496251;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378896;85077_x029_00004;;Rue du calvaire;4;369340;6603439.7;-1.3098239;46.4496974;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378886;85077_x029_00005_bis;;Rue du calvaire;5;369368;6603464;-1.3094769;46.4499296;2021-02-18;2019-10-23;;;;;1
ter;Curzon;entrée;Curzon;;85077;;;BAL85_00378887;85077_x029_00005_ter;;Rue du calvaire;5;369387.29;6603473.6;-1.3092328;46.4500254;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378884;85077_x029_00005;;Rue du calvaire;5;369351.13;6603455.26;-1.3096901;46.4498427;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378882;85077_x029_00006;;Rue du calvaire;6;369435.62;6603456.67;-1.3085921;46.4498969;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378891;85077_x029_00007;;Rue du calvaire;7;369411.1;6603485.3;-1.3089314;46.4501423;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378892;85077_x029_00008;;Rue du calvaire;8;369417.81;6603437.27;-1.30881;46.4497137;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378885;85077_x029_00009;;Rue du calvaire;9;369428.1;6603493.7;-1.3087162;46.4502262;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378890;85077_x029_00010;;Rue du calvaire;10;369408.64;6603429.5;-1.3089238;46.4496394;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404611;85077_x029_00011;;Rue du calvaire;11;369441.64;6603502.04;-1.3085461;46.4503078;2021-02-18;2019-12-06;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378898;85077_x029_00012;;Rue du calvaire;12;369413.57;6603419.45;-1.3088524;46.4495515;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378895;85077_x029_00013;;Rue du calvaire;13;369458;6603515.3;-1.3083426;46.4504351;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378894;85077_x029_00014;;Rue du calvaire;14;369423.8;6603412.75;-1.3087146;46.4494962;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00404612;85077_x029_00015;;Rue du calvaire;15;369470.3;6603533.79;-1.3081958;46.4506074;2021-02-18;2019-12-06;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378883;85077_x029_00016;;Rue du calvaire;16;369432.8;6603442.03;-1.3086184;46.4497639;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378881;85077_x029_00017;;Rue du calvaire;17;369482;6603546.4;-1.3080525;46.4507265;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378888;85077_x029_00018;;Rue du calvaire;18;369441.97;6603461.43;-1.3085128;46.4499429;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378889;85077_x029_00019;;Rue du calvaire;19;369494.4;6603565.3;-1.3079046;46.4509025;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378911;85077_x030_00001;;Rue du communal;1;369473.1;6603076.5;-1.3078345;46.4464972;2021-02-18;2019-10-23;;;;;1
;Curzon;entrée;Curzon;;85077;;;BAL85_00378907;85077_x030_00002;;Rue du communal;2;369480;6603046.6;-1.3077235;46.4462317;2021-02-18;2019-10-23;;;;;1
bis;Curzon;entrée;Curzon;;85077;;;BAL85_00378910;85077_x030_00003_bis;;Rue du communal;3;369493.61;6603055.18;-1.3075526;46.4463156;2021-02-18;2019-10-23;;;;;1
