suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Sablon;72369;;;BALPDLP001259382;72369_b469_00002;;Route de la Roguerie;2;497042.71;6740916.7;0.2915388;47.7373122;2024-03-29;2024-03-29;;;;72369000ZA0041;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Maisons Neuves;72369;;;BALPDLP001259383;72369_x005_00002;;Route de Lavernat;2;497536.3;6740280.41;0.298411;47.7317408;2024-03-29;2024-03-29;;;;723690000A0774;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259401;72369_b125_00003;;Hameau de Chesnlay;3;497675.66;6737997.32;0.3013099;47.7112466;2024-03-29;2024-03-29;;;;72369000ZH0044;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259404;72369_0106_00003;;Place de Verdun;3;497229.21;6740512.27;0.2942106;47.7337318;2024-03-29;2024-03-29;;;;723690000A0561;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259406;72369_b030_00003;;Route de la Blanchetiere;3;497663.78;6737839.73;0.3012234;47.7098253;2024-03-29;2024-03-29;;;;72369000ZH0028;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259412;72369_b476_00003;;Route de Sable-Sur-Sarthe;3;498263.33;6738558.69;0.3088873;47.7164768;2024-03-29;2024-03-29;;;;72369000ZE0003;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259415;72369_x006_00003;;Route de Vaas;3;497297.93;6739612.44;0.2955379;47.7256588;2024-03-29;2024-03-29;;;;72369000ZN0030;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259417;72369_b531_00003;;Route du Veau;3;498304.14;6740339.95;0.3086217;47.7325123;2024-03-29;2024-03-29;;;;72369000ZC0093;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259418;72369_0004_00003;;Rue  Albert Mouette;3;497213.02;6740437.46;0.2940289;47.7330539;2024-03-29;2024-03-29;;;;723690000A0459;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259420;72369_0075_00003;;Rue du Louvre;3;497593.15;6740412.3;0.2991088;47.7329447;2024-03-29;2024-03-29;;;;72369000ZC0121;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259421;72369_0035_00003;;Rue  Marcel Royer;3;497254.76;6740466.76;0.294572;47.7333303;2024-03-29;2024-03-29;;;;723690000A0310;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259424;72369_b125_00004;;Hameau de Chesnlay;4;497761.84;6738042.84;0.3024378;47.7116825;2024-03-29;2024-03-29;;;;72369000ZH0033;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259428;72369_b357_00004;;Impasse du Picardier;4;497588.28;6737980.53;0.3001529;47.7110687;2024-03-29;2024-03-29;;;;72369000ZH0021;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259432;72369_x001_00004;;Route de la Peniere;4;497068.09;6740366.68;0.2921288;47.7323725;2024-03-29;2024-03-29;;;;723690000A0496;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259437;72369_b476_00004;;Route de Sable-Sur-Sarthe;4;497652.18;6738470.43;0.3007813;47.7154951;2024-03-29;2024-03-29;;;;72369000ZH0061;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259441;72369_x006_00004;;Route de Vaas;4;497235.3;6739531.72;0.2947399;47.7249134;2024-03-29;2024-03-29;;;;72369000ZN0061;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259442;72369_b531_00004;;Route du Veau;4;498900.51;6740510.85;0.3164959;47.7342323;2024-03-29;2024-03-29;;;;72369000ZC0071;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259443;72369_0004_00004;;Rue  Albert Mouette;4;497203.2;6740457.53;0.2938888;47.7332314;2024-03-29;2024-03-29;;;;723690000A0767;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259444;72369_0035_00004;;Rue  Marcel Royer;4;497346.38;6740421.29;0.2958144;47.7329496;2024-03-29;2024-03-29;;;;723690000A0768;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259446;72369_0060_00005;;Grande rue;5;497241.94;6740475.28;0.2943972;47.733403;2024-03-29;2024-03-29;;;;723690000A0722;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259447;72369_b125_00005;;Hameau de Chesnlay;5;497683.8;6738032.67;0.3014023;47.7115671;2024-03-29;2024-03-29;;;;72369000ZH0043;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259448;72369_b030_00005;;Route de la Blanchetiere;5;497651.87;6737861.96;0.3010545;47.7100216;2024-03-29;2024-03-29;;;;72369000ZH0027;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Poitonnerie;72369;;;BALPDLP001259426;72369_b412_00004;;Impasse de la Poitonnerie;4;496963.83;6739487.5;0.291141;47.7244319;2024-03-29;2024-03-29;;;;72369000ZN0071;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Cheudet;72369;;;BALPDLP001259402;72369_b126_00003;;Impasse de Cheudet;3;497133.1;6739085.51;0.2935814;47.7208681;2024-03-29;2024-03-29;;;;72369000ZN0051;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Penière;72369;;;BALPDLP001259408;72369_x001_00003;;Route de la Peniere;3;496922.52;6740428.17;0.2901598;47.7328807;2024-03-29;2024-03-29;;;;72369000ZA0118;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Bellevue;72369;;;BALPDLP001259414;72369_b300_00005;;Route des Oliviers;5;496368.55;6740151.4;0.2829005;47.7302198;2024-06-05;2024-03-29;;;;72369000ZA0085;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Oliviers;72369;;;BALPDLP001259438;72369_b300_00004;;Route des Oliviers;4;496398.06;6740200.11;0.2832716;47.7306671;2024-03-29;2024-03-29;;;;72369000ZA0087;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Bel Air;72369;;;BALPDLP001259405;72369_b023_00003;;Route de Bel Air;3;498632.97;6741894.49;0.3123004;47.7465966;2024-03-29;2024-03-29;;;;72369000ZB0023;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Vallées;72369;;;BALPDLP001259439;72369_b527_00004;;Route des Vallees;4;495539.86;6739007.48;0.272379;47.7196729;2024-03-29;2024-03-29;;;;72369000ZM0003;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Galetière;72369;;;BALPDLP001259403;72369_b527_00003;;Route des Vallees;3;495592.71;6739011.41;0.2730816;47.7197246;2024-06-05;2024-03-29;;;;72369000ZM0084;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit L'Hommelas;72369;;;BALPDLP001259422;72369_x009_00004_b;;Route  D Aubigne Racan;4;496316.58;6739364.91;0.2825686;47.723129;2024-03-29;2024-03-29;;;;72369000ZM0026;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Ruisseau;72369;;;BALPDLP001259416;72369_b475_00003;;Route du Ruisseau;3;497187.7;6740596.01;0.2936188;47.7344723;2024-03-29;2024-03-29;;;;72369000ZA0028;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Cannerie;72369;;;BALPDLP001259413;72369_b481_00003;;Route de Sainte Marthe;3;498570.79;6740057.49;0.3123053;47.7300533;2024-03-29;2024-03-29;;;;72369000ZC0085;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Buissons;72369;;;BALPDLP001259436;72369_x007_00004;;Route de Mayet;4;497067.46;6740740.44;0.2919495;47.7357344;2024-03-29;2024-03-29;;;;72369000ZA0030;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Derreux;72369;;;BALPDLP001259407;72369_x009_00005;;Route de la Foret;5;498038.25;6741190.9;0.3046891;47.7400853;2024-06-05;2024-03-29;;;;72369000ZB0042;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Derreux;72369;;;BALPDLP001259449;72369_x009_00007;;Route de la Foret;7;498114.49;6741197.61;0.3057027;47.740169;2024-06-05;2024-03-29;;;;72369000ZB0078;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Grandes Maisons;72369;;;BALPDLP001259427;72369_b238_00004;;Impasse des Grandes Maisons;4;498774.93;6738224.03;0.3158584;47.7136231;2024-03-29;2024-03-29;;;;72369000ZE0027;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Péchaudière;72369;;;BALPDLP001259431;72369_b319_00005;;Route de la Pechaudiere;5;497632.13;6739983.91;0.299824;47.7291032;2024-06-05;2024-03-29;;;;72369000ZA0062;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Verger;72369;;;BALPDLP001259440;72369_x004_00002;;Route des Vergers;2;498080.86;6737916.02;0.3067474;47.7106397;2024-06-05;2024-03-29;;;;723690000C0457;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Frotterie;72369;;;BALPDLP001259450;72369_b214_00005;;Route de la Frotterie;5;499122.59;6738302.97;0.3204565;47.7144394;2024-03-29;2024-03-29;;;;72369000ZE0052;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Beaudonnière;72369;;;BALPDLP001259434;72369_b469_00004_b;;Route de la Roguerie;4;497589.14;6741310.58;0.2986454;47.7410237;2024-03-29;2024-03-29;;;;72369000ZB0085;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Belle Etoile;72369;;;BALPDLP001259409;72369_x005_00003;;Route de Lavernat;3;497626.45;6740224.32;0.2996386;47.731264;2024-03-29;2024-03-29;;;;72369000ZC0116;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259454;72369_b476_00005;;Route de Sable-Sur-Sarthe;5;498505.58;6738279.57;0.3122431;47.7140402;2024-03-29;2024-03-29;;;;72369000ZE0058;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259457;72369_b531_00005;;Route du Veau;5;498315.24;6740376.03;0.3087533;47.7328403;2024-03-29;2024-03-29;;;;72369000ZC0175;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259458;72369_0004_00005;;Rue  Albert Mouette;5;497200.53;6740432.03;0.2938648;47.7330012;2024-03-29;2024-03-29;;;;723690000A0458;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259459;72369_0075_00005;;Rue du Louvre;5;497597.55;6740436.64;0.2991564;47.733165;2024-03-29;2024-03-29;;;;72369000ZC0123;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259460;72369_0035_00005;;Rue  Marcel Royer;5;497264.06;6740466.42;0.2946962;47.7333301;2024-03-29;2024-03-29;;;;723690000A0311;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259462;72369_0035_00006_b;;Rue  Marcel Royer;6;497363.43;6740431.46;0.2960371;47.7330463;2024-03-29;2024-03-29;;;;723690000A0768;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259464;72369_0060_00006;;Grande rue;6;497242.69;6740438.93;0.2944238;47.7330763;2024-03-29;2024-03-29;;;;723690000A0462;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259466;72369_b357_00006;;Impasse du Picardier;6;497580.61;6737965.43;0.3000576;47.7109305;2024-03-29;2024-03-29;;;;72369000ZH0020;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259474;72369_b476_00006;;Route de Sable-Sur-Sarthe;6;497749.14;6738500.34;0.3020601;47.715794;2024-03-29;2024-03-29;;;;72369000ZH0062;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259477;72369_x006_00006;;Route de Vaas;6;497314.24;6738801.2;0.2961259;47.7183665;2024-03-29;2024-03-29;;;;72369000ZL0009;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259478;72369_b531_00006;;Route du Veau;6;498905.42;6740529.12;0.3165531;47.7343981;2024-03-29;2024-03-29;;;;72369000ZC0072;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259479;72369_0004_00006;;Rue  Albert Mouette;6;497190.62;6740463.73;0.2937182;47.7332833;2024-03-29;2024-03-29;;;;723690000A0465;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259480;72369_0035_00006;;Rue  Marcel Royer;6;497393.92;6740440.07;0.2964397;47.7331331;2024-03-29;2024-03-29;;;;723690000A0386;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259481;72369_0106_00007_b;;Place de Verdun;7;497250.68;6740513.66;0.2944962;47.733751;2024-03-29;2024-03-29;;;;723690000A0294;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259483;72369_0060_00007;;Grande rue;7;497268.1;6740435.5;0.2947642;47.7330533;2024-03-29;2024-03-29;;;;723690000A0591;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259484;72369_b125_00007;;Hameau de Chesnlay;7;497703.44;6738047.96;0.3016571;47.7117106;2024-03-29;2024-03-29;;;;72369000ZH0042;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259491;72369_x006_00007;;Route de Vaas;7;497324.18;6739573.06;0.2959059;47.7253127;2024-03-29;2024-03-29;;;;72369000ZN0032;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259493;72369_b531_00007;;Route du Veau;7;498550.1;6740337.2;0.3119025;47.732563;2024-03-29;2024-03-29;;;;72369000ZC0089;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259494;72369_0004_00007;;Rue  Albert Mouette;7;497189.42;6740424.62;0.2937201;47.7329311;2024-03-29;2024-03-29;;;;723690000A0457;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259495;72369_0075_00007;;Rue du Louvre;7;497580.4;6740455.23;0.2989192;47.7333269;2024-03-29;2024-03-29;;;;72369000ZC0124;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259496;72369_0035_00007;;Rue  Marcel Royer;7;497273.58;6740473.28;0.29482;47.7333948;2024-03-29;2024-03-29;;;;723690000A0312;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259497;72369_b125_00008_b;;Hameau de Chesnlay;8;497790.55;6738074.41;0.302806;47.7119754;2024-03-29;2024-03-29;;;;72369000ZH0105;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259498;72369_0060_00008;;Grande rue;8;497253.14;6740423.07;0.2945704;47.7329368;2024-03-29;2024-03-29;;;;723690000A0791;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259499;72369_b125_00008;;Hameau de Chesnlay;8;497803.36;6738064.89;0.3029811;47.7118937;2024-03-29;2024-03-29;;;;72369000ZH0104;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Vallées;72369;;;BALPDLP001259475;72369_b527_00006;;Route des Vallees;6;495441.59;6738986.59;0.2710786;47.7194544;2024-03-29;2024-03-29;;;;72369000ZM0001;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu dit Les Vallées;72369;;;BALPDLP001259490;72369_b527_00007;;Route des Vallees;7;495526.85;6738984.57;0.2722161;47.7194627;2024-03-29;2024-03-29;;;;72369000ZM0086;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Etang de L'Evaillé;72369;;;BALPDLP001259488;72369_b190_00002;;Route de L Etang De L Eveille;2;495970.23;6738937.6;0.2781479;47.7191779;2024-06-05;2024-03-29;;;;72369000ZM0048;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit L'Hommelas;72369;;;BALPDLP001259461;72369_x009_00006_b;;Route  D Aubigne Racan;6;496303.88;6739385.77;0.2823898;47.7233127;2024-03-29;2024-03-29;;;;72369000ZM0024;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit l'Etang de L'Evaillé;72369;;;BALPDLP001259453;72369_b190_00006;;Route de L Etang De L Eveille;6;495748.33;6738903.66;0.2752056;47.7188038;2024-06-05;2024-03-29;;;;72369000ZM0044;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Bordes;72369;;;BALPDLP001259500;72369_x009_00008;;Route  D Aubigne Racan;8;496194.08;6738870.84;0.2811625;47.7186468;2024-03-29;2024-03-29;;;;72369000ZM0052;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Ruisseau;72369;;;BALPDLP001259456;72369_b475_00005;;Route du Ruisseau;5;497147.45;6740657.68;0.2930539;47.7350146;2024-03-29;2024-03-29;;;;72369000ZA0031;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Ruisseau;72369;;;BALPDLP001259492;72369_b475_00007;;Route du Ruisseau;7;497220;6740740.99;0.2939832;47.7357864;2024-03-29;2024-03-29;;;;72369000ZA0035;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Renaudinière;72369;;;BALPDLP001259489;72369_b481_00007;;Route de Sainte Marthe;7;498641.15;6740166.11;0.3131941;47.7310519;2024-03-29;2024-03-29;;;;72369000ZC0087;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Ferte;72369;;;BALPDLP001259485;72369_x009_00009;;Route de la Foret;9;498320.3;6741218.22;0.3084379;47.7404176;2024-06-05;2024-03-29;;;;72369000ZB0029;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Grandes Maisons;72369;;;BALPDLP001259465;72369_b238_00006;;Impasse des Grandes Maisons;6;498762.49;6738252.3;0.3156797;47.7138736;2024-03-29;2024-03-29;;;;72369000ZE0028;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Fremillière;72369;;;BALPDLP001259468;72369_b319_00003;;Route de la Pechaudiere;3;497498.34;6739935.24;0.2980624;47.7286242;2024-06-05;2024-03-29;;;;72369000ZN0022;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Fremillière;72369;;;BALPDLP001259501;72369_b319_00001;;Route de la Pechaudiere;1;497529.93;6739898.41;0.2985004;47.7283027;2024-06-05;2024-03-29;;;;72369000ZN0022;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Le Verger;72369;;;BALPDLP001259476;72369_x004_00006;;Route des Vergers;6;498097.85;6737933.96;0.3069657;47.7108063;2024-03-29;2024-03-29;;;;723690000C0458;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Frotterie;72369;;;BALPDLP001259486;72369_b214_00003;;Route de la Frotterie;3;499082.59;6738327.31;0.3199123;47.7146462;2024-06-05;2024-03-29;;;;72369000ZE0050;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit La Beaudonnière;72369;;;BALPDLP001259471;72369_b469_00006;;Route de la Roguerie;6;497547.93;6741380.72;0.2980639;47.7416419;2024-03-29;2024-03-29;;;;72369000ZB0005;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Les Maisons Neuves;72369;;;BALPDLP001259472;72369_x005_00006;;Route de Lavernat;6;497536.89;6740224.31;0.2984445;47.7312364;2024-03-29;2024-03-29;;;;723690000A0776;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;Lieu Dit Sainte Marthe;72369;;;BALPDLP001259487;72369_x005_00007;;Route de Lavernat;7;498405.28;6739893.01;0.3101733;47.728523;2024-03-29;2024-03-29;;;;72369000ZC0079;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259506;72369_x006_00008;;Route de Vaas;8;497581.55;6738285.76;0.2999241;47.7138122;2024-03-29;2024-03-29;;;;72369000ZL0016;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259507;72369_b531_00008;;Route du Veau;8;498922.71;6740529.23;0.3167836;47.7344044;2024-03-29;2024-03-29;;;;72369000ZC0073;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259508;72369_0004_00008;;Rue  Albert Mouette;8;497191.05;6740447.96;0.2937311;47.7331416;2024-03-29;2024-03-29;;;;723690000A0465;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259509;72369_0035_00008;;Rue  Marcel Royer;8;497431.46;6740438.85;0.2969408;47.7331337;2024-03-29;2024-03-29;;;;723690000A0374;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259510;72369_0106_00009_b;;Place de Verdun;9;497278.74;6740515.97;0.2948693;47.7337804;2024-03-29;2024-03-29;;;;723690000A0292;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259512;72369_b125_00009;;Hameau de Chesnlay;9;497731.18;6738061.66;0.3020206;47.7118424;2024-03-29;2024-03-29;;;;72369000ZH0041;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259513;72369_0106_00009;;Place de Verdun;9;497260.48;6740522.69;0.2946227;47.7338352;2024-03-29;2024-03-29;;;;723690000A0293;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259517;72369_x006_00009;;Route de Vaas;9;497457.56;6739328.4;0.2977957;47.723153;2024-03-29;2024-03-29;;;;72369000ZN0037;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259519;72369_b531_00009;;Route du Veau;9;498715.73;6740457.85;0.3140561;47.733699;2024-03-29;2024-03-29;;;;72369000ZC0173;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259520;72369_0004_00009;;Rue  Albert Mouette;9;497180.72;6740417.13;0.2936075;47.7328611;2024-03-29;2024-03-29;;;;723690000A0456;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259521;72369_0075_00009;;Rue du Louvre;9;497585.8;6740484.55;0.2989779;47.7335923;2024-03-29;2024-03-29;;;;72369000ZC0125;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259522;72369_0035_00009;;Rue  Marcel Royer;9;497299.82;6740471.75;0.2951706;47.7333891;2024-03-29;2024-03-29;;;;723690000A0785;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259523;72369_0060_00010;;Grande rue;10;497257.77;6740414.48;0.2946361;47.732861;2024-03-29;2024-03-29;;;;723690000A0438;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259528;72369_b476_00010;;Route de Sable-Sur-Sarthe;10;497782.08;6738512.7;0.3024935;47.7159153;2024-03-29;2024-03-29;;;;72369000ZH0058;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259530;72369_x006_00010;;Route de Vaas;10;497585.4;6738183.57;0.300022;47.7128942;2024-03-29;2024-03-29;;;;72369000ZL0017;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259531;72369_b531_00010;;Route du Veau;10;498932.74;6740544.96;0.3169102;47.734549;2024-03-29;2024-03-29;;;;72369000ZC0144;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259532;72369_0004_00010;;Rue  Albert Mouette;10;497179.86;6740435.48;0.2935877;47.7330259;2024-03-29;2024-03-29;;;;723690000A0473;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259533;72369_0035_00010;;Rue  Marcel Royer;10;497458.53;6740438.51;0.2973019;47.733139;2024-03-29;2024-03-29;;;;723690000A0373;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259535;72369_0060_00011;;Grande rue;11;497274;6740414.11;0.2948526;47.7328627;2024-03-29;2024-03-29;;;;723690000A0396;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259536;72369_b125_00011;;Hameau de Chesnlay;11;497746.17;6738071.44;0.3022159;47.711935;2024-03-29;2024-03-29;;;;72369000ZH0039;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259537;72369_0106_00011;;Place de Verdun;11;497306.28;6740526.96;0.2952315;47.7338877;2024-03-29;2024-03-29;;;;723690000A0288;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259541;72369_b531_00011;;Route du Veau;11;498742.83;6740443.93;0.3144238;47.7335821;2024-03-29;2024-03-29;;;;72369000ZC0067;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259542;72369_0004_00011;;Rue  Albert Mouette;11;497172.62;6740410.15;0.2935027;47.7327958;2024-03-29;2024-03-29;;;;723690000A0455;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259543;72369_0075_00011;;Rue du Louvre;11;497582.05;6740513.24;0.2989148;47.7338493;2024-03-29;2024-03-29;;;;72369000ZC0126;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259544;72369_0035_00011;;Rue  Marcel Royer;11;497313.31;6740475.37;0.2953488;47.7334258;2024-03-29;2024-03-29;;;;723690000A0318;1
B;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259545;72369_0035_00012_b;;Rue  Marcel Royer;12;497452.98;6740409.77;0.297241;47.7328788;2024-03-29;2024-03-29;;;;723690000A0601;1
;Verneil-le-Chétif;bâtiment;Région des Pays de la Loire;;72369;;;BALPDLP001259546;72369_0060_00012;;Grande rue;12;497242.99;6740396.54;0.2944472;47.7326951;2024-03-29;2024-03-29;;;;723690000A0438;1
