suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063179;53053_0020_00018;;Rue des Rosiers;18;450836.51;6804244.63;-0.3603573;48.2908087;2023-03-20;2023-03-20;;;;530530000A1158;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063180;53053_a001_00019;;Résidence des Genêts;19;450683.63;6804501.91;-0.3625643;48.2930629;2023-03-20;2023-03-20;;;;530530000A1650;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063181;53053_0006_00019;;Rue des Hortensias;19;450553.02;6804340.54;-0.3642311;48.2915622;2023-03-20;2023-03-20;;;;530530000A2104;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063182;53053_0008_00019;;Rue des Lilas;19;450753.85;6804321.09;-0.3615147;48.2914644;2023-03-20;2023-03-20;;;;530530000A1112;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063183;53053_0020_00019;;Rue des Rosiers;19;450845.74;6804269.34;-0.3602471;48.2910344;2023-03-20;2023-03-20;;;;530530000A1432;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063184;53053_a002_00020;;Résidence de l'Étoile;20;450762.46;6803985.66;-0.3612062;48.2884524;2023-03-20;2023-03-20;;;;530530000A2079;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063185;53053_a001_00020;;Résidence des Genêts;20;450654.2;6804469.43;-0.3629421;48.2927597;2023-03-20;2023-03-20;;;;530530000A1653;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063187;53053_0006_00020;;Rue des Hortensias;20;450625.9;6804310.04;-0.3632319;48.2913161;2023-03-20;2023-03-20;;;;530530000A1074;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063188;53053_0020_00020;;Rue des Rosiers;20;450840.09;6804229.42;-0.3603004;48.2906734;2023-03-20;2023-03-20;;;;530530000A1157;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063189;53053_a001_00021;;Résidence des Genêts;21;450652.12;6804506.08;-0.3629912;48.2930883;2023-03-20;2023-03-20;;;;530530000A1651;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063190;53053_0006_00021;;Rue des Hortensias;21;450540.21;6804370.61;-0.3644209;48.2918277;2023-03-20;2023-03-20;;;;530530000A1226;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063191;53053_0008_00021;;Rue des Lilas;21;450782.21;6804345.05;-0.3611464;48.2916906;2023-03-20;2023-03-20;;;;530530000A1110;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063192;53053_0020_00021;;Rue des Rosiers;21;450862.23;6804275.45;-0.3600285;48.2910955;2023-03-20;2023-03-20;;;;530530000A2197;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063193;53053_a002_00022;;Résidence de l'Étoile;22;450739.2;6803991.82;-0.3615231;48.2884989;2023-03-20;2023-03-20;;;;530530000A2080;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063194;53053_a001_00022;;Résidence des Genêts;22;450630.7;6804472.73;-0.3632606;48.2927803;2023-03-20;2023-03-20;;;;530530000A1652;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063195;53053_0006_00022;;Rue des Hortensias;22;450626.16;6804327.37;-0.3632383;48.2914719;2023-03-20;2023-03-20;;;;530530000A1073;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063158;53053_c096_00015;;Chemin du Gué;15;447314.02;6804858.18;-0.4081619;48.294966;2023-03-20;2023-03-20;;;;530530000B1018;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063196;53053_0020_00022;;Rue des Rosiers;22;450854.65;6804248.87;-0.3601154;48.2908537;2023-03-20;2023-03-20;;;;530530000A1154;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063197;53053_a001_00023;;Résidence des Genêts;23;450652.12;6804506.08;-0.3629912;48.2930883;2023-03-20;2023-03-20;;;;530530000A1651;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063198;53053_0006_00023;;Rue des Hortensias;23;450505.63;6804428.46;-0.36492;48.2923344;2023-03-20;2023-03-20;;;;530530000A1232;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063199;53053_0008_00023;;Rue des Lilas;23;450786.76;6804350.85;-0.3610885;48.2917445;2023-03-20;2023-03-20;;;;530530000A1109;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063200;53053_0006_00024;;Rue des Hortensias;24;450616.21;6804328.24;-0.3633728;48.2914759;2023-03-20;2023-03-20;;;;530530000A1063;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063201;53053_0008_00024;;Rue des Lilas;24;450826.61;6804338.84;-0.3605447;48.2916518;2023-03-20;2023-03-20;;;;530530000A2170;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063202;53053_0020_00024;;Rue des Rosiers;24;450863.29;6804228.84;-0.3599875;48.290677;2023-03-20;2023-03-20;;;;530530000A1155;1
Bis;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063203;53053_0008_00025_bis;;Rue des Lilas;25;450816.85;6804375.01;-0.3606969;48.2919732;2023-03-20;2023-03-20;;;;530530000A2375;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063204;53053_b939_00025;;Chemin de la Monnerie;25;449928.67;6804328.77;-0.3726346;48.2912169;2023-03-20;2023-03-20;;;;530530000B2886;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063205;53053_0008_00025;;Rue des Lilas;25;450810.55;6804385.13;-0.3607876;48.2920617;2023-03-20;2023-03-20;;;;530530000A2375;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063206;53053_0006_00026;;Rue des Hortensias;26;450602.41;6804335.52;-0.3635629;48.2915361;2023-03-20;2023-03-20;;;;530530000A1062;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063207;53053_0008_00026;;Rue des Lilas;26;450838.51;6804355.32;-0.3603939;48.2918044;2023-03-20;2023-03-20;;;;530530000A1271;1
Bis;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063208;53053_0008_00027_bis;;Rue des Lilas;27;450808.45;6804418.84;-0.3608352;48.292364;2023-03-20;2023-03-20;;;;530530000A2371;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063209;53053_0008_00027;;Rue des Lilas;27;450797.65;6804386.94;-0.3609624;48.2920731;2023-03-20;2023-03-20;;;;530530000A2375;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063210;53053_0006_00028;;Rue des Hortensias;28;450583.02;6804363.48;-0.3638401;48.2917799;2023-03-20;2023-03-20;;;;530530000A1061;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063211;53053_0008_00029;;Rue des Lilas;29;450830.71;6804391.39;-0.3605196;48.2921257;2023-03-20;2023-03-20;;;;530530000A1098;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063212;53053_c647_00030;;Chemin des Viviers;30;450564.3;6803829.83;-0.3637859;48.2869757;2023-03-20;2023-03-20;;;;530530000A2539;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063213;53053_b707_00030;;Chemin du Grand Livet;30;452647.83;6805999.8;-0.3369578;48.3072772;2023-03-20;2023-03-20;;;;530530000A0346;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063214;53053_c096_00030;;Chemin du Gué;30;447316.76;6804834.59;-0.4081113;48.294755;2023-03-20;2023-03-20;;;;530530000B2883;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063215;53053_0006_00030;;Rue des Hortensias;30;450565.72;6804378.86;-0.364082;48.2919116;2023-03-20;2023-03-20;;;;530530000A1059;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063216;53053_0008_00031;;Rue des Lilas;31;450840.94;6804399.3;-0.3603864;48.2922008;2023-03-20;2023-03-20;;;;530530000A1096;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063217;53053_0006_00032;;Rue des Hortensias;32;450568.8;6804399.43;-0.3640524;48.2920977;2023-03-20;2023-03-20;;;;530530000A1497;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063218;53053_0008_00033;;Rue des Lilas;33;450852.64;6804413.62;-0.360237;48.292334;2023-03-20;2023-03-20;;;;530530000A1095;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063221;53053_b647_00040;;Chemin de la Gauterie;40;447305.52;6805296.58;-0.4085315;48.2989035;2023-03-20;2023-03-20;;;;530530000B2013;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063222;53053_b939_00045;;Chemin de la Monnerie;45;449888.21;6804311.63;-0.3731696;48.2910473;2023-03-20;2023-03-20;;;;530530000B2885;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063223;53053_c566_00045;;Chemin de la Tillière;45;450645.65;6803786.54;-0.3626653;48.2866177;2023-03-20;2023-03-20;;;;530530000A1018;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063224;53053_b072_00045;;Chemin du Lavoir;45;450617.14;6804125.97;-0.3632441;48.2896581;2023-03-20;2023-03-20;;;;530530000A1518;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063225;53053_0000_00050;;Route de Trans;50;451003.01;6804262.28;-0.3581246;48.2910311;2023-03-20;2023-03-20;;;;530530000A1491;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063226;53053_b945_00055;;Chemin de la Motte;55;450385.86;6803089.01;-0.3657638;48.2802479;2023-03-20;2023-03-20;;;;530530000A0908;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063228;53053_b824_00060;;Chemin de l'Aron;60;448134.79;6802267.99;-0.3956039;48.2720008;2023-03-20;2023-03-20;;;;530530000B0726;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063229;53053_0000_00060;;Route de Trans;60;451051.53;6804240.85;-0.3574588;48.290857;2023-03-20;2023-03-20;;;;530530000A2427;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063230;53053_b542_00065;;Chemin de Courtiboeuf;65;450363.88;6803219.78;-0.3661349;48.281415;2023-03-20;2023-03-20;;;;530530000B2074;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063231;53053_b647_00065;;Chemin de la Gauterie;65;447331.61;6805290.19;-0.4081763;48.2988561;2023-03-20;2023-03-20;;;;530530000B2016;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063234;53053_b945_00070;;Chemin de la Motte;70;450369.37;6803089.51;-0.3659861;48.2802462;2023-03-20;2023-03-20;;;;530530000A1388;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063235;53053_b945_00075;;Chemin de la Motte;75;450374.71;6803076.81;-0.3659069;48.280134;2023-03-20;2023-03-20;;;;530530000A0909;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063236;53053_c484_00075;;Chemin de la Redonnière;75;449612.29;6805726.24;-0.377702;48.3036572;2023-03-20;2023-03-20;;;;530530000C0692;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063237;53053_b043_00075;;Chemin des Beuchetières;75;450356.11;6803271.06;-0.366269;48.281873;2023-03-20;2023-03-20;;;;530530000B0365;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063238;53053_b707_00075;;Chemin du Grand Livet;75;452620.72;6806035.57;-0.3373435;48.3075884;2023-03-20;2023-03-20;;;;530530000A0348;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063239;53053_b072_00075;;Chemin du Lavoir;75;450596.63;6804093.49;-0.3635017;48.2893582;2023-03-20;2023-03-20;;;;530530000B0104;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063240;53053_b875_00080;;Chemin de la Lamberdière;80;450367.05;6805897.33;-0.3676311;48.3054851;2023-03-20;2023-03-20;;;;530530000C1741;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063241;53053_b939_00080;;Chemin de la Monnerie;80;449852.43;6804273.22;-0.3736295;48.2906883;2023-03-20;2023-03-20;;;;530530000B1938;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063242;53053_b937_00085;;Chemin de la Mitrie;85;450279.89;6802543.69;-0.3668775;48.2753053;2023-03-20;2023-03-20;;;;530530000B2103;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063243;53053_b945_00085;;Chemin de la Motte;85;450377.29;6803066.77;-0.3658664;48.2800448;2023-03-20;2023-03-20;;;;530530000A0910;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063244;53053_0000_00085;;Chemin de la Perchaie;85;451890.82;6805786.18;-0.3470361;48.3050688;2023-03-20;2023-03-20;;;;530530000A1732;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063245;53053_b824_00085;;Chemin de l'Hôtellerie;85;448317.28;6802215.01;-0.3931159;48.2715951;2023-03-20;2023-03-20;;;;530530000B2822;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063246;53053_b986_00090;;Chemin des Orières;90;447987.12;6804993.07;-0.3991729;48.2964395;2023-03-20;2023-03-20;;;;530530000B0796;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063247;53053_b647_00095;;Chemin de la Gauterie;95;447355.19;6805282.13;-0.407854;48.2987929;2023-03-20;2023-03-20;;;;530530000B2014;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063248;53053_b930_00095;;Chemin de la Mauvetière;95;449754.59;6805643.51;-0.3757371;48.3029683;2023-03-20;2023-03-20;;;;530530000C1522;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063249;53053_b939_00095;;Chemin de la Monnerie;95;449876.16;6804270.89;-0.3733086;48.2906764;2023-03-20;2023-03-20;;;;530530000B0074;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063250;53053_b945_00095;;Chemin de la Motte;95;450362.09;6803057.31;-0.3660657;48.2799539;2023-03-20;2023-03-20;;;;530530000A0904;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063252;53053_b647_00100;;Chemin de la Gauterie;100;447349.09;6805263.9;-0.4079255;48.2986266;2023-03-20;2023-03-20;;;;530530000B1947;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063253;53053_b875_00100;;Chemin de la Lamberdière;100;450336.93;6805904.03;-0.3680408;48.3055338;2023-03-20;2023-03-20;;;;530530000C0813;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063254;53053_0000_00100;;Chemin de la Perchaie;100;451963.53;6805767.78;-0.3460459;48.304931;2023-03-20;2023-03-20;;;;530530000A2316;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063257;53053_b939_00105;;Chemin de la Monnerie;105;449877.93;6804264.04;-0.3732808;48.2906156;2023-03-20;2023-03-20;;;;530530000B0075;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063259;53053_c197_00110;;Chemin de la Basse Plardière;110;450343.26;6806040.38;-0.3680339;48.3067619;2023-03-20;2023-03-20;;;;530530000C1308;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063260;53053_b939_00110;;Chemin de la Monnerie;110;449860.54;6804238.03;-0.3735;48.2903751;2023-03-20;2023-03-20;;;;530530000B0061;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063261;53053_c508_00110;;Chemin de la Roncinière;110;447551.23;6805821.95;-0.4055267;48.3037213;2023-03-20;2023-03-20;;;;530530000C0164;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063262;53053_b934_00115;;Chemin du Mesnil;115;448454.89;6806248.94;-0.3935988;48.3079094;2023-03-20;2023-03-20;;;;530530000C1501;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063263;53053_b812_00120;;Chemin de Guinebaudière;120;446472.52;6804474.35;-0.4192737;48.2911886;2023-03-20;2023-03-20;;;;530530000B1261;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063264;53053_b524_00120;;Chemin de la Cosnardière;120;450877.02;6804116.3;-0.3597381;48.2896706;2023-03-20;2023-03-20;;;;530530000A1027;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063266;53053_c566_00120;;Chemin de la Tillière;120;450681.36;6803720.34;-0.3621464;48.2860363;2023-03-20;2023-03-20;;;;530530000A2162;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063267;53053_b826_00120;;Chemin des Hunelières;120;452035.45;6804178.75;-0.3441695;48.2906743;2023-03-20;2023-03-20;;;;530530000A0560;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063268;53053_b705_00120;;Chemin du Grand Jauneau;120;449916.87;6802344.87;-0.3716518;48.2733787;2023-03-20;2023-03-20;;;;530530000B2131;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063269;53053_c197_00125;;Chemin de la Haute Plardière;125;450383.01;6806125.03;-0.367547;48.307538;2023-03-20;2023-03-20;;;;530530000C1880;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063270;53053_c502_00130;;Chemin de la Rogerie;130;449366.97;6804179.53;-0.3801147;48.2896593;2023-03-20;2023-03-20;;;;530530000B2102;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063271;53053_b756_00135;;Chemin de la Boullerie;135;452579.08;6805783.56;-0.3377609;48.3053072;2023-03-20;2023-03-20;;;;530530000A2321;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063272;53053_b939_00135;;Chemin de la Monnerie;135;449901.59;6804212.13;-0.3729322;48.2901581;2023-03-20;2023-03-20;;;;530530000B0080;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063274;53053_b635_00140;;Chemin de la Galaudière;140;448623.49;6803138.46;-0.3895269;48.2800144;2023-03-20;2023-03-20;;;;530530000B1883;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063275;53053_0000_00140;;Chemin de la Guinebaudière;140;446464;6804430.85;-0.4193631;48.2907943;2023-03-20;2023-03-20;;;;530530000B1259;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063276;53053_b826_00140;;Chemin des Hunelières;140;452025.7;6804213.28;-0.3443206;48.290981;2023-03-20;2023-03-20;;;;530530000A2239;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063277;53053_b934_00140;;Chemin du Mesnil;140;448419.52;6806231.59;-0.3940654;48.3077398;2023-03-20;2023-03-20;;;;530530000C1453;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063278;53053_c492_00145;;Chemin de la Richardière;145;448329.54;6806442.5;-0.3954;48.3096008;2023-03-20;2023-03-20;;;;530530000C0090;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063281;53053_b756_00155;;Chemin de la Boullerie;155;452620.1;6805701.01;-0.3371611;48.3045807;2023-03-20;2023-03-20;;;;530530000A1947;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063282;53053_b635_00155;;Chemin de la Gandonnière;155;449034.6;6803917.68;-0.3844404;48.2871775;2023-03-20;2023-03-20;;;;530530000B1124;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063284;53053_b934_00155;;Chemin du Mesnil;155;448433.81;6806227.78;-0.3938706;48.3077111;2023-03-20;2023-03-20;;;;530530000C1461;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063285;53053_b529_00160;;Chemin de la Couérie;160;448626.46;6803396.06;-0.3896358;48.2823312;2023-03-20;2023-03-20;;;;530530000B0530;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063286;53053_c661_00160;;Chemin de la Haute Mauvetière;160;449804.85;6805625.51;-0.3750495;48.3028259;2023-03-20;2023-03-20;;;;530530000C1525;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063287;53053_b940_00160;;Chemin de la Morinière;160;449276.39;6803762.37;-0.381094;48.2858746;2023-03-20;2023-03-20;;;;530530000B0249;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063288;53053_b826_00160;;Chemin des Hunelières;160;452068.68;6804222.46;-0.3437468;48.2910799;2023-03-20;2023-03-20;;;;530530000A2245;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063290;53053_c492_00170;;Chemin de la Richardière;170;448326.79;6806402.99;-0.3954142;48.3092446;2023-03-20;2023-03-20;;;;530530000C0092;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063291;53053_b529_00175;;Chemin de la Couérie;175;448638.66;6803388.96;-0.3894675;48.282272;2023-03-20;2023-03-20;;;;530530000B0583;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063292;53053_b852_00175;;Route de la Chapelle;175;450283.72;6804297.33;-0.3678338;48.2910706;2023-03-20;2023-03-20;;;;530530000B0094;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063293;53053_b926_00180;;Chemin du Mariage;180;451656.29;6802915.13;-0.3485546;48.2791707;2023-03-20;2023-03-20;;;;530530000A2134;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063279;53053_c096_00145;;Chemin du Moulin;145;447361.94;6804819.15;-0.4074937;48.2946337;2023-03-20;2023-03-20;;;;530530000B1013;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063280;53053_c096_00150;;Chemin du Gué;150;447418.24;6804954.64;-0.4068141;48.2958736;2023-03-20;2023-03-20;;;;530530000B0770;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063256;53053_b465_00105;;Chemin de la Goujonnière;105;451987.82;6805243.75;-0.3454193;48.3002297;2023-03-20;2023-03-20;;;;530530000A1843;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063255;53053_c480_00100;;Chemin de Rallay;100;447938.14;6804987.52;-0.3998295;48.2963707;2023-03-20;2023-03-20;;;;530530000B2564;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063283;53053_c647_00155;;Chemin des Viviers;155;450568.92;6803946.18;-0.3637904;48.2880234;2023-03-20;2023-03-20;;;;530530000B2889;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063294;53053_0000_00185;;Chemin de la Caillère;185;450099.04;6803864.35;-0.3700724;48.2871076;2023-03-20;2023-03-20;;;;530530000B0140;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063296;53053_b605_00190;;Chemin de Fossés;190;447963.11;6806611.52;-0.4004358;48.3109783;2023-03-20;2023-03-20;;;;530530000C0070;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063297;53053_0000_00190;;Chemin de l'Asnerie;190;447255.37;6804322.86;-0.4086405;48.2901313;2023-03-20;2023-03-20;;;;530530000B1429;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063299;53053_0000_00195;;Chemin de la Caillère;195;450115.2;6803841.82;-0.3698418;48.2869113;2023-03-20;2023-03-20;;;;530530000B0149;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063300;53053_0000_00195;;Chemin de l'Asnerie;195;447224.59;6804320.22;-0.4090536;48.2900956;2023-03-20;2023-03-20;;;;530530000B1429;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063301;53053_b826_00195;;Chemin des Hunelières;195;452022.19;6804259.24;-0.344394;48.2913929;2023-03-20;2023-03-20;;;;530530000A2242;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063303;53053_b533_00200;;Route de Villaines;200;451094.56;6804559.52;-0.3570618;48.293738;2023-03-20;2023-03-20;;;;530530000A0297;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063304;53053_b536_00205;;Chemin de Courcéron;205;452273.17;6805406.75;-0.3416678;48.3018036;2023-03-20;2023-03-20;;;;530530000A2437;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063306;53053_b613_00210;;Chemin des Glottières;210;449143.3;6805371.48;-0.3838159;48.3002877;2023-03-20;2023-03-20;;;;530530000C0442;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063307;53053_0000_00215;;Chemin de la Pinçonnière;215;450647.24;6805040.22;-0.3633636;48.2978879;2023-03-20;2023-03-20;;;;530530000C0870;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063308;53053_c502_00215;;Chemin de la Rogerie;215;449308.07;6804272.29;-0.3809616;48.2904705;2023-03-20;2023-03-20;;;;530530000B0038;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063311;53053_b104_00225;;Chemin de la Chabottière;225;449730.87;6804734.74;-0.3755329;48.2947902;2023-03-20;2023-03-20;;;;530530000C1619;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063312;53053_b605_00230;;Chemin de Fossés;230;447870.56;6806611.54;-0.4016829;48.3109426;2023-03-20;2023-03-20;;;;530530000C0068;1
;Champgenéteux;bâtiment;Région des Pays de la Loire;;53053;;;BALPDLP001063314;53053_b934_00230;;Chemin du Mesnil;230;448476.99;6806234.78;-0.3932929;48.3077906;2023-03-20;2023-03-20;;;;530530000C1719;1
