suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051132;72197_0250_00005;;Route du Mans;5;479206.74;6787904.17;0.0301591;48.154128;2023-02-21;2023-02-21;;;;721970000D0084;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051133;72197_x024_00005;;Route du Tronchet;5;480026.5;6788670.44;0.040789;48.161295;2023-02-21;2023-02-21;;;;721970000A0645;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051134;72197_0495_00005;;Route du Vieux Lavardin;5;479574.05;6787442.73;0.0353279;48.150103;2023-02-21;2023-02-21;;;;721970000C1060;1
A;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051135;72197_0250_00006_a;;Route du Mans;6;479186.58;6787916.27;0.029882;48.15423;2023-02-21;2023-02-21;;;;721970000D0142;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051136;72197_x001_00006;;Impasse de Belle Fontaine;6;480139.58;6786882.7;0.043209;48.145258;2023-02-21;2023-02-21;;;;721970000C0616;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051137;72197_x004_00006;;Impasse de la Corbinière;6;481032.99;6788722.98;0.05429;48.162106;2023-02-21;2023-02-21;;;;721970000B0758;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051138;72197_0150_00006;;Impasse de la Groie;6;479014.11;6787907.08;0.027569;48.154089;2023-02-21;2023-02-21;;;;721970000D0256;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051139;72197_0449_00006;;Impasse des Ruelles;6;479176.73;6788073.9;0.0296699;48.155644;2023-02-21;2023-02-21;;;;721970000D0375;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051140;72197_0013_00006;;Route de Beaumont;6;479201.44;6787978.99;0.03005;48.154799;2023-02-21;2023-02-21;;;;721970000D0399;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051141;72197_x015_00006;;Route de Boisouge;6;480882.88;6787821.21;0.0527251;48.153947;2023-02-21;2023-02-21;;;;721970000B0343;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051142;72197_x017_00006;;Route de Chartes;6;481565.34;6789629.86;0.0609911;48.170439;2023-02-21;2023-02-21;;;;721970000A0521;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051143;72197_0090_00006;;Route de Conlie;6;479116.83;6787992.74;0.028906;48.154894;2023-02-21;2023-02-21;;;;721970000D0381;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051144;72197_x021_00006;;Route de Saint-Chéron;6;480361.21;6788154.66;0.045547;48.15677;2023-02-21;2023-02-21;;;;721970000B0621;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051145;72197_x022_00006;;Route de Saint-Denis;6;479177.62;6788210.21;0.029613;48.15687;2023-02-21;2023-02-21;;;;721970000C1083;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051146;72197_0250_00006;;Route du Mans;6;479177.62;6787925.28;0.0297571;48.154308;2023-02-21;2023-02-21;;;;721970000D0144;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051147;72197_x024_00006;;Route du Tronchet;6;481565.32;6789483.61;0.061064;48.169124;2023-02-21;2023-02-21;;;;721970000B0054;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051148;72197_0450_00006;;Rue des Ruelles;6;479253.73;6788140.62;0.030671;48.15627;2023-02-21;2023-02-21;;;;721970000D0236;1
A;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051149;72197_0013_00007_a;;Route de Beaumont;7;479187.91;6788020.98;0.0298469;48.155172;2023-02-21;2023-02-21;;;;721970000D0373;1
B;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051150;72197_0013_00007_b;;Route de Beaumont;7;479189.95;6788025.69;0.029872;48.155215;2023-02-21;2023-02-21;;;;721970000D0373;1
C;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051151;72197_0013_00007_c;;Route de Beaumont;7;479193.68;6788031.78;0.029919;48.155271;2023-02-21;2023-02-21;;;;721970000D0373;1
D;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051152;72197_0013_00007_d;;Route de Beaumont;7;479195.99;6788035.81;0.029948;48.155308;2023-02-21;2023-02-21;;;;721970000D0373;1
E;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051153;72197_0013_00007_e;;Route de Beaumont;7;479198.22;6788039.84;0.029976;48.155345;2023-02-21;2023-02-21;;;;721970000D0373;1
F;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051154;72197_0013_00007_f;;Route de Beaumont;7;479200.92;6788044.18;0.03001;48.155385;2023-02-21;2023-02-21;;;;721970000D0373;1
G;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051155;72197_0013_00007_g;;Route de Beaumont;7;479223.1;6788026.56;0.030317;48.155234;2023-02-21;2023-02-21;;;;721970000D0372;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051156;72197_0150_00007;;Impasse de la Groie;7;479003.38;6787920.5;0.027418;48.154206;2023-02-21;2023-02-21;;;;721970000D0257;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051157;72197_0013_00007;;Route de Beaumont;7;479199.31;6787999.43;0.030011;48.154982;2023-02-21;2023-02-21;;;;721970000D0033;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051158;72197_x015_00007;;Route de Boisouge;7;481041.82;6787452.17;0.055046;48.150682;2023-02-21;2023-02-21;;;;721970000C0558;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051159;72197_0090_00007;;Route de Conlie;7;479099.08;6787979.84;0.028674;48.154772;2023-02-21;2023-02-21;;;;721970000D0224;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051160;72197_x019_00007;;Route de Neuvillalais;7;478925.67;6788050.32;0.026308;48.155347;2023-02-21;2023-02-21;;;;721970000C1049;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051161;72197_x020_00007;;Route de Pron;7;479011.08;6787314.77;0.027828;48.148762;2023-02-21;2023-02-21;;;;721970000C1087;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051162;72197_0125_00007;;Route du Fourneau;7;479177.58;6787611.89;0.029915;48.15149;2023-02-21;2023-02-21;;;;721970000C0918;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051163;72197_0250_00007;;Route du Mans;7;479216.88;6787873.09;0.030311;48.153852;2023-02-21;2023-02-21;;;;721970000D0085;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051164;72197_x024_00007;;Route du Tronchet;7;480730.93;6788924.54;0.050129;48.163817;2023-02-21;2023-02-21;;;;721970000A0684;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051165;72197_0495_00007;;Route du Vieux Lavardin;7;479626.45;6787504.38;0.0360009;48.150675;2023-02-21;2023-02-21;;;;721970000C1059;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051166;72197_x001_00008;;Impasse de Belle Fontaine;8;480292.77;6786763.97;0.0453269;48.144242;2023-02-21;2023-02-21;;;;721970000C0619;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051167;72197_0150_00008;;Impasse de la Groie;8;478988.92;6787929.83;0.027219;48.154285;2023-02-21;2023-02-21;;;;721970000D0258;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051168;72197_0449_00008;;Impasse des Ruelles;8;479163.12;6788048.27;0.0295;48.155409;2023-02-21;2023-02-21;;;;721970000D0377;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051169;72197_0013_00008;;Route de Beaumont;8;479208.36;6787984.96;0.03014;48.154855;2023-02-21;2023-02-21;;;;721970000D0241;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051170;72197_x015_00008;;Route de Boisouge;8;480885.43;6787857.81;0.052741;48.154277;2023-02-21;2023-02-21;;;;721970000B0753;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051171;72197_0090_00008;;Route de Conlie;8;479099.68;6787995.72;0.0286741;48.154915;2023-02-21;2023-02-21;;;;721970000D0353;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051172;72197_x021_00008;;Route de Saint-Chéron;8;480347.37;6788170.53;0.0453531;48.156908;2023-02-21;2023-02-21;;;;721970000B0698;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051173;72197_x022_00008;;Route de Saint-Denis;8;479172.22;6788252.56;0.029519;48.157249;2023-02-21;2023-02-21;;;;721970000C0290;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051174;72197_0250_00008;;Route du Mans;8;479201.99;6787892.78;0.030101;48.154024;2023-02-21;2023-02-21;;;;721970000D0390;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051175;72197_x024_00008;;Route du Tronchet;8;481719;6789619.02;0.0630621;48.170393;2023-02-21;2023-02-21;;;;721970000B0063;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051176;72197_0450_00008;;Rue des Ruelles;8;479226.75;6788141.3;0.0303081;48.156267;2023-02-21;2023-02-21;;;;721970000D0238;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051177;72197_0449_00009;;Impasse des Ruelles;9;479187.52;6788071.71;0.0298161;48.155628;2023-02-21;2023-02-21;;;;721970000D0036;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051178;72197_0013_00009;;Route de Beaumont;9;479232.75;6788051.77;0.030434;48.155464;2023-02-21;2023-02-21;;;;721970000D0328;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051179;72197_x015_00009;;Route de Boisouge;9;480898.59;6787604.43;0.0530449;48.152003;2023-02-21;2023-02-21;;;;721970000C0554;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051180;72197_0090_00009;;Route de Conlie;9;479072.6;6787992.07;0.028312;48.154873;2023-02-21;2023-02-21;;;;721970000D0165;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051181;72197_x019_00009;;Route de Neuvillalais;9;478897.65;6788067.17;0.0259229;48.155489;2023-02-21;2023-02-21;;;;721970000C1048;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051182;72197_x020_00009;;Route de Pron;9;479082.99;6787295.49;0.028804;48.148613;2023-02-21;2023-02-21;;;;721970000C1077;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051183;72197_x021_00009;;Route de Saint-Chéron;9;480317.92;6788196.99;0.044944;48.157136;2023-02-21;2023-02-21;;;;721970000C1053;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051184;72197_0125_00009;;Route du Fourneau;9;479165.18;6787594.9;0.029757;48.151333;2023-02-21;2023-02-21;;;;721970000C0649;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051185;72197_0250_00009;;Route du Mans;9;479232.09;6787824.48;0.03054;48.15342;2023-02-21;2023-02-21;;;;721970000D0314;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051186;72197_x024_00009;;Route du Tronchet;9;480759.68;6788963.28;0.0504959;48.164175;2023-02-21;2023-02-21;;;;721970000A0796;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051187;72197_0495_00009;;Route du Vieux Lavardin;9;479976.21;6787374.93;0.040766;48.149629;2023-02-21;2023-02-21;;;;721970000C0929;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051188;72197_0449_00010;;Impasse des Ruelles;10;479154.64;6788028.58;0.029396;48.155229;2023-02-21;2023-02-21;;;;721970000D0378;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051189;72197_0013_00010;;Route de Beaumont;10;479242.27;6788053.53;0.030561;48.155483;2023-02-21;2023-02-21;;;;721970000D0064;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051190;72197_x015_00010;;Route de Boisouge;10;480889.28;6787891.15;0.052776;48.154578;2023-02-21;2023-02-21;;;;721970000B0728;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051191;72197_0090_00010;;Route de Conlie;10;479072.43;6788005.31;0.028303;48.154992;2023-02-21;2023-02-21;;;;721970000D0282;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051192;72197_0250_00010;;Route du Mans;10;479205.89;6787873.84;0.030163;48.153855;2023-02-21;2023-02-21;;;;721970000D0393;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051193;72197_x024_00010;;Route du Tronchet;10;481990.05;6789932.46;0.066549;48.173302;2023-02-21;2023-02-21;;;;721970000B0094;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051194;72197_0450_00010;;Rue des Ruelles;10;479209.52;6788150.29;0.030072;48.156342;2023-02-21;2023-02-21;;;;721970000D0346;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051195;72197_0449_00011;;Impasse des Ruelles;11;479158.68;6788009.41;0.02946;48.155058;2023-02-21;2023-02-21;;;;721970000D0403;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051196;72197_0013_00011;;Route de Beaumont;11;479240.93;6788069.37;0.030535;48.155625;2023-02-21;2023-02-21;;;;721970000D0039;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051197;72197_x015_00011;;Route de Boisouge;11;480903.67;6787973.46;0.052928;48.155323;2023-02-21;2023-02-21;;;;721970000B0756;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051198;72197_0090_00011;;Route de Conlie;11;479017.07;6787975.81;0.027574;48.154708;2023-02-21;2023-02-21;;;;721970000D0246;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051199;72197_x021_00011;;Route de Saint-Chéron;11;480304.32;6788221.3;0.044749;48.15735;2023-02-21;2023-02-21;;;;721970000C1052;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051200;72197_x023_00011;;Route de Saint-Jean d'Assé;11;480719.18;6787594.67;0.050639;48.151855;2023-02-21;2023-02-21;;;;721970000C0543;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051201;72197_0125_00011;;Route du Fourneau;11;479143.14;6787564.81;0.029476;48.151055;2023-02-21;2023-02-21;;;;721970000C0880;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051202;72197_0250_00011;;Route du Mans;11;479251.78;6787827.52;0.0308031;48.153454;2023-02-21;2023-02-21;;;;721970000D0111;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051203;72197_x024_00011;;Route du Tronchet;11;480792.66;6788971.61;0.050935;48.164261;2023-02-21;2023-02-21;;;;721970000A0568;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051204;72197_0495_00011;;Route du Vieux Lavardin;11;480044.02;6787446.67;0.041641;48.150297;2023-02-21;2023-02-21;;;;721970000C0716;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051205;72197_0449_00012;;Impasse des Ruelles;12;479121.23;6788028.72;0.028947;48.155219;2023-02-21;2023-02-21;;;;721970000D0401;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051206;72197_0013_00012;;Route de Beaumont;12;479251.46;6788070.31;0.030676;48.155637;2023-02-21;2023-02-21;;;;721970000D0063;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051207;72197_x015_00012;;Route de Boisouge;12;480893.02;6787929.37;0.052807;48.154923;2023-02-21;2023-02-21;;;;721970000B0729;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051208;72197_0090_00012;;Route de Conlie;12;479036.31;6788014.35;0.027813;48.155061;2023-02-21;2023-02-21;;;;721970000D0017;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051209;72197_x023_00012;;Route de Saint-Jean d'Assé;12;479489.68;6787991.73;0.033917;48.155011;2023-02-21;2023-02-21;;;;721970000C0266;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051210;72197_0250_00012;;Route du Mans;12;479237.01;6787794.93;0.0306211;48.153156;2023-02-21;2023-02-21;;;;721970000D0128;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051211;72197_x024_00012;;Route du Tronchet;12;481997.62;6789962.2;0.0666359;48.173572;2023-02-21;2023-02-21;;;;721970000B0095;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051212;72197_0450_00012;;Rue des Ruelles;12;479190.39;6788158.02;0.029811;48.156405;2023-02-21;2023-02-21;;;;721970000D0346;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051213;72197_0013_00013;;Route de Beaumont;13;479244.08;6788075.81;0.0305741;48.155684;2023-02-21;2023-02-21;;;;721970000D0322;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051214;72197_x015_00013;;Route de Boisouge;13;481006.28;6787965.51;0.054311;48.155286;2023-02-21;2023-02-21;;;;721970000B0748;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051215;72197_x021_00013;;Route de Saint-Chéron;13;480301.53;6788265.89;0.044689;48.15775;2023-02-21;2023-02-21;;;;721970000B0223;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051216;72197_x023_00013;;Route de Saint-Jean d'Assé;13;480969.18;6787240.69;0.0541759;48.148756;2023-02-21;2023-02-21;;;;721970000C0923;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051217;72197_0125_00013;;Route du Fourneau;13;479104.02;6787490.44;0.028988;48.150373;2023-02-21;2023-02-21;;;;721970000C0870;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051218;72197_0250_00013;;Route du Mans;13;479248.33;6787814.97;0.030763;48.15334;2023-02-21;2023-02-21;;;;721970000D0311;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051219;72197_x024_00013;;Route du Tronchet;13;481012.3;6789077.62;0.053834;48.165288;2023-02-21;2023-02-21;;;;721970000A0819;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051220;72197_0495_00013;;Route du Vieux Lavardin;13;480029.37;6787429.21;0.041453;48.150135;2023-02-21;2023-02-21;;;;721970000C1086;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051221;72197_0013_00014;;Route de Beaumont;14;479279.19;6788105.19;0.031031;48.15596;2023-02-21;2023-02-21;;;;721970000D0057;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051222;72197_x015_00014;;Route de Boisouge;14;481029.11;6787977.12;0.0546119;48.155398;2023-02-21;2023-02-21;;;;721970000B0752;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051223;72197_0090_00014;;Route de Conlie;14;479018.31;6787994.78;0.0275811;48.154879;2023-02-21;2023-02-21;;;;721970000D0170;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051224;72197_x021_00014;;Route de Saint-Chéron;14;480331.42;6788313.14;0.045067;48.158185;2023-02-21;2023-02-21;;;;721970000B0725;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051225;72197_x022_00014;;Route de Saint-Denis;14;479265.25;6788452.69;0.030668;48.15908;2023-02-21;2023-02-21;;;;721970000C0298;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051226;72197_x023_00014;;Route de Saint-Jean d'Assé;14;480362.91;6788005.24;0.0456451;48.155427;2023-02-21;2023-02-21;;;;721970000C0379;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051227;72197_0250_00014;;Route du Mans;14;479255.76;6787771.1;0.0308851;48.152948;2023-02-21;2023-02-21;;;;721970000D0214;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051228;72197_0450_00014;;Rue des Ruelles;14;479162.77;6788167.51;0.029435;48.156481;2023-02-21;2023-02-21;;;;721970000D0345;1
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051229;72197_0013_00015_bis;;Route de Beaumont;15;479292.86;6788179.85;0.031177;48.156636;2023-02-21;2023-02-21;;;;721970000D0296;1
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051230;72197_0250_00015_bis;;Route du Mans;15;479259.74;6787797.86;0.030925;48.15319;2023-02-21;2023-02-21;;;;721970000D0271;1
Ter;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051231;72197_0013_00015_ter;;Route de Beaumont;15;479288.3;6788149.66;0.031131;48.156363;2023-02-21;2023-02-21;;;;721970000D0238;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051232;72197_0013_00015;;Route de Beaumont;15;479272.24;6788118.24;0.030931;48.156075;2023-02-21;2023-02-21;;;;721970000D0236;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051233;72197_x015_00015;;Route de Boisouge;15;481026.26;6787996.35;0.054564;48.15557;2023-02-21;2023-02-21;;;;721970000B0754;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051234;72197_x023_00015;;Route de Saint-Jean d'Assé;15;481022.18;6787238.83;0.054889;48.148757;2023-02-21;2023-02-21;;;;721970000C0561;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051235;72197_0125_00015;;Route du Fourneau;15;479090.34;6787472.93;0.028813;48.150211;2023-02-21;2023-02-21;;;;721970000C0213;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051236;72197_0250_00015;;Route du Mans;15;479254.52;6787803.62;0.030852;48.15324;2023-02-21;2023-02-21;;;;721970000D0271;1
;Mézières-sous-Lavardin;bâtiment;Région des Pays de la Loire;;72197;;;BALPDLP001051237;72197_x024_00015;;Route du Tronchet;15;481165.99;6789128.94;0.055874;48.165801;2023-02-21;2023-02-21;;;;721970000A0653;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051238;72197_0495_00015;;Route du Vieux Lavardin;15;480008.33;6787401.86;0.041184;48.149882;2023-02-21;2023-02-21;;;;721970000C1015;1
;Mézières-sous-Lavardin;logement;Région des Pays de la Loire;;72197;;;BALPDLP001051239;72197_0013_00016;;Route de Beaumont;16;479308.36;6788136.9;0.031407;48.156255;2023-02-21;2023-02-21;;;;721970000D0357;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051240;72197_x015_00016;;Route de Boisouge;16;481075.41;6787975.39;0.055235;48.155398;2023-02-21;2023-02-21;;;;721970000B0751;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051241;72197_0090_00016;;Route de Conlie;16;478993.14;6787970.82;0.0272549;48.154655;2023-02-21;2023-02-21;;;;721970000D0352;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051242;72197_x021_00016;;Route de Saint-Chéron;16;480343.24;6788358.52;0.045203;48.158597;2023-02-21;2023-02-21;;;;721970000B0724;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051243;72197_x022_00016;;Route de Saint-Denis;16;479280.94;6788509.71;0.03085;48.159598;2023-02-21;2023-02-21;;;;721970000C0300;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051244;72197_x023_00016;;Route de Saint-Jean d'Assé;16;480372.34;6787994.88;0.045777;48.155337;2023-02-21;2023-02-21;;;;721970000C0940;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051245;72197_0250_00016;;Route du Mans;16;479270.59;6787755.86;0.0310921;48.152816;2023-02-21;2023-02-21;;;;721970000D0216;1
Bis;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051246;72197_0250_00017_bis;;Route du Mans;17;479301.98;6787797.16;0.031493;48.153198;2023-02-21;2023-02-21;;;;721970000C1010;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051247;72197_0013_00017;;Route de Beaumont;17;479314.63;6788222.52;0.031448;48.157027;2023-02-21;2023-02-21;;;;721970000D0048;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051248;72197_x015_00017;;Route de Boisouge;17;481060.02;6788015.56;0.0550081;48.155754;2023-02-21;2023-02-21;;;;721970000B0742;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051249;72197_0090_00017;;Route de Conlie;17;478885.96;6787825.83;0.0258881;48.153315;2023-02-21;2023-02-21;;;;721970000C0957;1
;Mézières-sous-Lavardin;entrée;Région des Pays de la Loire;;72197;;;BALPDLP001051250;72197_x021_00017;;Route de Saint-Chéron;17;480326.08;6788353.38;0.0449749;48.158545;2023-02-21;2023-02-21;;;;721970000B0717;1
