suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846015;85287_x024_00003;;la jaronnière;3;404735.07;6627798.36;-0.8647889;46.6852292;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846018;85287_x024_00002;;la jaronnière;2;404628.43;6627804.35;-0.8661863;46.6852361;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846022;85287_x024_00001;;la jaronnière;1;404637.9;6627813.74;-0.8660685;46.6853247;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846014;85287_x023_00003;;la grignonnière;3;404408.73;6628789.42;-0.8696888;46.6939983;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846013;85287_x023_00001;;la grignonnière;1;404157.4;6628689.1;-0.8729094;46.6929852;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846012;85287_x022_00002;;la goulardière;2;401667.01;6629478.15;-0.905969;46.6989773;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846011;85287_x022_00001;;la goulardière;1;401676.1;6629368.89;-0.9057794;46.6979987;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871844;85287_x021_00001;;la goenière;1;404522.57;6629152.96;-0.8684338;46.697318;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846005;85287_x020_00005;;la gachère;5;404814.6;6628203.51;-0.8640087;46.6889079;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846004;85287_x020_00004;;la gachère;4;404848.17;6628245.13;-0.8635967;46.689297;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846003;85287_x020_00003;;la gachère;3;404798.01;6628223.27;-0.8642382;46.6890783;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846008;85287_x020_00002;;la gachère;2;404748.8;6628280.07;-0.8649177;46.6895675;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846007;85287_x020_00001;;la gachère;1;404728.33;6628267.16;-0.8651771;46.6894423;2018-11-27;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871845;85287_x019_00001;;la forpinière;1;404034.93;6629910.81;-0.8752943;46.7039183;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;segment;Tallud Ste Gemme;;85287;;;NOM85_00016738;85287_x018_99999;;la Croisée de Caribot;99999;400723.78;6627687.67;-0.9171361;46.6824547;2024-04-20;2018-12-06;;;;;0
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846002;85287_x017_00006;;la coutancière;6;402627.34;6629052.14;-0.8931413;46.6955729;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846000;85287_x017_00005;;la coutancière;5;402545.97;6629149.06;-0.8942674;46.6964084;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845997;85287_x017_00004;;la coutancière;4;402615.31;6629173.09;-0.8933766;46.6966553;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846001;85287_x017_00003;;la coutancière;3;402516.8;6629145.5;-0.8946464;46.6963634;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845999;85287_x017_00002;;la coutancière;2;402572.66;6629085.04;-0.8938773;46.6958445;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845998;85287_x017_00001;;la coutancière;1;402542.45;6629124.14;-0.8942973;46.6961827;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01872221;85287_x016_00001;;la Cour;1;402368.62;6627722.42;-0.8956648;46.6834996;2018-12-06;2018-12-06;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848444;85287_x015_00001;;la chevreniere;1;405176.5;6631005;-0.8610708;46.7142621;2018-12-06;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845994;85287_x014_00005;;la bruyère;5;400989.22;6629304.28;-0.9147157;46.6971115;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845993;85287_x014_00004;;la bruyère;4;400969.35;6629211.35;-0.9149151;46.6962669;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845992;85287_x014_00003;;la bruyère;3;400937.64;6629241.22;-0.915349;46.6965214;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845995;85287_x014_00002;;la bruyère;2;400955.09;6629216.9;-0.9151052;46.6963105;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845996;85287_x014_00001;;la bruyère;1;400865.28;6629159.87;-0.916242;46.6957575;2018-11-29;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845919;85287_x013_00002;;Impasse du lavoir;2;403218.63;6628122.88;-0.8848147;46.6874779;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846381;85287_x012_00008;;Impasse des primevères;8;403169.71;6628362.29;-0.8856082;46.6896094;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846383;85287_x012_00006;;Impasse des primevères;6;403203.32;6628359.07;-0.8851668;46.6895953;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846384;85287_x012_00004;;Impasse des primevères;4;403208.5;6628362.32;-0.8851012;46.6896268;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846386;85287_x012_00003;;Impasse des primevères;3;403197.01;6628345.95;-0.8852408;46.6894746;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846382;85287_x012_00002;;Impasse des primevères;2;403223.78;6628370.06;-0.8849065;46.6897032;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846385;85287_x012_00001;;Impasse des primevères;1;403205.2;6628348.71;-0.8851355;46.6895029;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845932;85287_x011_00006;;Impasse des plantes;6;403292.4;6628009.5;-0.8837777;46.686491;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845934;85287_x011_00005;;Impasse des plantes;5;403291.25;6628025;-0.8838027;46.6866298;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845935;85287_x011_00004;;Impasse des plantes;4;403268.61;6628064.75;-0.8841241;46.6869773;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845933;85287_x011_00003;;Impasse des plantes;3;403271.26;6628078.44;-0.8840984;46.6871016;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845927;85287_x010_00017;;Impasse des pervenches;17;403026.28;6628163.66;-0.8873548;46.6877595;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845920;85287_x010_00015;;Impasse des pervenches;15;403053.4;6628188.78;-0.8870165;46.6879974;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845926;85287_x010_00013;;Impasse des pervenches;13;403062.73;6628194.19;-0.8868981;46.6880502;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845923;85287_x010_00011;;Impasse des pervenches;11;403069.3;6628197.8;-0.8868145;46.6880856;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845922;85287_x010_00010;;Impasse des pervenches;10;403017.62;6628164.87;-0.8874686;46.6877666;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845924;85287_x010_00009;;Impasse des pervenches;9;403081.79;6628204.55;-0.8866556;46.6881518;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845930;85287_x010_00008;;Impasse des pervenches;8;403020.07;6628185.99;-0.8874503;46.6879576;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845931;85287_x010_00006;;Impasse des pervenches;6;403063.7;6628229;-0.8869078;46.6883637;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845929;85287_x010_00005;;Impasse des pervenches;5;403096.35;6628205.45;-0.8864659;46.6881664;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845925;85287_x010_00004;;Impasse des pervenches;4;403095.33;6628268.31;-0.8865197;46.6887312;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845928;85287_x010_00003;;Impasse des pervenches;3;403073.99;6628250.58;-0.8867872;46.6885623;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845921;85287_x010_00002;;Impasse des pervenches;2;403081.05;6628264.12;-0.8867037;46.6886872;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845907;85287_x009_00006;;Impasse des aubépines;6;403110.51;6628141.03;-0.8862393;46.6875933;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845905;85287_x009_00004;;Impasse des aubépines;4;403127.07;6628154.72;-0.8860318;46.6877238;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845906;85287_x009_00001;;Impasse des aubépines;1;403157.1;6628156.8;-0.8856407;46.6877558;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845912;85287_x008_00008;;Impasse de la cure;8;403221.94;6628019.05;-0.8847047;46.6865457;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845908;85287_x008_00007;;Impasse de la cure;7;403234.11;6628032.88;-0.8845545;46.6866754;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845911;85287_x008_00006;;Impasse de la cure;6;403214.91;6628029.37;-0.8848031;46.6866354;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845909;85287_x008_00005;;Impasse de la cure;5;403228.41;6628035.24;-0.8846305;46.6866941;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845910;85287_x008_00001;;Impasse de la cure;1;403213.02;6628034.47;-0.8848311;46.6866804;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01872223;85287_x004_00001;;croisée de caribot;1;400713.94;6627687.97;-0.9172649;46.682453;2018-12-06;2018-12-06;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871841;85287_x002_00001;;beau raisin;1;402142.25;6628715.43;-0.8992642;46.6923294;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846389;85287_x053_00004;;Rue des tonneliers;4;403173.88;6628074.09;-0.8853682;46.6870193;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01846388;85287_x053_00003;;Rue des tonneliers;3;403166.62;6628068.57;-0.8854595;46.6869665;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848194;85287_x052_00018;;Rue des bleuets;18;403193;6628476.2;-0.8853771;46.6906441;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848190;85287_x052_00016;;Rue des bleuets;16;403218.68;6628481.74;-0.8850451;46.6907053;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848199;85287_x052_00014;;Rue des bleuets;14;403226.84;6628479.52;-0.8849369;46.6906889;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848188;85287_x052_00013;;Rue des bleuets;13;403216.8;6628468.08;-0.8850607;46.6905816;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848195;85287_x052_00012;;Rue des bleuets;12;403137.19;6628509.42;-0.8861279;46.6909182;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848197;85287_x052_00011;;Rue des bleuets;11;403230.9;6628464.4;-0.8848741;46.6905548;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848193;85287_x052_00010;;Rue des bleuets;10;403139;6628496.7;-0.886096;46.6908046;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848192;85287_x052_00009;;Rue des bleuets;9;403122.5;6628517;-0.8863247;46.6909798;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848191;85287_x052_00008;;Rue des bleuets;8;403148.4;6628472.1;-0.8859573;46.6905875;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848186;85287_x052_00006;;Rue des bleuets;6;403163.9;6628452.2;-0.8857419;46.6904154;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848196;85287_x052_00004;;Rue des bleuets;4;403134.2;6628448.3;-0.8861276;46.6903672;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848189;85287_x052_00003;;Rue des bleuets;3;403139.5;6628461.2;-0.8860666;46.6904855;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848198;85287_x052_00002;;Rue des bleuets;2;403112.5;6628441;-0.8864065;46.6902919;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01848187;85287_x052_00001;;Rue des bleuets;1;403114.43;6628456.01;-0.886391;46.6904278;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845937;85287_x051_00023;;Rue de réaumur;23;403393.42;6628218.13;-0.8825916;46.688412;2018-12-04;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01871846;85287_x051_00020;;Rue de réaumur;20;403338.97;6628176.2;-0.8832763;46.6880108;2018-12-04;2018-12-04;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845950;85287_x051_00019;;Rue de réaumur;19;403344.96;6628191.22;-0.8832076;46.6881485;2018-12-04;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845944;85287_x051_00017;;Rue de réaumur;17;403338.34;6628187.8;-0.8832921;46.6881148;2018-12-04;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845947;85287_x051_00015;;Rue de réaumur;15;403313.63;6628171.7;-0.8836046;46.6879591;2018-12-04;2018-09-17;;;;;1
a;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845949;85287_x051_00015_a;;Rue de réaumur;15;403311.87;6628169.97;-0.8836265;46.6879427;2018-12-04;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845942;85287_x051_00014;;Rue de réaumur;14;403328.3;6628170.74;-0.8834122;46.6879569;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845945;85287_x051_00012;;Rue de réaumur;12;403293.02;6628141.52;-0.8838545;46.6876785;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845948;85287_x051_00011;;Rue de réaumur;11;403297.72;6628160.85;-0.8838055;46.6878545;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845946;85287_x051_00009;;Rue de réaumur;9;403305.8;6628166.12;-0.8837034;46.6879055;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845939;85287_x051_00008;;Rue de réaumur;8;403267.41;6628125.63;-0.884179;46.6875243;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845936;85287_x051_00006;;Rue de réaumur;6;403250.86;6628114.63;-0.8843882;46.687418;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845943;85287_x051_00005;;Rue de réaumur;5;403247.19;6628120.89;-0.8844403;46.6874727;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845940;85287_x051_00004;;Rue de réaumur;4;403248.18;6628112.26;-0.8844218;46.6873956;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845941;85287_x051_00003;;Rue de réaumur;3;403239.29;6628114.24;-0.8845392;46.6874094;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845938;85287_x051_00002;;Rue de réaumur;2;403224.9;6628098.2;-0.8847169;46.6872588;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845951;85287_x051_00001;;Rue de réaumur;1;403214.25;6628102.36;-0.8848588;46.6872915;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845984;85287_x050_00018;;Rue de la saboterie;18;403270.23;6628500.18;-0.8843832;46.690894;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845985;85287_x050_00012;;Rue de la saboterie;12;403244.48;6628356.26;-0.884627;46.6895882;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845981;85287_x050_00010;;Rue de la saboterie;10;403233.05;6628329.33;-0.8847592;46.689341;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845983;85287_x050_00008;;Rue de la saboterie;8;403225.77;6628309.56;-0.8848416;46.68916;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845982;85287_x050_00007;;Rue de la saboterie;7;403207.32;6628305.25;-0.8850799;46.6891131;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845979;85287_x050_00006;;Rue de la saboterie;6;403192.26;6628223;-0.8852238;46.6883667;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845980;85287_x050_00001;;Rue de la saboterie;1;403176.32;6628217.74;-0.8854286;46.6883124;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845977;85287_x049_00044;;Route de rochereau;44;403043.8;6628488.88;-0.8873352;46.690692;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845972;85287_x049_00042;;Route de rochereau;42;403045.39;6628480.74;-0.8873091;46.6906195;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845953;85287_x049_00040;;Route de rochereau;40;403057.38;6628454.66;-0.8871357;46.6903904;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845974;85287_x049_00036;;Route de rochereau;36;403079.1;6628387.95;-0.8868089;46.6898;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845957;85287_x049_00035;;Route de rochereau;35;403055.56;6628413.13;-0.8871327;46.6900161;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845954;85287_x049_00034;;Route de rochereau;34;403091.74;6628345.79;-0.8866164;46.6894265;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845958;85287_x049_00033;;Route de rochereau;33;403067.17;6628371.03;-0.8869539;46.6896425;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845971;85287_x049_00032;;Route de rochereau;32;403099.37;6628323.94;-0.8865028;46.6892333;2018-12-03;2018-09-17;;;;;1
;Tallud Ste Gemme;entrée;Tallud Ste Gemme;;85287;;;BAL85_01845964;85287_x049_00031;;Route de rochereau;31;403082.28;6628335.83;-0.8867338;46.6893326;2018-12-03;2018-09-17;;;;;1
