suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200284;72290_b016_00002;;Chemin  Bel Essort;2;486184.92;6787215.96;0.1242736;48.1502633;2023-12-15;2023-12-15;;;;72290000AC0176;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200285;72290_b498_00002;;Chemin du Moulin;2;485842.93;6787215.24;0.1196784;48.1501446;2023-12-15;2023-12-15;;;;72290000AB0215;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200286;72290_0135_00002;;Chemin du Tertre;2;485882.8;6787029.95;0.1203051;48.1484915;2023-12-15;2023-12-15;;;;72290000ZY0007;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200287;72290_0140_00002;;Cour des Tilleuls;2;485821.7;6787493.68;0.1192566;48.1526415;2023-12-15;2023-12-15;;;;722900000B0729;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200288;72290_0200_00002;;Impasse des Ormeaux;2;486149.89;6787606.3;0.1236118;48.1537618;2023-12-15;2023-12-15;;;;722900000B0780;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200289;72290_0049_00002;;Impasse des Rosiers;2;486616.83;6787330.71;0.1300215;48.1514365;2023-12-15;2023-12-15;;;;72290000AC0378;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200290;72290_0089_00002;;Impasse du Panorama;2;485432.6;6787262.46;0.1141414;48.1504345;2023-12-15;2023-12-15;;;;722900000B0840;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200291;72290_b051_00002;;Lieu Dit Bures;2;487826.18;6787647.4;0.146119;48.1546786;2023-12-15;2023-12-15;;;;72290000ZV0028;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200292;72290_b259_00002;;Lieu Dit Champfleuri;2;485355.36;6788637.25;0.1124276;48.1627714;2023-12-15;2023-12-15;;;;72290000ZM0048;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200293;72290_b313_00002;;Lieu Dit Chevaigne;2;489141;6789761.5;0.1627677;48.1741154;2023-12-15;2023-12-15;;;;72290000ZR0051;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200294;72290_b345_00002;;Lieu Dit Coupeau;2;485625.29;6784890.59;0.1178946;48.1291693;2023-12-15;2023-12-15;;;;72290000YB0016;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200295;72290_b346_00002;;Lieu Dit Courbereau;2;485579.81;6786791.64;0.1163507;48.1462491;2023-12-15;2023-12-15;;;;72290000ZY0077;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200296;72290_b017_00002;;Lieu Dit La Belle Noe;2;486332.86;6785092.77;0.1273001;48.1312193;2023-12-15;2023-12-15;;;;72290000YA0058;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200297;72290_b020_00002;;Lieu Dit La Benardiere;2;486694.95;6787577.36;0.1309508;48.15368;2023-12-15;2023-12-15;;;;72290000ZW0019;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200298;72290_b041_00002;;Lieu Dit La Branle;2;486082.72;6785353.4;0.1238124;48.1334811;2023-12-15;2023-12-15;;;;72290000YA0064;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200299;72290_b045_00002;;Lieu Dit La Brindelliere;2;484942.49;6788587.82;0.1069026;48.162191;2023-12-15;2023-12-15;;;;72290000ZM0002;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200300;72290_b047_00002;;Lieu Dit La Brosse Ronde;2;486499.37;6785585.97;0.1292958;48.1357088;2023-12-15;2023-12-15;;;;72290000YA0046;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200301;72290_x003_00002;;Lieu Dit La Croix Du Moulin Neuf;2;485041.57;6791261.1;0.1069173;48.1862619;2023-12-15;2023-12-15;;;;72297000ZE0001;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200302;72290_b355_00002;;Lieu Dit La Croix Vallienne;2;486285.05;6788110.63;0.1251813;48.1583411;2023-12-15;2023-12-15;;;;72290000ZW0008;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200303;72290_b385_00002;;Lieu Dit La Gatine;2;484286.29;6787534.72;0.0986033;48.1525048;2023-12-15;2023-12-15;;;;72290000ZC0009;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200304;72290_x010_00002;;Lieu Dit La Giletterie;2;485253.36;6790519.54;0.1101303;48.1796635;2023-12-15;2023-12-15;;;;72297000ZB0030;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200305;72290_b395_00002;;Lieu Dit La Goute;2;488146.14;6788390.25;0.1500585;48.1614625;2023-12-15;2023-12-15;;;;72290000ZV0012;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200306;72290_b428_00002;;Lieu Dit La Grande Gemerie;2;486657.31;6787772.4;0.1303496;48.1554215;2023-12-15;2023-12-15;;;;72290000ZW0114;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200307;72290_b764_00002;;Lieu Dit La Maison Neuve Nord;2;486246.05;6788548.84;0.1244425;48.1622688;2023-12-15;2023-12-15;;;;72290000ZM0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200308;72290_b486_00002;;Lieu Dit La Maulniere;2;486419.67;6786943.93;0.1275612;48.147894;2023-12-15;2023-12-15;;;;72290000ZY0026;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200309;72290_b497_00002;;Lieu Dit La Mouellerie;2;484734.06;6787872.09;0.1044541;48.1556863;2023-12-15;2023-12-15;;;;72290000ZK0023;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200310;72290_b502_00002;;Lieu Dit La Moussarderie;2;488039.06;6788769.23;0.1484352;48.1648356;2023-12-15;2023-12-15;;;;72290000ZS0023;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200311;72290_b571_00002;;Lieu Dit La Pierre;2;488207.96;6788042.82;0.1510579;48.1583583;2023-12-15;2023-12-15;;;;72290000ZV0052;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200312;72290_x009_00002;;Lieu Dit La Plotonnerie;2;485251.88;6790240.1;0.110248;48.1771503;2023-12-15;2023-12-15;;;;72297000ZB0033;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200313;72290_b586_00002;;Lieu Dit La Poterie;2;483533.29;6789096.59;0.08771;48.1662998;2023-12-15;2023-12-15;;;;72290000ZE0074;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200314;72290_x006_00002;;Lieu Dit La Roberderie;2;485067.91;6790240.91;0.1077742;48.177097;2023-12-15;2023-12-15;;;;72297000ZB0036;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200315;72290_b008_00002;;Lieu Dit Le Bas Boulay;2;484131.28;6788565.92;0.0960104;48.1617262;2023-12-15;2023-12-15;;;;72290000ZI0009;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200316;72290_b260_00002;;Lieu Dit Le Champ Foucher;2;483279.7;6787988.15;0.0848516;48.1562485;2023-12-15;2023-12-15;;;;72290000ZD0038;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200317;72290_b308_00002;;Lieu Dit Le Chatelier;2;486573.54;6789151.75;0.1285495;48.1677975;2023-12-15;2023-12-15;;;;72290000ZN0018;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200318;72290_b340_00002;;Lieu Dit Le Cormier;2;483412.89;6788248.29;0.0865125;48.158632;2023-12-15;2023-12-15;;;;72290000ZD0018;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200319;72290_b378_00002;;Lieu Dit Le Fresne;2;486984.23;6786290.36;0.135466;48.1422013;2023-12-15;2023-12-15;;;;72290000YA0029;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200320;72290_b399_00002;;Lieu Dit Le Grand Boulay;2;484041.33;6788332.39;0.0949169;48.1595965;2023-12-15;2023-12-15;;;;72290000ZI0042;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200321;72290_b425_00002;;Lieu Dit Le Grand Riousse;2;483982.79;6787792.81;0.0943971;48.1547252;2023-12-15;2023-12-15;;;;72290000ZK0002;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200322;72290_b496_00002;;Lieu Dit Le Mortier Isabeau;2;487095.15;6788267.14;0.1359926;48.1600133;2023-12-15;2023-12-15;;;;72290000ZV0001;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200323;72290_b521_00002;;Lieu Dit Le Pavillon;2;488174.9;6788954.65;0.1501711;48.166547;2023-12-15;2023-12-15;;;;72290000ZS0028;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200324;72290_b522_00002;;Lieu Dit Le Perrigault;2;486332.44;6785425.06;0.1271319;48.1342072;2023-12-15;2023-12-15;;;;72290000YA0055;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200325;72290_b534_00002;;Lieu Dit Le Petit Cormier;2;484936.49;6788748.24;0.106743;48.1636315;2023-12-15;2023-12-15;;;;72290000ZM0006;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200326;72290_b573_00002;;Lieu Dit Le Pin;2;486905.26;6786564.94;0.134271;48.1446447;2023-12-15;2023-12-15;;;;72290000ZY0031;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200327;72290_b708_00002;;Lieu Dit Le Sablon;2;488801.24;6789476.81;0.1583377;48.1714455;2023-12-15;2023-12-15;;;;72290000ZR0033;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200328;72290_b010_00002;;Lieu Dit Les Bas Noyers;2;484940.53;6787248.65;0.1075359;48.1501483;2023-12-15;2023-12-15;;;;72290000ZK0031;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200329;72290_b305_00002;;Lieu Dit Les Champs Elyses;2;486787.64;6788529.36;0.1317315;48.1622709;2023-12-15;2023-12-15;;;;72290000ZT0030;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200330;72290_b441_00002;;Lieu Dit Les Grouas;2;486166.34;6787743.23;0.1237658;48.1549985;2023-12-15;2023-12-15;;;;722900000B0367;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200331;72290_b459_00002;;Lieu Dit Les Herseries;2;487179.61;6786666.11;0.137908;48.145644;2023-12-15;2023-12-15;;;;72290000ZX0022;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200332;72290_b467_00002;;Lieu Dit Les Landes;2;486760.93;6788469.49;0.1314017;48.1617238;2023-12-15;2023-12-15;;;;72290000ZT0023;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200333;72290_b492_00002;;Lieu Dit Les Monceaux;2;487188.51;6786799.17;0.1379628;48.1468434;2023-12-15;2023-12-15;;;;72290000ZX0046;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200334;72290_b509_00002;;Lieu Dit Les Noyers;2;484737.24;6787588.72;0.1046366;48.1531393;2023-12-15;2023-12-15;;;;72290000ZK0017;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200335;72290_b701_00002;;Lieu Dit Les Reuncheries;2;486622.1;6788256.81;0.1296397;48.1597659;2023-12-15;2023-12-15;;;;72290000ZT0010;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200336;72290_b707_00002;;Lieu Dit Les Rues Vertes;2;488510.03;6789936.94;0.1541999;48.1754888;2023-12-15;2023-12-15;;;;72290000ZO0017;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200337;72290_b507_00002;;Lieu Dit Notre Dame Des Champs;2;486044.87;6786687.6;0.1226505;48.1454662;2023-12-15;2023-12-15;;;;72290000ZY0017;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200338;72290_0052_00002;;Place de la Mairie;2;485849.61;6787286.79;0.1197331;48.1507902;2023-12-15;2023-12-15;;;;72290000AB0057;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200339;72290_0015_00002;;Rue de Beauregard;2;486107.47;6787186.55;0.1232473;48.1499734;2023-12-15;2023-12-15;;;;72290000AB0131;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200340;72290_0043_00002;;Rue de la Croix Blanche;2;485904.46;6787334.12;0.120447;48.1512338;2023-12-15;2023-12-15;;;;72290000AB0077;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200341;72290_0013_00002;;Rue de L Ancienne Gare;2;485682.99;6787302.79;0.1174863;48.1508794;2023-12-15;2023-12-15;;;;72290000AB0536;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200342;72290_0096_00002;;Rue de la Perriere;2;486053.23;6787347.81;0.1224394;48.1514057;2023-12-15;2023-12-15;;;;72290000AB0419;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200343;72290_0104_00002;;Rue de la Poste;2;485975.82;6787249.65;0.1214473;48.1504977;2023-12-15;2023-12-15;;;;72290000AB0296;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200344;72290_0010_00002;;Rue des Acacias;2;486480.65;6787448.64;0.1281338;48.1524524;2023-12-15;2023-12-15;;;;72290000ZW0048;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200345;72290_0126_00002;;Rue de Sainte Jamme;2;486817.61;6787088.92;0.1328376;48.1493279;2023-12-15;2023-12-15;;;;72290000AC0125;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200346;72290_0025_00002;;Rue des Bleuets;2;486206.03;6787353.67;0.1244899;48.1515085;2023-12-15;2023-12-15;;;;72290000ZW0093;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200347;72290_0032_00002;;Rue des Charmes;2;485761.92;6787491.34;0.1184544;48.1526008;2023-12-15;2023-12-15;;;;722900000B0728;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200348;72290_0050_00002;;Rue des Lilas;2;486551.62;6787131.93;0.1292423;48.1496277;2023-12-15;2023-12-15;;;;72290000AC0324;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200349;72290_0070_00002;;Rue des Mesanges;2;486278.02;6787365.86;0.1254513;48.1516417;2023-12-15;2023-12-15;;;;72290000ZW0077;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200350;72290_0201_00002;;Rue des Ormeaux;2;486064.58;6787494.45;0.1225201;48.1527281;2023-12-15;2023-12-15;;;;722900000B0850;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200351;72290_0125_00002;;Rue des Sorbiers;2;486677.27;6787171.9;0.1309112;48.1500282;2023-12-15;2023-12-15;;;;72290000AC0413;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200352;72290_0039_00002;;Rue du Chene;2;485859.55;6787242.99;0.1198882;48.1503996;2023-12-15;2023-12-15;;;;72290000AB0092;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200353;72290_0090_00002;;Rue du Panorama;2;485466.41;6787289.28;0.1145825;48.1506868;2023-12-15;2023-12-15;;;;722900000B0077;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200354;72290_0121_00002;;Rue du Pre Sainfoin;2;485704.37;6787229.29;0.1178096;48.1502255;2023-12-15;2023-12-15;;;;72290000AB0454;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200355;72290_0088_00002;;Rue  Notre Dame Des Champs;2;486055.26;6787157.56;0.1225599;48.1496956;2023-12-15;2023-12-15;;;;72290000AB0248;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200356;72290_0100_00002;;Rue  Pierre Gagneau;2;485808.77;6787224.03;0.1192151;48.1502125;2023-12-15;2023-12-15;;;;72290000AB0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200357;72290_0122_00002;;Rue  Principale;2;485857.89;6787215.86;0.1198792;48.1501551;2023-12-15;2023-12-15;;;;72290000AB0166;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200358;72290_0127_00002;;Rue  Saint Martin;2;486088.95;6787346.59;0.12292;48.1514065;2023-12-15;2023-12-15;;;;72290000AB0326;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200359;72290_b016_00003;;Chemin  Bel Essort;3;486156.95;6787197.61;0.1239068;48.1500891;2023-12-15;2023-12-15;;;;72290000AB0133;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200360;72290_b498_00003;;Chemin du Moulin;3;485873.93;6787144.79;0.1201296;48.1495213;2023-12-15;2023-12-15;;;;72290000AB0171;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200361;72290_0092_00003;;Chemin du Parc;3;485508.81;6787289.33;0.1151523;48.1507011;2023-12-15;2023-12-15;;;;722900000B0692;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200362;72290_0140_00003;;Cour des Tilleuls;3;485818.13;6787502.76;0.1192042;48.1527219;2023-12-15;2023-12-15;;;;722900000B0729;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200363;72290_0051_00003;;Impasse des Lilas;3;486460.69;6787333.55;0.1279219;48.1514109;2023-12-15;2023-12-15;;;;72290000ZW0112;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200364;72290_0200_00003;;Impasse des Ormeaux;3;486130.51;6787636.5;0.1233365;48.154027;2023-12-15;2023-12-15;;;;722900000B0852;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200365;72290_0049_00003;;Impasse des Rosiers;3;486611.39;6787273.25;0.1299764;48.150918;2023-12-15;2023-12-15;;;;72290000AC0380;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200366;72290_0089_00003;;Impasse du Panorama;3;485380.64;6787260.92;0.1134439;48.1504035;2023-12-15;2023-12-15;;;;722900000B0747;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200367;72290_b012_00003;;Lieu Dit Beau-Mortier;3;487331.18;6789320.29;0.1386517;48.1695605;2023-12-15;2023-12-15;;;;72290000ZO0002;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200368;72290_b055_00003;;Lieu Dit Carrefour Thibault;3;488282.79;6789308.08;0.1514499;48.1697602;2023-12-15;2023-12-15;;;;72290000ZO0028;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200369;72290_b337_00003;;Lieu Dit Congners;3;486128.54;6785375.33;0.1244172;48.1336933;2023-12-15;2023-12-15;;;;72290000YA0023;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200370;72290_b006_00003;;Lieu Dit La Barrette;3;484835.75;6787216.05;0.106144;48.1498206;2023-12-15;2023-12-15;;;;72290000ZK0038;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200371;72290_b037_00003;;Lieu Dit La Bouglerie;3;486128.39;6785196.95;0.1245024;48.1320892;2023-12-15;2023-12-15;;;;72290000YA0076;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200372;72290_b360_00003;;Lieu Dit La Denisiere;3;485762.6;6784426.85;0.1199662;48.1250442;2023-12-15;2023-12-15;;;;72290000YB0044;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200373;72290_b386_00003;;Lieu Dit La Gautraie;3;485217.58;6789029.63;0.1103826;48.1662544;2023-12-15;2023-12-15;;;;72290000ZM0060;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200374;72290_b394_00003;;Lieu Dit La Goutarderie;3;485732.33;6784837.67;0.1193583;48.1287285;2023-12-15;2023-12-15;;;;72290000YB0014;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200375;72290_b485_00003;;Lieu Dit La Martiniere;3;486887.59;6786157.57;0.1342324;48.1409757;2023-12-15;2023-12-15;;;;72290000ZY0040;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200376;72290_b468_00003;;Lieu Dit Landiron;3;483503.61;6787480.57;0.0881124;48.1517587;2023-12-15;2023-12-15;;;;72290000ZC0031;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200377;72290_b572_00003;;Lieu Dit La Pillerie;3;484712.53;6788278.42;0.1039644;48.159333;2023-12-15;2023-12-15;;;;72290000ZI0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200378;72290_b002_00003;;Lieu Dit L Arche D Enfernay;3;485094.1;6789335.67;0.1085722;48.1689657;2023-12-15;2023-12-15;;;;72290000ZH0023;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200379;72290_b513_00003;;Lieu Dit Le Pain;3;487013.65;6786327.67;0.1358431;48.1425465;2023-12-15;2023-12-15;;;;72290000ZX0040;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200380;72290_b514_00003;;Lieu Dit Le Panorama;3;485033.09;6787043.44;0.1088807;48.1483335;2023-12-15;2023-12-15;;;;72290000ZK0035;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200381;72290_b527_00003;;Lieu Dit Le Petit Breteau;3;485063.69;6788642.31;0.1085048;48.1627209;2023-12-15;2023-12-15;;;;72290000ZM0052;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200382;72290_b370_00003;;Lieu Dit Les Feltieres;3;488356.34;6790198.34;0.1520068;48.1777895;2023-12-15;2023-12-15;;;;72290000ZO0010;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200383;72290_b467_00003;;Lieu Dit Les Landes;3;486603.26;6788466.07;0.1292842;48.1616415;2023-12-15;2023-12-15;;;;72290000ZT0017;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200384;72290_b509_00003;;Lieu Dit Les Noyers;3;484617.27;6787514.15;0.1030612;48.1524291;2023-12-15;2023-12-15;;;;72290000ZK0044;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200385;72290_b458_00003;;Lieu Dit L Hermitage;3;486490.43;6786542.7;0.1287081;48.1443091;2023-12-15;2023-12-15;;;;72290000ZY0032;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200386;72290_b510_00003;;Lieu Dit L Ouche;3;487075.45;6786047.12;0.1368102;48.1400438;2023-12-15;2023-12-15;;;;72290000ZX0031;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200387;72290_b479_00003;;Lieu Dit Malaguet;3;486882.84;6786040.93;0.1342254;48.1399253;2023-12-15;2023-12-15;;;;72290000YA0037;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200388;72290_b507_00003;;Lieu Dit Notre Dame Des Champs;3;486114.6;6786546.54;0.1236565;48.1442206;2023-12-15;2023-12-15;;;;72290000ZY0050;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200389;72290_b725_00003;;Lieu Dit Tete De Loup;3;485226.93;6788958.56;0.1105433;48.1656184;2023-12-15;2023-12-15;;;;72290000ZM0056;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200390;72290_0015_00003;;Rue de Beauregard;3;486024.34;6787237.6;0.1221052;48.1504052;2023-12-15;2023-12-15;;;;72290000AB0105;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200391;72290_0026_00003;;Rue de la Bretonniere;3;485798.26;6787368.62;0.119003;48.1515092;2023-12-15;2023-12-15;;;;72290000AB0466;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200392;72290_0043_00003;;Rue de la Croix Blanche;3;485930.4;6787354.94;0.1207854;48.1514296;2023-12-15;2023-12-15;;;;72290000AB0074;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200393;72290_0013_00003;;Rue de L Ancienne Gare;3;485667.17;6787273.34;0.1172881;48.1506094;2023-12-15;2023-12-15;;;;72290000AB0523;1
;Saint-Jean-d'Assé;bâtiment;Région des Pays de la Loire;;72290;;;BALPDLP001200394;72290_0104_00003;;Rue de la Poste;3;485938.07;6787260.79;0.1209346;48.1505855;2023-12-15;2023-12-15;;;;72290000AB0240;1
