suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195461;72168_0560_00004;;Place  Germain Pilon;4;464978.64;6770690.69;-0.1517855;47.994384;2023-12-15;2023-12-15;;;;72168000AD0126;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195462;72168_0020_00004;;Rue  Adolphe Soury;4;464652.95;6770740.82;-0.1561754;47.9947177;2023-12-15;2023-12-15;;;;72168000AB0230;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195463;72168_0100_00004;;Rue  Bourdon Durocher;4;464777.35;6770731.4;-0.1545039;47.9946778;2023-12-15;2023-12-15;;;;72168000AB0165;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195464;72168_0260_00004;;Rue  Cosson;4;464969.51;6770877.08;-0.1520076;47.9960567;2023-12-15;2023-12-15;;;;72168000AC0250;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195465;72168_0300_00004;;Rue  Coutard;4;464930.51;6770796.07;-0.1524867;47.9953143;2023-12-15;2023-12-15;;;;72168000AC0454;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195466;72168_0600_00004;;Rue de Guimondeau;4;465251.54;6770487.39;-0.148021;47.9926539;2023-12-15;2023-12-15;;;;72168000ZO0080;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195467;72168_0605_00004;;Rue de Gustave Niesseron;4;464465.49;6770995.32;-0.1588232;47.9969387;2023-12-15;2023-12-15;;;;72168000AB0519;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195468;72168_0245_00004;;Rue de la Coire;4;464598.11;6771228.47;-0.1571714;47.9990829;2023-12-15;2023-12-15;;;;72168000AB0379;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195469;72168_0360_00004;;Rue de la Dabardiere;4;464682.05;6770608.37;-0.1557147;47.9935372;2023-12-15;2023-12-15;;;;72168000AD0443;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195470;72168_0660_00004;;Rue de la Liberation;4;464929.69;6770614.74;-0.1524006;47.9936835;2023-12-15;2023-12-15;;;;72168000AD0066;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195471;72168_0840_00004;;Rue de la Perriere;4;464986.6;6771014.27;-0.151852;47.9972965;2023-12-15;2023-12-15;;;;72168000AC0445;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195472;72168_0450_00004;;Rue de L Europe;4;464398.81;6771403.24;-0.1599353;48.0005827;2023-12-15;2023-12-15;;;;72168000ZX0172;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195473;72168_0055_00004;;Rue des Bates;4;465904.16;6770379.91;-0.1392212;47.9919212;2023-12-15;2023-12-15;;;;72168000ZO0225;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195474;72168_0060_00004;;Rue des Bons Enfants;4;465022.52;6770926.54;-0.1513238;47.9965205;2023-12-15;2023-12-15;;;;72168000AC0186;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195476;72168_0420_00004;;Rue des Etats Unis;4;465032.32;6770725.54;-0.151085;47.9947167;2023-12-15;2023-12-15;;;;72168000AC0141;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195477;72168_0470_00004;;Rue des Frenes;4;465366.02;6770561.33;-0.1465269;47.9933598;2023-12-15;2023-12-15;;;;72168000ZO0131;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195478;72168_0928_00004;;Rue des Saules;4;465437.5;6770474.53;-0.145523;47.9926049;2023-12-15;2023-12-15;;;;72168000ZO0194;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195479;72168_0980_00004;;Rue de Verdun;4;464853.45;6770865.31;-0.1535561;47.9959092;2023-12-15;2023-12-15;;;;72168000AB0076;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195480;72168_0624_00004;;Rue du 8 Mai 1945;4;464904.68;6771127.08;-0.1530099;47.9982814;2023-12-15;2023-12-15;;;;72168000AC0002;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195481;72168_0130_00004;;Rue du Briquet;4;464578.39;6770814.92;-0.157214;47.9953572;2023-12-15;2023-12-15;;;;72168000AB0246;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195482;72168_0140_00004;;Rue du Chateau;4;465031.18;6770772.81;-0.1511256;47.9951413;2023-12-15;2023-12-15;;;;72168000AC0147;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195483;72168_0250_00004;;Rue du Colonel Donaldson;4;464993.35;6770697;-0.1515918;47.994446;2023-12-15;2023-12-15;;;;72168000AD0128;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195484;72168_0520_00004;;Rue du Gazon;4;465145.96;6770934.83;-0.1496746;47.9966394;2023-12-15;2023-12-15;;;;72168000AC0290;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195485;72168_0540_00004;;Rue du General Dunlap;4;465104.76;6770678.81;-0.1500896;47.9943225;2023-12-15;2023-12-15;;;;72168000AD0166;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195486;72168_0860_00004;;Rue du Pont De 4 Metres;4;464613.34;6770694.06;-0.156681;47.994283;2023-12-15;2023-12-15;;;;72168000AB0235;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195487;72168_0900_00004;;Rue du Rideray;4;464866.83;6771199.2;-0.1535556;47.9989163;2023-12-15;2023-12-15;;;;72168000ZD0177;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195488;72168_0460_00004;;Rue  Foullon;4;464925.15;6770703.44;-0.1525089;47.9944794;2023-12-15;2023-12-15;;;;72168000AD0097;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195489;72168_0500_00004;;Rue  Gautier;4;464941.26;6770859.03;-0.1523764;47.9958843;2023-12-15;2023-12-15;;;;72168000AC0394;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195490;72168_0610_00004;;Rue  Harpstedt;4;464660.54;6770962.2;-0.1561924;47.9967111;2023-12-15;2023-12-15;;;;72168000AB0196;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195491;72168_0625_00004;;Rue  Jacques Delors;4;464417.32;6771383.71;-0.1596768;48.0004138;2023-12-15;2023-12-15;;;;72168000ZX0122;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195492;72168_0626_00004;;Rue  Jean Monnet;4;464340.49;6771382.06;-0.1607053;48.0003713;2023-12-15;2023-12-15;;;;72168000ZX0177;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195493;72168_0680_00004;;Rue  Malouin;4;464906.07;6770617.62;-0.1527186;47.9937009;2023-12-15;2023-12-15;;;;72168000AD0061;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195494;72168_0700_00004;;Rue  Marchande;4;464954.5;6770731.97;-0.152131;47.9947465;2023-12-15;2023-12-15;;;;72168000AD0114;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195495;72168_0820_00004;;Rue  Paul Goussu;4;464638.04;6770858.64;-0.1564383;47.9957718;2023-12-15;2023-12-15;;;;72168000AB0223;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195496;72168_0960_00004;;Rue  Remy Lambert;4;465270.66;6770793.59;-0.1479285;47.9954141;2023-12-15;2023-12-15;;;;72168000AD0200;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195497;72168_0880_00004;;Rue  Ricordeau;4;465101.45;6770664.42;-0.1501263;47.9941919;2023-12-15;2023-12-15;;;;72168000AD0509;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195498;72168_0925_00004;;Rue  Robert Courtine;4;464523.29;6770746.81;-0.1579156;47.994725;2023-12-15;2023-12-15;;;;72168000AB0306;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195499;72168_0927_00004;;Rue  Robert Schuman;4;464299.97;6771247.55;-0.161176;47.9991472;2023-12-15;2023-12-15;;;;72168000ZX0027;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195500;72168_0636_00004;;Square  Lafayette;4;464507.7;6771171.45;-0.1583521;47.9985377;2023-12-15;2023-12-15;;;;72168000ZX0081;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195501;72168_b246_00004;;Zone artisanale  L Epinette;4;466200.56;6770398.46;-0.1352605;47.9921939;2023-12-15;2023-12-15;;;;72168000ZM0045;1
A;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195502;72168_0060_00005_a;;Rue des Bons Enfants;5;464934.58;6770918.25;-0.1524975;47.9964144;2023-12-15;2023-12-15;;;;72168000AC0406;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195503;72168_0060_00005_b;;Rue des Bons Enfants;5;464924.22;6770928.33;-0.1526417;47.9965013;2023-12-15;2023-12-15;;;;72168000AC0405;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195504;72168_0980_00005_b;;Rue de Verdun;5;464837.71;6770892.31;-0.1537814;47.9961463;2023-12-15;2023-12-15;;;;72168000AB0081;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195505;72168_0927_00005_b;;Rue  Robert Schuman;5;464247.1;6771215.85;-0.1618673;47.9988431;2023-12-15;2023-12-15;;;;72168000ZX0006;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195506;72168_0137_00005;;Allée de la Champagne;5;465544.79;6770739.24;-0.144227;47.9950236;2023-12-15;2023-12-15;;;;72168000ZO0039;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195507;72168_0138_00005;;Allée de la Charbonniere;5;464220.98;6771249.95;-0.1622356;47.9991403;2023-12-15;2023-12-15;;;;72168000ZX0036;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195508;72168_0135_00005;;Allée de la Charnie;5;464328.75;6771306.53;-0.1608221;47.9996879;2023-12-15;2023-12-15;;;;72168000ZX0031;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195509;72168_0935_00005;;Allée des Sorbiers;5;464257.81;6771184.49;-0.161707;47.998565;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195510;72168_0938_00005;;Allée des Tilleuls;5;465528.88;6770640.99;-0.1443877;47.9941345;2023-12-15;2023-12-15;;;;72168000ZO0042;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195511;72168_b312_00005;;Chemin de la Grande Maladrie;5;465881.6;6771116.98;-0.1399162;47.9985409;2023-12-15;2023-12-15;;;;72168000ZN0122;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195512;72168_0510_00005;;Chemin des Gauvilliers;5;464216.11;6770718.08;-0.1620153;47.994356;2023-12-15;2023-12-15;;;;72168000ZW0060;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195513;72168_0220_00005;;Chemin du Cimetiere;5;464617.53;6771226.84;-0.1569104;47.9990753;2023-12-15;2023-12-15;;;;72168000AB0008;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195514;72168_0257_00005;;Chemin du Cormier;5;464594.01;6770574.6;-0.156876;47.9932019;2023-12-15;2023-12-15;;;;72168000AD0394;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195515;72168_0939_00005;;Chemin du Valamelon;5;464905.83;6771491.23;-0.1531894;48.0015563;2023-12-15;2023-12-15;;;;72168000ZD0104;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195516;72168_b015_00005;;Hameau de la Barattiere;5;465229.76;6773485.39;-0.1499157;48.0196038;2023-12-15;2023-12-15;;;;72168000ZB0017;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195517;72168_a015_00005;;Hameau de la Corbiniere;5;465881.33;6772792.26;-0.1408131;48.0136048;2023-12-15;2023-12-15;;;;72168000ZB0128;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195518;72168_0703_00005;;Impasse des Merisiers;5;465588.24;6770556.99;-0.1435477;47.9934004;2023-12-15;2023-12-15;;;;72168000ZO0168;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195519;72168_0790_00005;;Impasse des Noisetiers;5;465571.05;6770628.1;-0.1438159;47.9940337;2023-12-15;2023-12-15;;;;72168000ZO0162;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195520;72168_b272_00005;;Lieu Dit La Gauterie;5;465011.32;6773655.63;-0.1529346;48.0210562;2023-12-15;2023-12-15;;;;72168000ZA0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195521;72168_b446_00005;;Lieu Dit La Petite Chevallerie;5;465467.29;6772029.8;-0.1459545;48.0066005;2023-12-15;2023-12-15;;;;72168000ZE0037;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195522;72168_b552_00005;;Lieu Dit La Touche Coquart;5;464137.42;6771220.87;-0.1633395;47.9988487;2023-12-15;2023-12-15;;;;72168000ZX0152;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195523;72168_b393_00005;;Lieu Dit Le Navril;5;465523.54;6772878.73;-0.1456541;48.0142542;2023-12-15;2023-12-15;;;;72168000ZB0054;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195524;72168_b238_00005;;Lieu Dit Les Cures;5;466044.04;6770609.97;-0.1374699;47.9940399;2023-12-15;2023-12-15;;;;72168000ZN0128;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195525;72168_b358_00005;;Lieu Dit Les Landes;5;464643.74;6773553.59;-0.1578065;48.0200065;2023-12-15;2023-12-15;;;;72168000ZB0100;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195526;72168_a030_00005;;Lotissement de la Tuilerie;5;465811.55;6771197.89;-0.1408979;47.9992433;2023-12-15;2023-12-15;;;;72168000ZD0078;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195527;72168_0020_00005;;Rue  Adolphe Soury;5;464620.92;6770754.13;-0.1566117;47.9948259;2023-12-15;2023-12-15;;;;72168000AB0241;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195528;72168_0100_00005;;Rue  Bourdon Durocher;5;464747.39;6770746.34;-0.1549132;47.9948013;2023-12-15;2023-12-15;;;;72168000AB0418;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195529;72168_0120_00005;;Rue  Boutier Francois;5;464891.75;6770737.97;-0.1529748;47.9947779;2023-12-15;2023-12-15;;;;72168000AD0100;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195530;72168_0300_00005;;Rue  Coutard;5;464908.18;6770800.73;-0.1527883;47.9953482;2023-12-15;2023-12-15;;;;72168000AB0060;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195531;72168_0280_00005;;Rue de Courmesnil;5;464839.98;6770662.86;-0.1536282;47.994084;2023-12-15;2023-12-15;;;;72168000AD0045;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195532;72168_0600_00005;;Rue de Guimondeau;5;465221.91;6770497.51;-0.1484233;47.9927343;2023-12-15;2023-12-15;;;;72168000AD0513;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195533;72168_0245_00005;;Rue de la Coire;5;464534.7;6771272.45;-0.1580446;47.9994556;2023-12-15;2023-12-15;;;;72168000ZX0004;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195534;72168_0320_00005;;Rue de la Couture;5;465123.57;6770528.56;-0.1497573;47.9929782;2023-12-15;2023-12-15;;;;72168000AD0245;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195535;72168_0360_00005;;Rue de la Dabardiere;5;464648.78;6770662.69;-0.1561894;47.9940137;2023-12-15;2023-12-15;;;;72168000AD0003;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195536;72168_0660_00005;;Rue de la Liberation;5;464938.91;6770595.68;-0.1522669;47.9935154;2023-12-15;2023-12-15;;;;72168000AD0496;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195537;72168_0450_00005;;Rue de L Europe;5;464352.61;6771410.79;-0.1605584;48.000634;2023-12-15;2023-12-15;;;;72168000ZX0169;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195538;72168_0060_00005;;Rue des Bons Enfants;5;464912.83;6770937.86;-0.1527994;47.9965829;2023-12-15;2023-12-15;;;;72168000AC0403;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195540;72168_0470_00005;;Rue des Frenes;5;465423.84;6770550.89;-0.1457468;47.9932867;2023-12-15;2023-12-15;;;;72168000ZO0165;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195541;72168_0801_00005;;Rue des Ormes;5;465357.4;6770518.49;-0.1466195;47.9929715;2023-12-15;2023-12-15;;;;72168000ZO0135;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195542;72168_0928_00005;;Rue des Saules;5;465482.34;6770456.86;-0.1449129;47.9924621;2023-12-15;2023-12-15;;;;72168000ZO0190;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195543;72168_0980_00005;;Rue de Verdun;5;464837.01;6770884.85;-0.1537868;47.996079;2023-12-15;2023-12-15;;;;72168000AB0082;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195544;72168_0130_00005;;Rue du Briquet;5;464537.87;6770785.6;-0.1577411;47.995079;2023-12-15;2023-12-15;;;;72168000AB0318;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195545;72168_0140_00005;;Rue du Chateau;5;465011.56;6770795.53;-0.1514006;47.9953385;2023-12-15;2023-12-15;;;;72168000AC0217;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195546;72168_0250_00005;;Rue du Colonel Donaldson;5;464980.96;6770660.61;-0.1517383;47.9941144;2023-12-15;2023-12-15;;;;72168000AD0139;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195547;72168_0520_00005;;Rue du Gazon;5;465122.79;6770948.73;-0.1499924;47.996756;2023-12-15;2023-12-15;;;;72168000AC0015;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195548;72168_0540_00005;;Rue du General Dunlap;5;465090.77;6770697.94;-0.1502873;47.9944895;2023-12-15;2023-12-15;;;;72168000AC0134;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195549;72168_0900_00005;;Rue du Rideray;5;464800.41;6771406.84;-0.1545566;48.0007596;2023-12-15;2023-12-15;;;;72168000ZC0081;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195550;72168_0500_00005;;Rue  Gautier;5;464918.55;6770845.73;-0.1526735;47.9957565;2023-12-15;2023-12-15;;;;72168000AB0050;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195551;72168_0680_00005;;Rue  Malouin;5;464892.89;6770604.3;-0.152888;47.9935764;2023-12-15;2023-12-15;;;;72168000AD0058;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195552;72168_0700_00005;;Rue  Marchande;5;464960.41;6770708.04;-0.152039;47.9945335;2023-12-15;2023-12-15;;;;72168000AD0118;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195553;72168_0820_00005;;Rue  Paul Goussu;5;464653.95;6770882.77;-0.1562381;47.9959945;2023-12-15;2023-12-15;;;;72168000AB0219;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195554;72168_0960_00005;;Rue  Remy Lambert;5;465451.3;6770815.86;-0.1455204;47.9956791;2023-12-15;2023-12-15;;;;72168000AC0391;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195555;72168_0925_00005;;Rue  Robert Courtine;5;464468.68;6770752.16;-0.1586501;47.9947534;2023-12-15;2023-12-15;;;;72168000AB0299;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195556;72168_0927_00005;;Rue  Robert Schuman;5;464273.66;6771166.97;-0.1614853;47.9984131;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195557;72168_0636_00005;;Square  Lafayette;5;464499.8;6771159.49;-0.1584516;47.9984273;2023-12-15;2023-12-15;;;;72168000ZX0081;1
B;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195558;72168_0060_00006_b;;Rue des Bons Enfants;6;464953.86;6770949.81;-0.1522561;47.9967051;2023-12-15;2023-12-15;;;;72168000AC0278;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195559;72168_0137_00006;;Allée de la Champagne;6;465457;6770750.22;-0.145409;47.9950909;2023-12-15;2023-12-15;;;;72168000ZO0027;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195560;72168_0010_00006;;Allée des Acacias;6;464311.29;6771149.57;-0.1609718;47.9982702;2023-12-15;2023-12-15;;;;72168000ZX0021;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195561;72168_0935_00006;;Allée des Sorbiers;6;464216.07;6771156.55;-0.1622512;47.9982987;2023-12-15;2023-12-15;;;;72168000ZX0020;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195562;72168_0938_00006;;Allée des Tilleuls;6;465516.38;6770659.87;-0.1445653;47.9942998;2023-12-15;2023-12-15;;;;72168000ZO0043;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195563;72168_b312_00006;;Chemin de la Grande Maladrie;6;465858.38;6771059.86;-0.1401969;47.9980189;2023-12-15;2023-12-15;;;;72168000ZN0167;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195564;72168_0257_00006;;Chemin du Cormier;6;464570.07;6770603.9;-0.1572124;47.9934568;2023-12-15;2023-12-15;;;;72168000ZW0055;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195565;72168_0939_00006;;Chemin du Valamelon;6;464891.72;6771443.8;-0.153353;48.0011247;2023-12-15;2023-12-15;;;;72168000ZD0117;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195566;72168_b015_00006;;Hameau de la Barattiere;6;465213.33;6773566.33;-0.1501792;48.0203257;2023-12-15;2023-12-15;;;;72168000ZB0096;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195567;72168_0240_00006;;Impasse de la Clergerie;6;464868.83;6770620.68;-0.1532191;47.993715;2023-12-15;2023-12-15;;;;72168000AD0052;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195568;72168_0825_00006;;Impasse de la Pepiniere;6;465156.24;6770613.81;-0.1493652;47.9937565;2023-12-15;2023-12-15;;;;72168000AD0507;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195569;72168_0790_00006;;Impasse des Noisetiers;6;465643.55;6770620.42;-0.1428406;47.9939906;2023-12-15;2023-12-15;;;;72168000ZO0157;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195570;72168_b552_00006;;Lieu Dit La Touche Coquart;6;464181.22;6771244.29;-0.1627652;47.9990751;2023-12-15;2023-12-15;;;;72168000ZX0145;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195571;72168_b279_00006;;Lieu Dit Les Godardieres;6;468085.24;6771371.03;-0.1105266;48.00161;2023-12-15;2023-12-15;;;;72168000ZK0015;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195572;72168_b550_00006;;Lieu Dit Les Tesnieres;6;467472.42;6769838.22;-0.1179261;47.9876093;2023-12-15;2023-12-15;;;;72168000ZL0005;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195573;72168_0400_00006;;Place du Chanoine Langlais;6;464903.85;6770666.25;-0.1527744;47.9941374;2023-12-15;2023-12-15;;;;72168000AD0071;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195574;72168_0560_00006;;Place  Germain Pilon;6;464974.41;6770697.32;-0.1518457;47.9944421;2023-12-15;2023-12-15;;;;72168000AD0121;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195575;72168_0020_00006;;Rue  Adolphe Soury;6;464651.87;6770747.83;-0.1561937;47.9947804;2023-12-15;2023-12-15;;;;72168000AB0229;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195576;72168_0200_00006;;Rue  Armand Boudvin;6;465141.81;6770699.3;-0.1496042;47.99452;2023-12-15;2023-12-15;;;;72168000AD0181;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195577;72168_0100_00006;;Rue  Bourdon Durocher;6;464773.99;6770749.5;-0.1545586;47.9948393;2023-12-15;2023-12-15;;;;72168000AB0124;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195578;72168_0120_00006;;Rue  Boutier Francois;6;464878.07;6770754.89;-0.1531672;47.9949252;2023-12-15;2023-12-15;;;;72168000AB0131;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195579;72168_0300_00006;;Rue  Coutard;6;464950.99;6770810.91;-0.1522203;47.9954551;2023-12-15;2023-12-15;;;;72168000AC0239;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195580;72168_0280_00006;;Rue de Courmesnil;6;464845.34;6770687.59;-0.1535696;47.9943083;2023-12-15;2023-12-15;;;;72168000AB0145;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195581;72168_0600_00006;;Rue de Guimondeau;6;465269.01;6770508.83;-0.1477984;47.9928529;2023-12-15;2023-12-15;;;;72168000ZO0081;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195582;72168_0245_00006;;Rue de la Coire;6;464628.32;6771377.59;-0.1568466;48.0004347;2023-12-15;2023-12-15;;;;72168000ZC0024;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195583;72168_0320_00006;;Rue de la Couture;6;465101.81;6770539.67;-0.1500547;47.9930703;2023-12-15;2023-12-15;;;;72168000AD0289;1
;Loué;bâtiment;Région des Pays de la Loire;;72168;;;BALPDLP001195584;72168_0360_00006;;Rue de la Dabardiere;6;464672.59;6770626.22;-0.1558509;47.9936943;2023-12-15;2023-12-15;;;;72168000AD0018;1
