suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289914;49344_0025_00001;;Rue du Clos de la Vigne;1;425468.56;6732849.97;-0.6574447;47.6388016;2021-10-22;2021-10-22;;;;493440000A1245;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289915;49344_0100_00001;;Rue du Lavoir;1;425302.04;6732922.28;-0.6597046;47.6393823;2021-10-22;2021-10-22;;;;493440000A0966;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289918;49344_0120_00001;;Rue du Pré Neuf;1;425033.88;6732616.12;-0.663083;47.6365177;2021-10-22;2021-10-22;;;;493440000A1020;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289920;49344_0140_00001;;Rue  Saint-Martin;1;425118.31;6732823.02;-0.6620876;47.6384132;2021-10-22;2021-10-22;;;;493440000A0816;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289922;49344_0069_00001;;Square du Four;1;425131.77;6733005.5;-0.6620212;47.6400596;2021-10-22;2021-10-22;;;;493440000A1125;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000289928;49344_0078_00002;;Route de Sceaux d'Anjou;2;425546.36;6732911.92;-0.6564479;47.639391;2021-10-22;2021-10-22;;;;493440000A1514;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289929;49344_0010_00002;;Rue de l'Abbaye;2;425097.88;6732859.34;-0.6623818;47.6387312;2021-10-22;2021-10-22;;;;493440000A1192;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289930;49344_0068_00002;;Rue de la Fontaine;2;425500.31;6732880.32;-0.6570411;47.6390877;2021-10-22;2021-10-22;;;;493440000A1515;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289931;49344_0081_00002;;Rue de la Harderie;2;424980.42;6732921.41;-0.6639828;47.6392403;2021-10-22;2021-10-22;;;;493440000A0454;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289932;49344_0074_00002;;Rue de la Haute Fontaine;2;425444.94;6732687.4;-0.6576587;47.63733;2021-10-22;2021-10-22;;;;493440000A1025;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289933;49344_0075_00002;;Rue de la Haute Roche;2;425043.29;6732513.17;-0.6628943;47.6355959;2021-10-22;2021-10-22;;;;493440000B0956;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289935;49344_0175_00002;;Rue de la Violette;2;424966.28;6733035.16;-0.6642412;47.6402572;2021-10-22;2021-10-22;;;;493440000A1099;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289936;49344_0040_00002;;Rue de l'Étang;2;425160.84;6732597.77;-0.6613828;47.6364057;2021-10-22;2021-10-22;;;;493440000A0842;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289937;49344_0145_00002;;Rue des Sources;2;425246.95;6732584.73;-0.6602292;47.6363243;2021-10-22;2021-10-22;;;;493440000A1313;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289938;49344_0018_00002;;Rue du Beau Renard;2;425127.45;6732505.98;-0.6617703;47.6355664;2021-10-22;2021-10-22;;;;493440000B1002;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289940;49344_0105_00002;;Rue du Petit Besnon;2;425607.69;6732889.36;-0.6556181;47.6392137;2021-10-22;2021-10-22;;;;493440000A1287;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289941;49344_0110_00002;;Rue du Ponceau;2;424982.34;6732865.69;-0.6639228;47.6387401;2021-10-22;2021-10-22;;;;493440000A0406;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289942;49344_0118_00002;;Rue du Pré Fauché;2;425226.39;6732530.96;-0.6604696;47.6358323;2021-10-22;2021-10-22;;;;493440000A1324;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289944;49344_0140_00002;;Rue  Saint-Martin;2;425117.64;6732809.36;-0.6620881;47.6382901;2021-10-22;2021-10-22;;;;493440000A0833;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289946;49344_0118_00003_bis;;Rue du Pré Fauché;3;425303.86;6732553.67;-0.659453;47.6360688;2021-10-22;2021-10-22;;;;493440000A1540;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289947;49344_a050_00003;;Cour du Ponceau;3;424976.86;6732780.46;-0.6639431;47.6379715;2021-10-22;2021-10-22;;;;493440000A0794;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289948;49344_0020_00003;;Impasse  Bedée;3;424950.24;6732830.76;-0.6643283;47.6384126;2021-10-22;2021-10-22;;;;493440000A0440;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289949;49344_0011_00003;;Place de l'Abbaye;3;425021.39;6732860.65;-0.6634002;47.6387111;2021-10-22;2021-10-22;;;;493440000A0785;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289950;49344_0030_00003;;Place de l'Eglise;3;425022.72;6732779.18;-0.6633322;47.6379791;2021-10-22;2021-10-22;;;;493440000A1330;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000289952;49344_0078_00003;;Route de Sceaux d'Anjou;3;425647.97;6732914.87;-0.655098;47.6394599;2021-10-22;2021-10-22;;;;493440000A0482;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289953;49344_0010_00003;;Rue de l'Abbaye;3;425086.44;6732840.26;-0.6625222;47.6385549;2021-10-22;2021-10-22;;;;493440000A1037;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289954;49344_0068_00003;;Rue de la Fontaine;3;425493.99;6732905.91;-0.6571409;47.6393152;2021-10-22;2021-10-22;;;;493440000A1007;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289956;49344_0074_00003;;Rue de la Haute Fontaine;3;425377.68;6732681.59;-0.6585499;47.6372497;2021-10-22;2021-10-22;;;;493440000A1158;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289957;49344_0075_00003;;Rue de la Haute Roche;3;425062.34;6732501.13;-0.6626334;47.6354956;2021-10-22;2021-10-22;;;;493440000B0957;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289959;49344_0175_00003;;Rue de la Violette;3;424983.98;6733046.87;-0.6640129;47.6403698;2021-10-22;2021-10-22;;;;493440000A0320;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289960;49344_0040_00003;;Rue de l'Étang;3;425196.89;6732625.85;-0.6609206;47.6366732;2021-10-22;2021-10-22;;;;493440000A1052;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289961;49344_0014_00003;;Rue des Arqueries;3;425059.85;6732555.21;-0.6627;47.6359808;2021-10-22;2021-10-22;;;;493440000B0954;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289962;49344_0145_00003;;Rue des Sources;3;425261.7;6732567.35;-0.6600223;47.6361742;2021-10-22;2021-10-22;;;;493440000A1316;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289963;49344_0018_00003;;Rue du Beau Renard;3;425109.12;6732492.57;-0.6620059;47.6354382;2021-10-22;2021-10-22;;;;493440000B1003;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289966;49344_0025_00003;;Rue du Clos de la Vigne;3;425456.41;6732850.98;-0.657607;47.6388056;2021-10-22;2021-10-22;;;;493440000A1246;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Arqueries;49344;;;BALPDLP000289951;49344_0073_00003;;Route de Grez-neuville;3;424959.24;6732427.53;-0.6639595;47.6347908;2021-10-22;2021-10-22;;;;493440000B0932;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;Les Arqueries;49344;;;BALPDLP000289945;49344_0073_00003_bis;;Route de Grez-neuville;3;424986.31;6732421.3;-0.6635955;47.6347461;2021-10-22;2021-10-22;;;;493440000B0931;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289981;49344_0074_00004;;Rue de la Haute Fontaine;4;425421.08;6732689.31;-0.6579773;47.6373372;2021-10-22;2021-10-22;;;;493440000A1130;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289967;49344_0100_00003;;Rue du Lavoir;3;425302.97;6732899.38;-0.6596781;47.6391768;2021-10-22;2021-10-22;;;;493440000A0981;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289968;49344_0110_00003;;Rue du Ponceau;3;424969.46;6732854.87;-0.6640875;47.6386374;2021-10-22;2021-10-22;;;;493440000A0450;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289969;49344_0118_00003;;Rue du Pré Fauché;3;425291.95;6732553.46;-0.6596113;47.6360619;2021-10-22;2021-10-22;;;;493440000A1539;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289955;49344_0081_00003;;Rue de la Harderie;3;424987.59;6732911.27;-0.6638811;47.6391521;2021-10-22;2021-10-22;;;;493440000A0885;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289986;49344_0145_00004;;Rue des Sources;4;425250.33;6732565.02;-0.6601721;47.6361485;2021-10-22;2021-10-22;;;;493440000A1314;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289943;49344_0090_00002;;Rue  Jean Bernier;2;424873.48;6732850.28;-0.6653615;47.6385561;2021-10-22;2021-10-22;;;;493440000C0385;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289934;49344_0079_00002;;Rue de la Terre Franche;2;425151.48;6732460.13;-0.6614223;47.6351642;2021-10-22;2021-10-22;;;;493440000B1061;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289970;49344_0120_00003;;Rue du Pré Neuf;3;425059.05;6732609.85;-0.6627443;47.6364718;2021-10-22;2021-10-22;;;;493440000A1434;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289971;49344_0140_00003;;Rue  Saint-Martin;3;425144.95;6732826;-0.6617351;47.6384511;2021-10-22;2021-10-22;;;;493440000A0817;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289973;49344_0069_00003;;Square du Four;3;425123.03;6733006.29;-0.662138;47.640063;2021-10-22;2021-10-22;;;;493440000A1125;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289974;49344_0141_00003;;Square  Saint-Martin;3;425157.71;6732878.99;-0.661598;47.6389329;2021-10-22;2021-10-22;;;;493440000A0819;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289972;49344_0160_00003;;Rue  Vallon du Ponceau;3;424946;6732695.97;-0.6643014;47.6371989;2021-10-22;2021-10-22;;;;493440000C0809;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289975;49344_x036_00004;;Chemin du Vert Buisson;4;424816.81;6732459.59;-0.6658739;47.6350196;2021-10-22;2021-10-22;;;;493440000C0710;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289976;49344_0073_00004;;Route de Grez-neuville;4;424886.95;6732496.85;-0.6649639;47.6353839;2021-10-22;2021-10-22;;;;493440000C0438;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289978;49344_0010_00004;;Rue de l'Abbaye;4;425134.94;6732637.51;-0.6617519;47.6367522;2021-10-22;2021-10-22;;;;493440000A0852;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289979;49344_0068_00004;;Rue de la Fontaine;4;425494.36;6732810.99;-0.6570775;47.6384619;2021-10-22;2021-10-22;;;;493440000A1169;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289980;49344_0081_00004;;Rue de la Harderie;4;424979.98;6732925.13;-0.6639909;47.6392736;2021-10-22;2021-10-22;;;;493440000A0457;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289982;49344_0075_00004;;Rue de la Haute Roche;4;425031.13;6732513.53;-0.6630563;47.6355941;2021-10-22;2021-10-22;;;;493440000B0961;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289984;49344_0175_00004;;Rue de la Violette;4;425014.18;6733043.33;-0.663609;47.6403506;2021-10-22;2021-10-22;;;;493440000A1207;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289985;49344_0040_00004;;Rue de l'Étang;4;425259.83;6732633.83;-0.6600882;47.6367712;2021-10-22;2021-10-22;;;;493440000A1483;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289983;49344_0079_00004;;Rue de la Terre Franche;4;425122.89;6732435.3;-0.6617873;47.634929;2021-10-22;2021-10-22;;;;493440000B0971;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289988;49344_0100_00004;;Rue du Lavoir;4;425316.23;6732895.45;-0.6594993;47.639147;2021-10-22;2021-10-22;;;;493440000A1513;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289989;49344_0105_00004;;Rue du Petit Besnon;4;425599.15;6732871.91;-0.655721;47.6390533;2021-10-22;2021-10-22;;;;493440000A1288;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289990;49344_0110_00004;;Rue du Ponceau;4;424982.18;6732850.44;-0.6639155;47.6386029;2021-10-22;2021-10-22;;;;493440000A0407;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289991;49344_0118_00004;;Rue du Pré Fauché;4;425246.71;6732538.72;-0.660204;47.6359105;2021-10-22;2021-10-22;;;;493440000A1323;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289993;49344_0140_00004;;Rue  Saint-Martin;4;425150.02;6732813.39;-0.6616598;47.6383398;2021-10-22;2021-10-22;;;;493440000A0832;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289992;49344_0090_00004;;Rue  Jean Bernier;4;424925.96;6732863.82;-0.6646717;47.6386998;2021-10-22;2021-10-22;;;;493440000A0446;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000289999;49344_0010_00005;;Rue de l'Abbaye;5;425093.92;6732788.26;-0.6623906;47.6380905;2021-10-22;2021-10-22;;;;493440000A0413;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290000;49344_0068_00005;;Rue de la Fontaine;5;425484.77;6732878.15;-0.6572465;47.6390617;2021-10-22;2021-10-22;;;;493440000A1008;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290001;49344_0081_00005;;Rue de la Harderie;5;424987.11;6732927.49;-0.6638976;47.6392978;2021-10-22;2021-10-22;;;;493440000A0333;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290002;49344_0074_00005;;Rue de la Haute Fontaine;5;425377.57;6732671.18;-0.6585449;47.6371561;2021-10-22;2021-10-22;;;;493440000A1159;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290003;49344_0075_00005;;Rue de la Haute Roche;5;425022.74;6732502.75;-0.6631612;47.6354937;2021-10-22;2021-10-22;;;;493440000B0967;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290007;49344_0014_00005;;Rue des Arqueries;5;425028.03;6732567.5;-0.6631308;47.6360781;2021-10-22;2021-10-22;;;;493440000B0953;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290008;49344_0018_00005;;Rue du Beau Renard;5;425092.83;6732491.01;-0.6622216;47.6354174;2021-10-22;2021-10-22;;;;493440000B0958;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290010;49344_0025_00005;;Rue du Clos de la Vigne;5;425435.59;6732852.86;-0.6578851;47.6388138;2021-10-22;2021-10-22;;;;493440000A1247;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290011;49344_0100_00005;;Rue du Lavoir;5;425303.7;6732870.58;-0.6596507;47.6389182;2021-10-22;2021-10-22;;;;493440000A0980;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290012;49344_0110_00005;;Rue du Ponceau;5;424972.87;6732848.35;-0.6640381;47.6385802;2021-10-22;2021-10-22;;;;493440000A0449;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290013;49344_0118_00005;;Rue du Pré Fauché;5;425324.68;6732556.86;-0.659178;47.6361062;2021-10-22;2021-10-22;;;;493440000A1318;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290014;49344_0120_00005;;Rue du Pré Neuf;5;425081.8;6732601.87;-0.6624368;47.6364095;2021-10-22;2021-10-22;;;;493440000A1432;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290016;49344_0140_00005;;Rue  Saint-Martin;5;425179.5;6732828.84;-0.6612772;47.6384911;2021-10-22;2021-10-22;;;;493440000A0825;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290018;49344_0069_00005;;Square du Four;5;425113.94;6733007.16;-0.6622595;47.640067;2021-10-22;2021-10-22;;;;493440000A1125;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290023;49344_0073_00006;;Route de Grez-neuville;6;424889.85;6732478.5;-0.664914;47.6352201;2021-10-22;2021-10-22;;;;493440000C0428;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290094;49344_0025_00009;;Rue du Clos de la Vigne;9;425395.24;6732856.04;-0.6584239;47.6388256;2021-10-22;2021-10-22;;;;493440000A1249;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290015;49344_0090_00005;;Rue  Jean Bernier;5;425010.05;6732896.3;-0.6635731;47.6390269;2021-10-22;2021-10-22;;;;493440000A0345;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290024;49344_0078_00006;;Route de Sceaux d'Anjou;6;426183.44;6732791.71;-0.6478985;47.6385753;2021-10-22;2021-10-22;;;;493440000A0863;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290025;49344_0068_00006;;Rue de la Fontaine;6;425478.72;6732746.89;-0.657246;47.637879;2021-10-22;2021-10-22;;;;493440000A1230;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290026;49344_0081_00006;;Rue de la Harderie;6;424976.66;6732939.11;-0.6640438;47.6393979;2021-10-22;2021-10-22;;;;493440000A0458;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290027;49344_0074_00006;;Rue de la Haute Fontaine;6;425393.52;6732626.63;-0.6583053;47.6367622;2021-10-22;2021-10-22;;;;493440000A1152;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290028;49344_0075_00006;;Rue de la Haute Roche;6;425012.68;6732514.13;-0.6633021;47.6355918;2021-10-22;2021-10-22;;;;493440000B0962;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290030;49344_0175_00006;;Rue de la Violette;6;425037.7;6733042.76;-0.6632957;47.6403553;2021-10-22;2021-10-22;;;;493440000A1212;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290031;49344_0040_00006;;Rue de l'Étang;6;425284.88;6732635.8;-0.6597562;47.6367993;2021-10-22;2021-10-22;;;;493440000A1080;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290029;49344_0079_00006;;Rue de la Terre Franche;6;425099.47;6732436.86;-0.6620998;47.6349333;2021-10-22;2021-10-22;;;;493440000B0970;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290032;49344_0024_00006;;Rue du Chemin Neuf;6;425154.98;6732530.71;-0.6614193;47.6358003;2021-10-22;2021-10-22;;;;493440000B1058;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290033;49344_0100_00006;;Rue du Lavoir;6;425317.49;6732875.55;-0.6594703;47.6389686;2021-10-22;2021-10-22;;;;493440000A1474;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290034;49344_0105_00006;;Rue du Petit Besnon;6;425599.82;6732848.03;-0.6556973;47.6388388;2021-10-22;2021-10-22;;;;493440000A1289;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290035;49344_0110_00006;;Rue du Ponceau;6;424982.28;6732822.2;-0.6638968;47.6383491;2021-10-22;2021-10-22;;;;493440000A0765;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290036;49344_0118_00006;;Rue du Pré Fauché;6;425265.19;6732541.52;-0.6599599;47.6359434;2021-10-22;2021-10-22;;;;493440000A1322;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290095;49344_0110_00009;;Rue du Ponceau;9;424973.49;6732829.02;-0.6640179;47.6384067;2021-10-22;2021-10-22;;;;493440000A0438;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290038;49344_0140_00006;;Rue  Saint-Martin;6;425180.95;6732815.87;-0.6612499;47.6383751;2021-10-22;2021-10-22;;;;493440000A0831;1
Bis;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290039;49344_0068_00007_bis;;Rue de la Fontaine;7;425462.4;6732735.49;-0.6574561;47.6377697;2021-10-22;2021-10-22;;;;493440000A1490;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290041;49344_0073_00007;;Route de Grez-neuville;7;424911.27;6732356.37;-0.6645536;47.634131;2021-10-22;2021-10-22;;;;493440000B0780;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;Croyon;BALPDLP000290042;49344_0078_00007;;Route de Sceaux d'Anjou;7;425934.48;6732903.81;-0.6512795;47.6394797;2021-10-22;2021-10-22;;;;493440000A0898;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290043;49344_0010_00007;;Rue de l'Abbaye;7;425080.34;6732679.61;-0.6625042;47.6371079;2021-10-22;2021-10-22;;;;493440000A0893;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290044;49344_0068_00007;;Rue de la Fontaine;7;425476.42;6732796.75;-0.6573074;47.6383263;2021-10-22;2021-10-22;;;;493440000A0892;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290045;49344_0081_00007;;Rue de la Harderie;7;425007.56;6732928.8;-0.6636263;47.6393181;2021-10-22;2021-10-22;;;;493440000A1119;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290046;49344_0074_00007;;Rue de la Haute Fontaine;7;425371.77;6732641.6;-0.6586039;47.6368877;2021-10-22;2021-10-22;;;;493440000A1143;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290059;49344_0160_00007;;Rue  Vallon du Ponceau;7;424906.53;6732687.01;-0.664821;47.6371019;2021-10-22;2021-10-22;;;;493440000C0825;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290047;49344_0075_00007;;Rue de la Haute Roche;7;425008.37;6732503.47;-0.6633528;47.6354941;2021-10-22;2021-10-22;;;;493440000B0966;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290051;49344_0014_00007;;Rue des Arqueries;7;425011.26;6732569.67;-0.6633553;47.6360906;2021-10-22;2021-10-22;;;;493440000B0952;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290053;49344_0025_00007;;Rue du Clos de la Vigne;7;425413.61;6732854.6;-0.6581786;47.6388203;2021-10-22;2021-10-22;;;;493440000A1248;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290054;49344_0100_00007;;Rue du Lavoir;7;425305.35;6732837.89;-0.6596085;47.6386249;2021-10-22;2021-10-22;;;;493440000A0870;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290055;49344_0110_00007;;Rue du Ponceau;7;424973.51;6732838.28;-0.6640234;47.63849;2021-10-22;2021-10-22;;;;493440000A0448;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290056;49344_0120_00007;;Rue du Pré Neuf;7;425101;6732598.33;-0.6621792;47.6363857;2021-10-22;2021-10-22;;;;493440000A1433;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290058;49344_0140_00007;;Rue  Saint-Martin;7;425203.49;6732823.33;-0.6609546;47.6384515;2021-10-22;2021-10-22;;;;493440000A0826;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290060;49344_0069_00007;;Square du Four;7;425097.68;6732986.01;-0.6624627;47.6398701;2021-10-22;2021-10-22;;;;493440000A1128;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290061;49344_0141_00007;;Square  Saint-Martin;7;425181.74;6732892.19;-0.6612865;47.6390616;2021-10-22;2021-10-22;;;;493440000A0821;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290064;49344_0067_00008;;Chemin de la Fontaine;8;425484.97;6732726.03;-0.65715;47.637694;2021-10-22;2021-10-22;;;;493440000A1231;1
;Thorigné-d'Anjou;entrée;Région des Pays de la Loire;;49344;;;BALPDLP000290065;49344_a020_00008;;Hameau du Four;8;425053.89;6733012.61;-0.6630617;47.640091;2021-10-22;2021-10-22;;;;493440000A1209;1
