suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390617;49288_0020_00077;;Levée  Ligérienne;77;429270.94;6707306.15;-0.5913909;47.4106819;2022-01-31;2022-01-31;;;;492880000A0331;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390618;49288_0020_00079;;Levée  Ligérienne;79;429247.15;6707285.14;-0.5916934;47.4104833;2022-01-31;2022-01-31;;;;492880000A1592;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390619;49288_0020_00081;;Levée  Ligérienne;81;429238.91;6707274.71;-0.5917963;47.4103861;2022-01-31;2022-01-31;;;;492880000A0326;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390620;49288_0020_00083;;Levée  Ligérienne;83;429241.09;6707285.14;-0.5917737;47.4104808;2022-01-31;2022-01-31;;;;492880000A0327;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390621;49288_0020_00085;;Levée  Ligérienne;85;429229.64;6707292.01;-0.5919296;47.4105379;2022-01-31;2022-01-31;;;;492880000A0325;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390622;49288_0020_00087;;Levée  Ligérienne;87;429124.09;6707271.69;-0.5933155;47.4103119;2022-01-31;2022-01-31;;;;492880000A0288;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390623;49288_0020_00089;;Levée  Ligérienne;89;429105.7;6707271.35;-0.593559;47.4103013;2022-01-31;2022-01-31;;;;492880000A0286;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390624;49288_0020_00091_bis;;Levée  Ligérienne;91;429056.04;6707259.88;-0.5942098;47.4101778;2022-01-31;2022-01-31;;;;492880000A0285;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390625;49288_0020_00091;;Levée  Ligérienne;91;429060.52;6707259.49;-0.5941503;47.4101762;2022-01-31;2022-01-31;;;;492880000A0285;1
Bis;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390626;49288_0020_00093_bis;;Levée  Ligérienne;93;429027.91;6707257.15;-0.5945808;47.4101418;2022-01-31;2022-01-31;;;;492880000A0282;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390627;49288_0020_00093;;Levée  Ligérienne;93;429038.13;6707240.8;-0.5944355;47.409999;2022-01-31;2022-01-31;;;;492880000A0283;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390628;49288_0020_00095;;Levée  Ligérienne;95;428872.01;6707277.93;-0.5966586;47.4102648;2022-01-31;2022-01-31;;;;492880000A1587;1
;Saint-Jean-de-la-Croix;entrée;Région des Pays de la Loire;;49288;;;BALPDLP000390629;49288_0020_00097;;Levée  Ligérienne;97;428765.73;6707269.64;-0.5980616;47.4101467;2022-01-31;2022-01-31;;;;492880000A0230;1
