suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356684;85274_x034_00142;;Route de ligne;142;396428.52;6611560.01;-0.9626771;46.5354879;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356699;85274_x034_00134;;Route de ligne;134;396450.27;6611609.84;-0.9624263;46.5359459;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356687;85274_x034_00132;;Route de ligne;132;396461.28;6611606.64;-0.9622807;46.5359221;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356680;85274_x034_00130;;Route de ligne;130;396467.71;6611599.76;-0.9621924;46.5358631;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356698;85274_x034_00115;;Route de ligne;115;396516.96;6611560.76;-0.961525;46.5355347;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356671;85274_x034_00112;;Route de ligne;112;396546.71;6611580.89;-0.9611505;46.5357291;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356673;85274_x034_00108;;Route de ligne;108;396556.85;6611617.04;-0.9610421;46.5360588;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356683;85274_x034_00107;;Route de ligne;107;396565.98;6611564.56;-0.9608887;46.5355909;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356694;85274_x034_00104;;Route de ligne;104;396556.48;6611583.6;-0.961025;46.5357579;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356681;85274_x034_00103;;Route de ligne;103;396587.02;6611568.15;-0.9606169;46.5356327;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356695;85274_x034_00102;;Route de ligne;102;396596.13;6611575.67;-0.9605031;46.5357044;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356676;85274_x034_00101;;Route de ligne;101;396593.69;6611568.22;-0.96053;46.5356364;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356690;85274_x034_00089;;Route de ligne;89;396662.22;6611566.85;-0.959636;46.535655;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356678;85274_x034_00080;;Route de ligne;80;396683.69;6611568.93;-0.9593576;46.5356834;2020-05-13;2019-09-16;;;;;1
a;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356696;85274_x034_00080_a;;Route de ligne;80;396672.87;6611572.01;-0.9595007;46.5357062;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356672;85274_x034_00073;;Route de ligne;73;396722.85;6611549.08;-0.9588343;46.5355225;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356691;85274_x034_00072;;Route de ligne;72;396738.59;6611550.45;-0.9586301;46.535542;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356697;85274_x034_00069;;Route de ligne;69;396746.05;6611538.54;-0.9585251;46.5354382;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356674;85274_x034_00062;;Route de ligne;62;396797.83;6611507.87;-0.9578302;46.5351857;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356688;85274_x034_00035;;Route de ligne;35;396893.61;6611446.53;-0.9565421;46.5346773;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356682;85274_x034_00029;;Route de ligne;29;396921.01;6611434.14;-0.9561769;46.5345782;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356677;85274_x034_00023;;Route de ligne;23;396940.56;6611425.85;-0.9559167;46.5345126;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356689;85274_x034_00014;;Route de ligne;14;396996.14;6611405.87;-0.9551793;46.5343579;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356693;85274_x034_00010;;Route de ligne;10;397005.17;6611400.96;-0.9550585;46.5343178;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356686;85274_x034_00006;;Route de ligne;6;397036.64;6611381.98;-0.9546359;46.5341613;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356675;85274_x034_00005;;Route de ligne;5;397043.72;6611363.46;-0.9545316;46.5339979;2020-04-03;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356556;85274_x033_00237;;Route de l'hermenault;237;399191.6;6610399.31;-0.9259162;46.5262918;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356570;85274_x033_00229;;Route de l'hermenault;229;399130.41;6610374.88;-0.9266976;46.5260447;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356571;85274_x033_00195;;Route de l'hermenault;195;398993.58;6610304.57;-0.9284349;46.5253511;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356557;85274_x033_00137;;Route de l'hermenault;137;398718.71;6610377.7;-0.9320637;46.5258857;2020-03-27;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356572;85274_x033_00108;;Route de l'hermenault;108;398582.35;6610392.09;-0.9338498;46.5259539;2020-05-13;2019-09-16;;;;;1
a;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356574;85274_x033_00108_a;;Route de l'hermenault;108;398578.76;6610367.1;-0.9338803;46.5257276;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356567;85274_x033_00100;;Route de l'hermenault;100;398531.6;6610430.28;-0.9345358;46.5262746;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356562;85274_x033_00092;;Route de l'hermenault;92;398506.33;6610443.6;-0.9348737;46.5263831;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356566;85274_x033_00088;;Route de l'hermenault;88;398497;6610448.66;-0.9349987;46.5264244;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356564;85274_x033_00086;;Route de l'hermenault;86;398474.47;6610461.83;-0.9353007;46.5265328;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356568;85274_x033_00085;;Route de l'hermenault;85;398466;6610475.29;-0.9354199;46.52665;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356573;85274_x033_00083;;Route de l'hermenault;83;398439.71;6610491.26;-0.9357728;46.5267818;2020-03-27;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356576;85274_x033_00067;;Route de l'hermenault;67;398390.47;6610513.12;-0.9364287;46.5269563;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356565;85274_x033_00047;;Route de l'hermenault;47;398325.75;6610569.18;-0.9373083;46.5274314;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356561;85274_x033_00039;;Route de l'hermenault;39;398313.91;6610603.6;-0.937485;46.5277357;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356575;85274_x033_00037;;Route de l'hermenault;37;398312.91;6610606.81;-0.9375001;46.5277641;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356558;85274_x033_00035;;Route de l'hermenault;35;398311.56;6610609.98;-0.9375197;46.527792;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356569;85274_x033_00018;;Route de l'hermenault;18;398259.75;6610665.7;-0.9382311;46.5282698;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356563;85274_x033_00017;;Route de l'hermenault;17;398255.83;6610671.46;-0.9382859;46.5283199;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356555;85274_x033_00006;;Route de l'hermenault;6;398186.74;6610676.59;-0.9391895;46.528335;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356560;85274_x033_00003;;Route de l'hermenault;3;398159.07;6610695.07;-0.9395621;46.5284888;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356559;85274_x033_00002;;Route de l'hermenault;2;398164.23;6610685.19;-0.9394884;46.5284022;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356738;85274_x032_00060;;Route de la rente;60;396833.04;6611162.78;-0.9571459;46.5320982;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356734;85274_x032_00059;;Route de la rente;59;396838.89;6611166.83;-0.9570723;46.5321372;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356736;85274_x032_00054;;Route de la rente;54;396845.76;6611188.38;-0.9569968;46.5323341;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356735;85274_x032_00051;;Route de la rente;51;396869.69;6611212.32;-0.9567007;46.5325602;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356733;85274_x032_00048;;Route de la rente;48;396867.65;6611221.29;-0.9567332;46.53264;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356737;85274_x032_00042;;Route de la rente;42;396887.29;6611241.69;-0.9564905;46.5328324;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356732;85274_x032_00005;;Route de la rente;5;397040.04;6611335.33;-0.9545611;46.5337433;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356464;85274_x029_00028;;mln de claveau;28;397570.48;6612882.97;-0.9486582;46.5479004;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358072;85274_x027_00010;;les rulieres;10;396635.91;6612362.76;-0.9604996;46.5428009;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358069;85274_x027_00005;;les rulieres;5;396636.95;6612361.2;-0.960485;46.5427872;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358071;85274_x027_00004;;les rulieres;4;396637.99;6612359.63;-0.9604705;46.5427736;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358068;85274_x027_00003;;les rulieres;3;396638.95;6612358.29;-0.960457;46.542762;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358070;85274_x027_00002;;les rulieres;2;396640.22;6612356.72;-0.9604395;46.5427485;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356463;85274_x026_00011;;les croisettes;11;397285.97;6611580.77;-0.9515166;46.5360614;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356753;85274_x025_00146;;le petit chatenay;146;399334.28;6613530.46;-0.9260873;46.554515;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356752;85274_x025_00110;;le petit chatenay;110;399308.11;6613353.67;-0.9263138;46.5529134;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356754;85274_x025_00081;;le petit chatenay;81;399225.56;6613222.44;-0.9273047;46.5516963;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431581;85274_x024_00001;;le grand chatenay;1;400030.58;6613510.26;-0.9169968;46.5546446;2020-05-13;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431580;85274_x020_00001;;la favreche;1;399368.8;6612304.65;-0.9248423;46.5435064;2020-05-13;2020-04-04;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356745;85274_x019_00030;;la chauvelière;30;397029.92;6612551.53;-0.9554877;46.5446762;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356746;85274_x019_00024;;la chauvelière;24;397078.6;6612573.01;-0.9548672;46.5448913;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356747;85274_x019_00022;;la chauvelière;22;397078.76;6612617.44;-0.9548942;46.545291;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356615;85274_x018_00014;;Impasse du lot de noire;14;398128.27;6610133.23;-0.9395979;46.5234222;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356622;85274_x018_00013;;Impasse du lot de noire;13;398137.9;6610128.8;-0.9394695;46.5233867;2020-03-31;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356618;85274_x018_00012;;Impasse du lot de noire;12;398127.44;6610139.27;-0.9396125;46.5234761;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356623;85274_x018_00011;;Impasse du lot de noire;11;398146.41;6610140.77;-0.9393665;46.5234981;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356613;85274_x018_00010;;Impasse du lot de noire;10;398130.86;6610151;-0.9395757;46.5235832;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356616;85274_x018_00008;;Impasse du lot de noire;8;398134.28;6610162.93;-0.9395388;46.523692;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356614;85274_x018_00007;;Impasse du lot de noire;7;398143.7;6610168.9;-0.93942;46.5237499;2020-03-31;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356617;85274_x018_00006;;Impasse du lot de noire;6;398138.16;6610176.26;-0.939497;46.5238136;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356621;85274_x018_00004;;Impasse du lot de noire;4;398143.9;6610194.4;-0.939434;46.5239793;2020-03-31;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356620;85274_x018_00003;;Impasse du lot de noire;3;398148.21;6610188.68;-0.9393741;46.5239298;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356619;85274_x018_00002;;Impasse du lot de noire;2;398145.21;6610210.34;-0.9394273;46.5241233;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356520;85274_x017_00008;;Impasse du commerce;8;398084.58;6610716.44;-0.9405466;46.5286475;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356516;85274_x017_00007;;Impasse du commerce;7;398107.59;6610701.06;-0.9402368;46.5285195;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356515;85274_x017_00005;;Impasse du commerce;5;398110.98;6610714.4;-0.9402013;46.528641;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356519;85274_x017_00004;;Impasse du commerce;4;398122.62;6610723.2;-0.9400554;46.5287254;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356517;85274_x017_00003;;Impasse du commerce;3;398079.49;6610711.28;-0.9406096;46.5285989;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359855;85274_x016_00016;;Impasse des jardins;16;397935.67;6610798.76;-0.9425405;46.529321;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00359852;85274_x016_00014;;Impasse des jardins;14;397999.24;6610810.13;-0.9417195;46.5294518;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356742;85274_x015_00005;;Impasse de la rivière;5;398079.35;6610837.58;-0.9406935;46.5297346;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356741;85274_x015_00004;;Impasse de la rivière;4;398092.47;6610842.52;-0.9405259;46.529785;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00357722;85274_x015_00003;;Impasse de la rivière;3;398092.44;6610832.6;-0.9405197;46.5296957;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356740;85274_x015_00002;;Impasse de la rivière;2;398104.43;6610839.34;-0.9403679;46.5297617;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00357721;85274_x015_00001;;Impasse de la rivière;1;398103.1;6610833.27;-0.9403813;46.5297065;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358241;85274_x014_00002;;Impasse de la fourche fendue;2;398213.56;6610136.89;-0.938489;46.5234934;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356720;85274_x013_00021;;Impasse de la croix riou;21;397194.69;6611330.04;-0.9525425;46.5337655;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356718;85274_x013_00019;;Impasse de la croix riou;19;397189.33;6611330.09;-0.9526123;46.5337635;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356721;85274_x013_00015;;Impasse de la croix riou;15;397144.8;6611308.74;-0.9531787;46.5335514;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356749;85274_x011_00030;;claveau;30;397437.96;6612679.4;-0.9502527;46.54601;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356748;85274_x011_00018;;claveau;18;397512.14;6612706.95;-0.9493039;46.5462912;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356751;85274_x011_00016;;claveau;16;397509.02;6612695.22;-0.9493369;46.5461843;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356750;85274_x011_00002;;claveau;2;397455.16;6612680.04;-0.950029;46.5460235;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356723;85274_x009_00012;;Chemin du moulin de la tarenge;12;397322.48;6611648.76;-0.9510851;46.5366893;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356722;85274_x009_00006;;Chemin du moulin de la tarenge;6;397298.25;6611612.62;-0.9513774;46.5363534;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356702;85274_x008_00026;;Chemin du moulin de guinche;26;396856.67;6611653.87;-0.9571589;46.5365253;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356700;85274_x008_00024;;Chemin du moulin de guinche;24;396843.16;6611627.19;-0.9573176;46.5362793;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356701;85274_x008_00022;;Chemin du moulin de guinche;22;396838.36;6611618.75;-0.9573745;46.5362012;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356705;85274_x008_00015;;Chemin du moulin de guinche;15;396822.47;6611599.96;-0.9575693;46.5360251;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356704;85274_x008_00012;;Chemin du moulin de guinche;12;396825.16;6611587.39;-0.957526;46.5359132;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00431570;85274_x008_00004;;Chemin du moulin de guinche;4;396785.77;6611529.91;-0.9580018;46.5353786;2020-05-13;2020-04-03;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356707;85274_x007_00085;;Chemin du logis;85;396355.43;6611899.74;-0.963852;46.5385102;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356709;85274_x007_00057;;Chemin du logis;57;396463.67;6611860.81;-0.9624158;46.538209;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356713;85274_x007_00048;;Chemin du logis;48;396491.46;6611825.23;-0.9620305;46.5379015;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356712;85274_x007_00030;;Chemin du logis;30;396527.74;6611738.11;-0.9615006;46.5371344;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356710;85274_x007_00025;;Chemin du logis;25;396517.75;6611729.89;-0.9616254;46.537056;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356706;85274_x007_00017;;Chemin du logis;17;396484.92;6611683.04;-0.9620226;46.5366199;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356708;85274_x007_00013;;Chemin du logis;13;396473.06;6611670.89;-0.9621692;46.5365052;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356714;85274_x007_00006;;Chemin du logis;6;396462.42;6611640.84;-0.9622882;46.5362301;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358116;85274_x006_00023;;Chemin des croisettes;23;397357.1;6611542.03;-0.9505643;46.535745;2020-04-01;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00358115;85274_x006_00013;;Chemin des croisettes;13;397319.67;6611553.86;-0.9510598;46.5358346;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356514;85274_x005_00039;;Chemin des cosses;39;398216.83;6610998.11;-0.9390066;46.53124;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356511;85274_x005_00033;;Chemin des cosses;33;398206.45;6610955.59;-0.9391142;46.530853;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356513;85274_x005_00014;;Chemin des cosses;14;398202.21;6610892.88;-0.9391286;46.5302871;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356512;85274_x005_00013;;Chemin des cosses;13;398178.64;6610880.97;-0.939428;46.5301694;2020-05-14;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356634;85274_x004_00073;;Chemin de la petite coudrouze;73;397904.49;6610506.31;-0.9427563;46.5266768;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356629;85274_x004_00069;;Chemin de la petite coudrouze;69;397896.87;6610463.28;-0.9428277;46.5262865;2020-05-13;2019-09-16;;;;;1
a;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356632;85274_x004_00069_a;;Chemin de la petite coudrouze;69;397900.01;6610478.95;-0.9427969;46.5264288;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356624;85274_x004_00057;;Chemin de la petite coudrouze;57;397889.69;6610428.75;-0.9428987;46.5259727;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356631;85274_x004_00025;;Chemin de la petite coudrouze;25;398012.42;6610360.39;-0.941255;46.525413;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356628;85274_x004_00016;;Chemin de la petite coudrouze;16;398044.57;6610360.35;-0.9408362;46.5254271;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356633;85274_x004_00012;;Chemin de la petite coudrouze;12;398057.42;6610358.8;-0.9406678;46.525419;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356630;85274_x004_00011;;Chemin de la petite coudrouze;11;398069.45;6610353.44;-0.9405075;46.5253761;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356625;85274_x004_00009;;Chemin de la petite coudrouze;9;398075.69;6610352.79;-0.9404258;46.5253731;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356627;85274_x004_00007;;Chemin de la petite coudrouze;7;398081.21;6610351.89;-0.9403532;46.5253675;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356635;85274_x004_00006;;Chemin de la petite coudrouze;6;398091.73;6610353.83;-0.9402175;46.5253897;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356608;85274_x003_00022;;Chemin de la fourche fendue;22;398258.36;6610184.99;-0.9379366;46.5239461;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356609;85274_x003_00020;;Chemin de la fourche fendue;20;398249.49;6610189.63;-0.9380552;46.5239838;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356612;85274_x003_00018;;Chemin de la fourche fendue;18;398227.19;6610200.95;-0.9383531;46.5240757;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356610;85274_x003_00016;;Chemin de la fourche fendue;16;398212.34;6610205.75;-0.9385497;46.5241121;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356606;85274_x003_00014;;Chemin de la fourche fendue;14;398186.6;6610212.24;-0.9388893;46.524159;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356611;85274_x003_00013;;Chemin de la fourche fendue;13;398188.22;6610220.65;-0.9388736;46.5242353;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356542;85274_x002_00062;;Chemin de la basse largère;62;398260.65;6610231.17;-0.9379368;46.5243625;2020-05-13;2019-09-16;;;;;1
;St Valérien;entrée;St Valérien;;85274;;;BAL85_00356543;85274_x002_00057;;Chemin de la basse largère;57;398273.26;6610238.91;-0.9377775;46.5244377;2020-05-13;2019-09-16;;;;;1
