suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072662;85226_2060_00066;;Boulevard de l'Océan;66;315153;6643088.48;-2.04731;46.7771915;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068632;85226_2060_00068;;Boulevard de l'Océan;68;315177.49;6643097.41;-2.0469972;46.7772858;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00339180;85226_2060_00069_bis;;Boulevard de l'Océan;69;315198.54;6643134.99;-2.0467532;46.7776356;2023-12-18;2019-08-12;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071067;85226_2060_00069;;Boulevard de l'Océan;69;315192.33;6643131.28;-2.0468314;46.7775987;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069010;85226_2060_00070;;Boulevard de l'Océan;70;315182.36;6643109.19;-2.0469433;46.7773944;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065655;85226_2060_00072_bis;;Boulevard de l'Océan;72;315205.57;6643124.45;-2.0466525;46.7775449;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064594;85226_2060_00072;;Boulevard de l'Océan;72;315195.2;6643117.64;-2.0467824;46.7774778;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068647;85226_2060_00073;;Boulevard de l'Océan;73;315203.62;6643139.57;-2.0466907;46.7776796;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064521;85226_2060_00074;;Boulevard de l'Océan;74;315215.26;6643131.9;-2.046532;46.7776174;2023-12-18;2018-02-26;;;;;1
a;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00463070;85226_0059_00001_a;;Boulevard des Algues;1;314642.75;6642629.36;-2.0535989;46.7727723;2021-12-28;2021-12-28;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063065;85226_0059_00001;;Boulevard des Algues;1;314660.94;6642640.31;-2.0533701;46.7728813;2021-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068797;85226_0059_00002;;Boulevard des Algues;2;314658.65;6642624.62;-2.053387;46.7727389;2021-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068776;85226_0059_00003;;Boulevard des Algues;3;314668.88;6642645.08;-2.0532703;46.7729286;2021-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068795;85226_0059_00005;;Boulevard des Algues;5;314676.39;6642649.37;-2.0531756;46.7729715;2022-02-02;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00061927;85226_0059_00006;;Boulevard des Algues;6;314675.66;6642635.1;-2.0531733;46.7728429;2021-01-12;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063031;85226_0059_00007;;Boulevard des Algues;7;314684.34;6642655.58;-2.0530769;46.7730319;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060065;85226_0059_00008;;Boulevard des Algues;8;314683.93;6642640.2;-2.0530694;46.7728935;2022-06-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065495;85226_0059_00009;;Boulevard des Algues;9;314699.33;6642663.69;-2.0528876;46.7731134;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072736;85226_0059_00010;;Boulevard des Algues;10;314696.56;6642647.28;-2.0529101;46.7729644;2018-08-24;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064422;85226_0059_00011;;Boulevard des Algues;11;314709.43;6642670.06;-2.0527609;46.7731765;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068825;85226_0059_00012;;Boulevard des Algues;12;314704.48;6642651.24;-2.0528099;46.7730045;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066656;85226_0059_00013;;Boulevard des Algues;13;314731.61;6642681.86;-2.0524807;46.7732952;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068826;85226_0059_00014;;Boulevard des Algues;14;314713.12;6642657.16;-2.0527018;46.7730627;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071950;85226_0059_00015;;Boulevard des Algues;15;314743.43;6642688.74;-2.0523319;46.7733639;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066349;85226_0059_00016;;Boulevard des Algues;16;314737.35;6642670.29;-2.052396;46.7731946;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065435;85226_0059_00017;;Boulevard des Algues;17;314754.37;6642695.79;-2.0521948;46.7734336;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071928;85226_0059_00018;;Boulevard des Algues;18;314749.18;6642677.21;-2.052247;46.7732636;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065442;85226_0059_00019;;Boulevard des Algues;19;314770.24;6642704.96;-2.0519949;46.7735251;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072234;85226_0059_00020;;Boulevard des Algues;20;314758.84;6642683.04;-2.0521256;46.7733216;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071376;85226_0059_00021;;Boulevard des Algues;21;314786.27;6642714;-2.0517928;46.7736156;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071379;85226_0059_00022;;Boulevard des Algues;22;314767.95;6642688.52;-2.052011;46.773376;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062849;85226_0059_00023;;Boulevard des Algues;23;314802.07;6642723.03;-2.0515937;46.7737058;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072333;85226_0059_00024;;Boulevard des Algues;24;314778.54;6642694.6;-2.0518776;46.7734368;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066634;85226_0059_00026;;Boulevard des Algues;26;314793.25;6642703.26;-2.0516925;46.7735231;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062689;85226_0059_00027;;Boulevard des Algues;27;314839;6642744.51;-2.0511287;46.7739201;2021-05-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072550;85226_0059_00028;;Boulevard des Algues;28;314808.26;6642712.02;-2.0515035;46.7736104;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071958;85226_0059_00029;;Boulevard des Algues;29;314850.78;6642751.57;-2.0509805;46.7739902;2021-05-05;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064292;85226_0059_00030_bis;;Boulevard des Algues;30;314825.42;6642721.78;-2.0512873;46.773708;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062961;85226_0059_00030;;Boulevard des Algues;30;314817.36;6642716.91;-2.0513886;46.7736596;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072691;85226_0059_00031;;Boulevard des Algues;31;314869.62;6642762.86;-2.0507436;46.7741025;2021-05-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072503;85226_0059_00032;;Boulevard des Algues;32;314847.63;6642736.06;-2.0510088;46.7738491;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063678;85226_0059_00034;;Boulevard des Algues;34;314865.79;6642746.76;-2.0507802;46.7739557;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062895;85226_0059_00035;;Boulevard des Algues;35;314985;6642828.76;-2.0492898;46.7747611;2018-08-21;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066655;85226_0059_00036;;Boulevard des Algues;36;314882.91;6642755.81;-2.0505639;46.7740469;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071957;85226_0059_00037;;Boulevard des Algues;37;315000.58;6642838.82;-2.0490945;46.7748604;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062447;85226_0059_00038;;Boulevard des Algues;38;314981.95;6642813.51;-2.0493169;46.7746223;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064433;85226_0059_00039;;Boulevard des Algues;39;315015;6642846.39;-2.0489122;46.7749368;2019-02-05;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063566;85226_0059_00040_bis;;Boulevard des Algues;40;315005.01;6642826.84;-2.0490265;46.7747553;2019-07-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066648;85226_0059_00040;;Boulevard des Algues;40;314996.49;6642822.82;-2.0491346;46.7747143;2019-11-04;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064732;85226_0059_00041_bis;;Boulevard des Algues;41;315071.09;6642879.51;-2.0482063;46.7752666;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066636;85226_0059_00041;;Boulevard des Algues;41;315039.95;6642861.63;-2.0485987;46.775088;2020-05-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072728;85226_0059_00042;;Boulevard des Algues;42;315018.76;6642834.63;-2.0488532;46.7748332;2019-11-04;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064733;85226_0059_00043_bis;;Boulevard des Algues;43;315072.68;6642880.38;-2.0481863;46.7752754;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066671;85226_0059_00043;;Boulevard des Algues;43;315052.06;6642869.03;-2.0484465;46.7751616;2020-05-27;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065521;85226_0059_00044;;Boulevard des Algues;44;315056.9;6642856.95;-2.048373;46.7750558;2021-01-20;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064731;85226_0059_00045_bis;;Boulevard des Algues;45;315074.81;6642881.62;-2.0481595;46.7752877;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066534;85226_0059_00045;;Boulevard des Algues;45;315061.43;6642873.8;-2.0483279;46.7752098;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071941;85226_0059_00046;;Boulevard des Algues;46;315079.3;6642869.3;-2.0480904;46.7751796;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062481;85226_0059_00047;;Boulevard des Algues;47;315083.24;6642885.73;-2.0480527;46.7753295;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066562;85226_0059_00048;;Boulevard des Algues;48;315109.46;6642841.64;-2.0476727;46.7749484;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066666;85226_0059_00049;;Boulevard des Algues;49;315097.91;6642894.48;-2.0478681;46.7754166;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072799;85226_0059_00050;;Boulevard des Algues;50;315113.7;6642836.07;-2.0476126;46.7749008;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066565;85226_0059_00051;;Boulevard des Algues;51;315112.17;6642902.84;-2.0476886;46.7754999;2019-11-04;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064630;85226_0059_00052;;Boulevard des Algues;52;315120.19;6642838.11;-2.0475294;46.7749229;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071390;85226_0059_00054;;Boulevard des Algues;54;315119.87;6642861.4;-2.0475532;46.7751319;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072218;85226_0059_00056;;Boulevard des Algues;56;315102.06;6642882.88;-2.0478041;46.7753147;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00068952;85226_0059_00057;;Boulevard des Algues;57;315183.37;6642943.95;-2.0467918;46.7759102;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062426;85226_0059_00058;;Boulevard des Algues;58;315120.93;6642894.03;-2.0475666;46.7754258;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072323;85226_0059_00060;;Boulevard des Algues;60;315136.8;6642902.85;-2.0473664;46.7755141;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00211951;85226_0059_00061;;Boulevard des Algues;61;315188.73;6642947.51;-2.0467247;46.7759453;2021-11-24;2019-02-01;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066563;85226_0059_00063;;Boulevard des Algues;63;315202.24;6642955.06;-2.0465542;46.7760209;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072725;85226_0059_00064;;Boulevard des Algues;64;315170.67;6642922.07;-2.0469396;46.7757064;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071920;85226_0059_00065;;Boulevard des Algues;65;315219.75;6642965.02;-2.0463336;46.7761205;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066658;85226_0059_00066;;Boulevard des Algues;66;315182.31;6642928.95;-2.046793;46.7757749;2021-01-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065418;85226_0059_00068;;Boulevard des Algues;68;315202.44;6642940.62;-2.0465396;46.7758913;2019-02-05;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00058813;85226_0059_00069;;Boulevard des Algues;69;315287.23;6643003.61;-2.0454833;46.776506;2021-07-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071930;85226_0059_00070;;Boulevard des Algues;70;315216.73;6642948.78;-2.0463595;46.7759729;2024-07-08;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069564;85226_0059_00074;;Boulevard des Algues;74;315276.36;6642984.63;-2.0456095;46.7763293;2021-07-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066139;85226_0059_00076;;Boulevard des Algues;76;315302.74;6642999.33;-2.0452768;46.7764765;2021-07-23;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064006;85226_0260_00003;;Boulevard des Bégonias;3;314808.26;6642435.19;-2.0512717;46.7711229;2023-12-18;2018-02-26;;;;;1
a;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065126;85226_0260_00005_a;;Boulevard des Bégonias;5;314818.8;6642440.35;-2.0511381;46.7711754;2023-12-18;2018-02-26;;;;;1
b;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065155;85226_0260_00005_b;;Boulevard des Bégonias;5;314824.15;6642443.67;-2.0510709;46.7712083;2023-12-18;2018-02-26;;;;;1
c;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064431;85226_0260_00005_c;;Boulevard des Bégonias;5;314834.43;6642448.5;-2.0509405;46.7712576;2023-12-18;2018-02-26;;;;;1
d;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065290;85226_0260_00005_d;;Boulevard des Bégonias;5;314838.21;6642451.08;-2.0508932;46.771283;2023-12-18;2018-02-26;;;;;1
e;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065134;85226_0260_00005_e;;Boulevard des Bégonias;5;314828.95;6642448.85;-2.0510125;46.7712576;2023-12-18;2018-02-26;;;;;1
f;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065147;85226_0260_00005_f;;Boulevard des Bégonias;5;314826.15;6642447.29;-2.0510478;46.771242;2023-12-18;2018-02-26;;;;;1
g;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065136;85226_0260_00005_g;;Boulevard des Bégonias;5;314830.53;6642446.83;-2.0509901;46.7712403;2023-12-18;2018-02-26;;;;;1
h;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065156;85226_0260_00005_h;;Boulevard des Bégonias;5;314827.21;6642445.22;-2.0510322;46.771224;2023-12-18;2018-02-26;;;;;1
a;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064459;85226_0260_00007_a;;Boulevard des Bégonias;7;314843.16;6642453.83;-2.0508308;46.7713105;2023-12-18;2018-02-26;;;;;1
b;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064460;85226_0260_00007_b;;Boulevard des Bégonias;7;314851.16;6642457.73;-2.0507294;46.7713502;2023-12-18;2018-02-26;;;;;1
c;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063984;85226_0260_00007_c;;Boulevard des Bégonias;7;314855.62;6642459.88;-2.0506729;46.771372;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00060218;85226_0260_00009;;Boulevard des Bégonias;9;314889.61;6642476.79;-2.0502426;46.7715436;2023-12-18;2018-02-26;;;;;1
a;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065366;85226_0260_00013_a;;Boulevard des Bégonias;13;314896.95;6642496.5;-2.0501631;46.7717249;2023-12-18;2018-02-26;;;;;1
b;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062913;85226_0260_00013_b;;Boulevard des Bégonias;13;314901.89;6642499.74;-2.0501012;46.7717568;2023-12-18;2018-02-26;;;;;1
c;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064472;85226_0260_00013_c;;Boulevard des Bégonias;13;314908.58;6642504.05;-2.0500173;46.7717994;2023-12-18;2018-02-26;;;;;1
d;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00063306;85226_0260_00013_d;;Boulevard des Bégonias;13;314914.93;6642505.54;-2.0499355;46.7718165;2023-12-18;2018-02-26;;;;;1
e;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065388;85226_0260_00013_e;;Boulevard des Bégonias;13;314921.11;6642492.6;-2.0498438;46.7717037;2023-12-18;2018-02-26;;;;;1
f;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065273;85226_0260_00013_f;;Boulevard des Bégonias;13;314917.06;6642490.8;-2.0498953;46.7716852;2023-12-18;2018-02-26;;;;;1
g;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064416;85226_0260_00013_g;;Boulevard des Bégonias;13;314903.14;6642483.28;-2.0500711;46.7716097;2023-12-18;2018-02-26;;;;;1
h;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065379;85226_0260_00013_h;;Boulevard des Bégonias;13;314907.11;6642484.75;-2.0500204;46.7716251;2023-12-18;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00463991;85226_0260_00015_bis;;Boulevard des Bégonias;15;314938.79;6642501.24;-2.0496199;46.7717915;2023-12-18;2022-02-07;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064021;85226_0260_00015;;Boulevard des Bégonias;15;314935.05;6642499.61;-2.0496675;46.7717748;2023-12-18;2018-02-26;;;;;1
a;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065332;85226_0260_00017_a;;Boulevard des Bégonias;17;314927.84;6642517.5;-2.0497767;46.7719314;2023-12-18;2018-02-26;;;;;1
b;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065331;85226_0260_00017_b;;Boulevard des Bégonias;17;314923.99;6642526.9;-2.0498349;46.7720136;2023-12-18;2018-02-26;;;;;1
c;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064972;85226_0260_00017_c;;Boulevard des Bégonias;17;314920.04;6642532.62;-2.0498914;46.7720627;2023-12-18;2018-02-26;;;;;1
d;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065335;85226_0260_00017_d;;Boulevard des Bégonias;17;314929.72;6642531.71;-2.049764;46.7720601;2023-12-18;2018-02-26;;;;;1
e;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00065336;85226_0260_00017_e;;Boulevard des Bégonias;17;314933.75;6642533.4;-2.0497127;46.7720776;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066506;85226_0260_00019;;Boulevard des Bégonias;19;314956.79;6642510.55;-2.0493923;46.7718855;2023-12-18;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066917;85226_1940_00001;;Boulevard des Muguets;1;314741.96;6642511.64;-2.0522027;46.7717717;2022-06-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067289;85226_1940_00002;;Boulevard des Muguets;2;314742.82;6642498.58;-2.0521806;46.7716549;2020-10-20;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064810;85226_1940_00003_bis;;Boulevard des Muguets;3;314763.52;6642523.21;-2.0519305;46.7718881;2019-02-22;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00064296;85226_1940_00003;;Boulevard des Muguets;3;314756.83;6642519.81;-2.0520151;46.7718537;2019-02-22;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067800;85226_1940_00004;;Boulevard des Muguets;4;314758.69;6642507.05;-2.0519801;46.7717401;2020-10-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072072;85226_1940_00005;;Boulevard des Muguets;5;314787.18;6642538.11;-2.0516336;46.7720356;2022-06-09;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00066600;85226_1940_00006;;Boulevard des Muguets;6;314763.63;6642509.87;-2.0519178;46.7717683;2020-10-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072562;85226_1940_00007;;Boulevard des Muguets;7;314794.15;6642541.54;-2.0515452;46.7720705;2021-04-01;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00067432;85226_1940_00008;;Boulevard des Muguets;8;314779.15;6642518.34;-2.0517219;46.7718533;2020-10-20;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062523;85226_1940_00009;;Boulevard des Muguets;9;314839.44;6642566.96;-2.0509742;46.7723249;2019-02-22;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069145;85226_1940_00010;;Boulevard des Muguets;10;314807.26;6642534.71;-2.051368;46.7720166;2021-04-01;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072634;85226_1940_00011_bis;;Boulevard des Muguets;11;314857.84;6642578.42;-2.0507431;46.7724385;2020-11-03;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069110;85226_1940_00011;;Boulevard des Muguets;11;314850.96;6642573.13;-2.0508287;46.772387;2020-11-03;2018-02-26;;;;;1
bis;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00071892;85226_1940_00012_bis;;Boulevard des Muguets;12;314861.74;6642565.09;-2.050681;46.772321;2019-07-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069465;85226_1940_00012;;Boulevard des Muguets;12;314852.93;6642561.04;-2.0507929;46.7722794;2019-07-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00072860;85226_1940_00013;;Boulevard des Muguets;13;314865.68;6642582.16;-2.0506438;46.7724766;2020-11-03;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00062303;85226_1940_00014;;Boulevard des Muguets;14;314872.33;6642571.8;-2.0505482;46.7723873;2019-07-15;2018-02-26;;;;;1
;St Hilaire de Riez;entrée;St Hilaire de Riez;;85226;;;BAL85_00069098;85226_1940_00015;;Boulevard des Muguets;15;314871.32;6642585.13;-2.0505725;46.7725065;2020-11-03;2018-02-26;;;;;1
