suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902618;85096_x134_00003;;Impasse des myosotis;3;332422.45;6655258.07;-1.831149;46.89627;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902628;85096_x135_00001;;Impasse des noisetiers;1;331940.94;6654715.37;-1.8370255;46.8911276;2021-02-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902627;85096_x135_00002;;Impasse des noisetiers;2;331930.99;6654712.43;-1.8371535;46.8910957;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338532;85096_x135_00003;;Impasse des noisetiers;3;331937.14;6654731.09;-1.8370879;46.8912668;2021-02-07;2019-07-25;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902698;85096_x136_00001;;Impasse des planches;1;331542.55;6654690.15;-1.8422277;46.8906813;2019-07-18;2019-02-14;;;;;1
b;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902691;85096_x136_00002_b;;Impasse des planches;2;331571.87;6654671.49;-1.8418284;46.8905298;2019-07-18;2019-02-14;;;;;1
c;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902696;85096_x136_00002_c;;Impasse des planches;2;331544.99;6654652.3;-1.8421653;46.8903425;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902699;85096_x136_00002;;Impasse des planches;2;331552.49;6654676.82;-1.8420867;46.890567;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902694;85096_x136_00003;;Impasse des planches;3;331546.01;6654725.41;-1.8422107;46.8910001;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902692;85096_x136_00004;;Impasse des planches;4;331557.26;6654693.39;-1.8420374;46.8907186;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902695;85096_x136_00005;;Impasse des planches;5;331537.91;6654761.11;-1.8423456;46.8913164;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902693;85096_x136_00006;;Impasse des planches;6;331565.84;6654711.36;-1.8419395;46.8908847;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01900064;85096_x137_00001;;Impasse des Poteries;1;330487.57;6654872.69;-1.8562046;46.8917388;2019-07-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01900056;85096_x137_00009;;Impasse des Poteries;9;330463.4;6654864.5;-1.8565148;46.8916518;2019-07-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01900062;85096_x137_00011;;Impasse des Poteries;11;330451.06;6654829.13;-1.856648;46.8913271;2019-07-11;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902747;85096_x138_00001;;Impasse des primevères;1;332624;6655272.4;-1.8285182;46.8965098;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902741;85096_x138_00002;;Impasse des primevères;2;332614.9;6655254.7;-1.8286233;46.8963457;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902742;85096_x138_00003;;Impasse des primevères;3;332605.9;6655236.8;-1.8287269;46.8961799;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902739;85096_x138_00004;;Impasse des primevères;4;332600.94;6655227.52;-1.8287845;46.8960938;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902744;85096_x138_00005;;Impasse des primevères;5;332586.1;6655240.2;-1.8289892;46.8961995;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902743;85096_x138_00006;;Impasse des primevères;6;332563.9;6655251.1;-1.829289;46.8962853;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902740;85096_x138_00007;;Impasse des primevères;7;332549.66;6655255.42;-1.8294792;46.8963163;2019-07-07;2019-02-14;;;;;1
b;La Garnache;entrée;La Garnache;;85096;;;BAL85_00469042;85096_x138_00008_b;;Impasse des primevères;8;332561.43;6655272.45;-1.8293386;46.8964758;2022-08-02;2022-08-02;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902737;85096_x138_00008;;Impasse des primevères;8;332555.1;6655264.5;-1.8294151;46.8964009;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902745;85096_x138_00009;;Impasse des primevères;9;332605.66;6655258.68;-1.8287476;46.8963764;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902816;85096_x139_00001;;Impasse des roseaux;1;333123.1;6654522.47;-1.8213736;46.8900446;2019-06-22;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902814;85096_x139_00003;;Impasse des roseaux;3;333117.29;6654488.37;-1.8214224;46.889735;2019-06-22;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902815;85096_x139_00005;;Impasse des roseaux;5;333117.63;6654451.92;-1.8213888;46.8894076;2019-06-22;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327532;85096_x141_00002;;Impasse des Sablières;2;331838.24;6654207.6;-1.8379634;46.8865079;2019-06-04;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902835;85096_x142_00001;;Impasse des sorbiers;1;332912.96;6655157.15;-1.8246373;46.895633;2019-07-04;2019-02-14;;;;;1
bis;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902838;85096_x142_00002_bis;;Impasse des sorbiers;2;332919.44;6655168.39;-1.8245614;46.8957375;2019-07-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902834;85096_x142_00002;;Impasse des sorbiers;2;332920.59;6655182.08;-1.8245572;46.8958612;2019-07-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902837;85096_x142_00003;;Impasse des sorbiers;3;332936.71;6655179.95;-1.8243442;46.8958509;2019-07-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902836;85096_x142_00004;;Impasse des sorbiers;4;332936.88;6655163.17;-1.8243286;46.8957002;2019-07-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902889;85096_x143_00001;;Impasse des violettes;1;332440.89;6655290.02;-1.830933;46.8965674;2021-02-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902887;85096_x143_00002;;Impasse des violettes;2;332440.51;6655314.91;-1.8309579;46.8967908;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902888;85096_x143_00003;;Impasse des violettes;3;332444.79;6655334.21;-1.8309173;46.8969666;2021-02-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902886;85096_x143_00004;;Impasse des violettes;4;332452.26;6655354.82;-1.8308359;46.8971559;2021-02-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902891;85096_x143_00005;;Impasse des violettes;5;332463.92;6655352.05;-1.8306808;46.8971375;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902890;85096_x143_00006;;Impasse des violettes;6;332474.75;6655339.96;-1.8305292;46.8970348;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337473;85096_x143_00007;;Impasse des violettes;7;332471;6655328.06;-1.8305687;46.8969258;2021-02-04;2019-07-07;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337474;85096_x143_00008;;Impasse des violettes;8;332458.24;6655318.46;-1.8307284;46.8968325;2021-02-04;2019-07-07;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337475;85096_x143_00009;;Impasse des violettes;9;332481.98;6655280.1;-1.8303863;46.8965008;2022-12-16;2019-07-07;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327466;85096_x144_00006;;Impasse du Boisdavid;6;331562.12;6654525.66;-1.8418387;46.8892138;2021-02-04;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327467;85096_x144_00008;;Impasse du Boisdavid;8;331557.56;6654506.33;-1.841883;46.8890376;2021-02-04;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327468;85096_x144_00010;;Impasse du Boisdavid;10;331553.65;6654483.28;-1.8419156;46.8888283;2021-02-04;2019-06-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902906;85096_x145_00003;;Impasse du bourillet;3;331458.56;6654938.98;-1.843529;46.8928711;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01902907;85096_x145_00004;;Impasse du bourillet;4;331487.19;6654964.09;-1.8431739;46.8931126;2019-07-18;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328418;85096_x146_00029;;Impasse du Chiron;29;336002.5;6657692.81;-1.7861487;46.9201127;2019-06-16;2019-06-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022735_1_dénomination voies communales 2017-106.pdf;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328419;85096_x146_00061;;Impasse du Chiron;61;336032.08;6657691.24;-1.7857594;46.9201148;2019-06-16;2019-06-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022735_1_dénomination voies communales 2017-106.pdf;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328155;85096_x147_00001;;Impasse du Clos;1;332654.07;6654647.64;-1.8276225;46.8909117;2023-07-12;2019-06-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032110_1_Délibération du 27 septembre 2021.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032110_2_Délibération du 27 septembre 20210001.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328161;85096_x147_00002;;Impasse du Clos;2;332667.79;6654621.1;-1.8274214;46.8906807;2021-01-21;2019-06-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032110_1_Délibération du 27 septembre 2021.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032110_2_Délibération du 27 septembre 20210001.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328160;85096_x147_00003;;Impasse du Clos;3;332648.4;6654628.25;-1.8276813;46.8907343;2023-07-12;2019-06-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032110_1_Délibération du 27 septembre 2021.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032110_2_Délibération du 27 septembre 20210001.pdf;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903054;85096_x148_00002;;Impasse du fontenit;2;329999.77;6653758.77;-1.861699;46.8814583;2019-05-30;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903056;85096_x148_00004;;Impasse du fontenit;4;330033.8;6653698.04;-1.8612039;46.8809314;2019-05-30;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903055;85096_x148_00005;;Impasse du fontenit;5;330055.29;6653674.21;-1.860903;46.8807291;2019-05-30;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903053;85096_x148_00007;;Impasse du fontenit;7;330074.85;6653660.37;-1.8606355;46.8806156;2019-05-30;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903052;85096_x148_00009;;Impasse du fontenit;9;330069.11;6653638.18;-1.8606928;46.880413;2019-05-30;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903064;85096_x149_00026;;Impasse du frêne;26;331300.08;6653284.66;-1.8442745;46.8779167;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00468895;85096_x149_00042;;Impasse du frêne;42;331297.82;6653268.01;-1.8442907;46.8777658;2022-07-22;2022-07-22;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903067;85096_x149_00045;;Impasse du frêne;45;331304.9;6653259;-1.8441907;46.8776887;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00468896;85096_x149_00048;;Impasse du frêne;48;331295.88;6653262.64;-1.8443118;46.8777165;2022-07-22;2022-07-22;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903068;85096_x149_00064;;Impasse du frêne;64;331291.1;6653250.2;-1.8443644;46.877602;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903066;85096_x149_00088;;Impasse du frêne;88;331273.86;6653229.48;-1.8445737;46.8774063;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903061;85096_x149_00091;;Impasse du frêne;91;331280.78;6653220.7;-1.8444759;46.8773312;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903060;85096_x149_00120;;Impasse du frêne;120;331245.22;6653201.87;-1.8449269;46.8771424;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903063;85096_x149_00133;;Impasse du frêne;133;331302.47;6653156.44;-1.84414;46.8767657;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903065;85096_x149_00141;;Impasse du frêne;141;331237.54;6653181.02;-1.8450106;46.8769507;2019-05-28;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00468897;85096_x149_00188;;Impasse du frêne;188;331201.89;6653161.18;-1.845462;46.8767528;2022-07-22;2022-07-22;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337705;85096_x149_00200;;Impasse du frêne;200;331192.86;6653146.77;-1.8455686;46.8766182;2021-02-04;2019-07-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337706;85096_x149_00212;;Impasse du frêne;212;331210.37;6653141.82;-1.8453352;46.8765834;2021-02-04;2019-07-11;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00461428;85096_x149_00225;;Impasse du frêne;225;331241.63;6653128.78;-1.844915;46.8764836;2021-11-01;2021-11-01;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903191;85096_x150_00001;;Impasse du petit thouzelet;1;331511.8;6653753.9;-1.8418773;46.8822505;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903189;85096_x150_00002;;Impasse du petit thouzelet;2;331528.88;6653754.17;-1.8416537;46.8822623;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903190;85096_x150_00003;;Impasse du petit thouzelet;3;331477.75;6653748;-1.8423189;46.8821787;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903187;85096_x150_00005;;Impasse du petit thouzelet;5;331461.3;6653725;-1.8425159;46.8819629;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903186;85096_x150_00006;;Impasse du petit thouzelet;6;331545.06;6653826.11;-1.8414994;46.8829178;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903188;85096_x150_00008;;Impasse du petit thouzelet;8;331546.29;6653833.75;-1.8414894;46.8829871;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337885;85096_x151_00010;;Impasse du Pré Margné;10;330787.69;6657557.76;-1.8544369;46.9160346;2019-07-13;2019-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022724_1_Dénomination voies communales 2017-050.pdf;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00337886;85096_x151_00021;;Impasse du Pré Margné;21;330802.01;6657582.1;-1.8542688;46.9162613;2019-07-13;2019-07-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022724_1_Dénomination voies communales 2017-050.pdf;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903275;85096_x152_00001;;Impasse du prieuré;1;331634.37;6653826.13;-1.8403288;46.8829672;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903274;85096_x152_00005;;Impasse du prieuré;5;331694.49;6653811.95;-1.8395295;46.8828729;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903277;85096_x152_00007;;Impasse du prieuré;7;331745.71;6653798.72;-1.8388475;46.8827823;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00288876;85096_x152_00009;;Impasse du prieuré;9;331749.96;6653841.12;-1.8388258;46.8831656;2021-11-01;2019-05-29;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903273;85096_x152_00011;;Impasse du prieuré;11;331789.64;6653805.3;-1.838277;46.8828657;2019-05-29;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903331;85096_x153_00002;;Impasse Eole;2;332999.29;6655164.95;-1.8235118;46.8957506;2019-07-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903330;85096_x153_00003;;Impasse Eole;3;333000.1;6655174.83;-1.8235091;46.8958397;2019-07-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903332;85096_x153_00004;;Impasse Eole;4;333027.27;6655179.2;-1.8231564;46.8958939;2019-07-04;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903352;85096_x154_00001;;Impasse Garance;1;332416.99;6655526.11;-1.831436;46.8986759;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903351;85096_x154_00002;;Impasse Garance;2;332403.5;6655476.5;-1.831573;46.8982226;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903350;85096_x154_00004;;Impasse Garance;4;332413.5;6655489.4;-1.8314522;46.8983441;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903349;85096_x154_00006;;Impasse Garance;6;332424.5;6655503.4;-1.8313193;46.8984759;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903348;85096_x154_00008;;Impasse Garance;8;332433.52;6655514.7;-1.83121;46.8985824;2019-07-07;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327557;85096_x155_00002;;Impasse Jean Monnet;2;331886.26;6653873;-1.837065;46.8835273;2021-11-01;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327556;85096_x155_00004;;Impasse Jean Monnet;4;331886.14;6653866.32;-1.8370612;46.8834672;2021-11-01;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327555;85096_x155_00006;;Impasse Jean Monnet;6;331885.72;6653846.13;-1.8370504;46.8832855;2021-02-04;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327554;85096_x155_00008;;Impasse Jean Monnet;8;331883.78;6653833.45;-1.8370656;46.8831705;2021-02-04;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327621;85096_x156_00002;;Impasse Robert Schuman;2;331945.85;6654077.09;-1.836448;46.8853943;2021-11-01;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327622;85096_x156_00004;;Impasse Robert Schuman;4;331938.93;6654073.75;-1.836536;46.8853604;2021-11-01;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327623;85096_x156_00006;;Impasse Robert Schuman;6;331930.82;6654076.61;-1.8366446;46.8853817;2021-11-01;2019-06-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00327624;85096_x156_00008;;Impasse Robert Schuman;8;331922.23;6654069.69;-1.8367516;46.8853148;2021-11-01;2019-06-04;;;;;1
bis;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903404;85096_x157_00001_bis;;Impasse saint-marcel;1;332877.18;6654606.3;-1.8246645;46.8906628;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903402;85096_x157_00001;;Impasse saint-marcel;1;332886.34;6654612.43;-1.8245495;46.890723;2021-12-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903403;85096_x157_00002;;Impasse saint-marcel;2;332907.9;6654597.6;-1.8242549;46.8906016;2019-07-03;2019-02-14;;;;;1
b;La Garnache;entrée;La Garnache;;85096;;;BAL85_00456759;85096_x157_00003_b;;Impasse saint-marcel;3;332925.39;6654681.05;-1.8240925;46.8913612;2021-08-10;2021-08-10;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903401;85096_x157_00003;;Impasse saint-marcel;3;332923.17;6654643.48;-1.8240916;46.8910223;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903405;85096_x157_00004;;Impasse saint-marcel;4;332930.42;6654690.85;-1.8240345;46.8914519;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329660;85096_x157_00005;;Impasse saint-marcel;5;332899.29;6654655.22;-1.824414;46.8911146;2021-12-03;2019-07-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903399;85096_x157_00006;;Impasse saint-marcel;6;332924.25;6654702.93;-1.8241251;46.8915571;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903400;85096_x157_00007;;Impasse saint-marcel;7;332917;6654680.9;-1.8242024;46.8913552;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00447628;85096_x157_00035;;Impasse saint-marcel;35;332870;6654579.34;-1.8247371;46.8904166;2022-06-22;2021-01-21;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00447629;85096_x157_00045;;Impasse saint-marcel;45;332871.49;6654595.15;-1.8247302;46.8905595;2022-06-22;2021-01-21;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00468001;85096_x157_00180;;Impasse saint-marcel;180;332930.55;6654674.56;-1.8240198;46.8913056;2022-06-22;2022-06-22;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903417;85096_x158_00001;;Impasse Victor Hugo;1;333022.14;6654621.01;-1.8227761;46.8908748;2022-06-22;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903418;85096_x158_00002;;Impasse Victor Hugo;2;332994.69;6654653.59;-1.823162;46.8911524;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903422;85096_x158_00003;;Impasse Victor Hugo;3;333000.61;6654625.61;-1.823062;46.8909043;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903419;85096_x158_00004;;Impasse Victor Hugo;4;333002.09;6654679.81;-1.823086;46.8913921;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903421;85096_x158_00005;;Impasse Victor Hugo;5;332979.99;6654633.23;-1.8233385;46.8909614;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903423;85096_x158_00006;;Impasse Victor Hugo;6;333007.25;6654694.4;-1.8230301;46.8915261;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903424;85096_x158_00007;;Impasse Victor Hugo;7;332968.17;6654641.02;-1.8234996;46.8910249;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00329661;85096_x158_00008;;Impasse Victor Hugo;8;332997.59;6654702.46;-1.8231632;46.8915932;2019-07-03;2019-07-03;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903415;85096_x158_00009;;Impasse Victor Hugo;9;332982.2;6654654.5;-1.8233265;46.8911538;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903416;85096_x158_00011;;Impasse Victor Hugo;11;332985.02;6654684.38;-1.8233135;46.8914238;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_01903420;85096_x158_00013;;Impasse Victor Hugo;13;332983.3;6654701.3;-1.8233496;46.891575;2019-07-03;2019-02-14;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338615;85096_x159_00001;;la babinière;1;334474.28;6653016.79;-1.8024588;46.877254;2019-08-04;2019-07-28;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338616;85096_x159_00002;;la babinière;2;334388.38;6652958.81;-1.8035382;46.8766859;2019-08-04;2019-07-28;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338819;85096_x159_00003;;la babinière;3;334459.72;6652921.8;-1.8025737;46.8763923;2019-08-04;2019-08-04;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328719;85096_x164_00001;;la belle étoile;1;336341.07;6656704.54;-1.7809219;46.9114155;2022-10-12;2019-06-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328720;85096_x164_00003;;la belle étoile;3;336358.25;6656688.31;-1.7806837;46.9112791;2022-10-12;2019-06-19;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338954;85096_x174_00002;;la checellerie;2;334862.6;6653370.84;-1.7976517;46.8806483;2022-10-12;2019-08-08;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338955;85096_x174_00004;;la checellerie;4;334917.95;6653347.28;-1.7969074;46.8804668;2023-12-05;2019-08-08;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338620;85096_x175_00001;;la chenelière;1;335655.82;6652117.75;-1.7862581;46.8698197;2022-10-12;2019-07-28;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338956;85096_x175_00002;;la chenelière;2;335700.37;6652188.29;-1.7857303;46.870478;2022-10-12;2019-08-08;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338619;85096_x175_00003;;la chenelière;3;335653.43;6652154.02;-1.7863182;46.8701444;2022-10-12;2019-07-28;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00338621;85096_x175_00004;;la chenelière;4;335672.52;6652219.87;-1.7861204;46.8707466;2022-10-12;2019-07-28;;;;;1
;La Garnache;entrée;La Garnache;;85096;;;BAL85_00328548;85096_x179_00001;;la coutellerie est;1;332301.84;6657925.12;-1.834874;46.9201718;2019-08-08;2019-06-17;;;;;1
