suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367337;85247_x030_00001;;la rainerie;1;392064.86;6658865.75;-1.0511935;46.9588885;2020-05-05;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036052_1_A-2022-86  signé.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367336;85247_x030_00003;;la rainerie;3;392061.51;6658851.73;-1.0512281;46.9587609;2020-05-05;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036052_1_A-2022-86  signé.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367338;85247_x030_00005;;la rainerie;5;392046.53;6658850.84;-1.0514242;46.9587459;2020-05-05;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036052_1_A-2022-86  signé.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367335;85247_x030_00007;;la rainerie;7;391997.55;6658855.01;-1.0520703;46.9587609;2020-04-01;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036052_1_A-2022-86  signé.pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367342;85247_x032_00001;;la rocheverbois;1;391585.61;6659341.86;-1.0578091;46.962948;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367339;85247_x032_00003;;la rocheverbois;3;391451.33;6659130.7;-1.05943;46.9609872;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367340;85247_x032_00005;;la rocheverbois;5;391455.44;6659077.01;-1.0593398;46.9605064;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367341;85247_x032_00007;;la rocheverbois;7;391420.17;6659064.49;-1.0597945;46.9603775;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367345;85247_x033_00002;;la simonnière;2;391363.51;6660743.7;-1.0616741;46.97545;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367343;85247_x033_00004;;la simonnière;4;391340.02;6660746.68;-1.0619846;46.975466;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367344;85247_x033_00006;;la simonnière;6;391289.85;6660768.75;-1.0626587;46.9756412;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367352;85247_x034_00001;;la sorinière;1;390330.29;6659804.93;-1.0746103;46.96653;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367350;85247_x034_00002;;la sorinière;2;390376.59;6659696.22;-1.0739283;46.965574;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367351;85247_x034_00003;;la sorinière;3;390336.86;6659784.35;-1.07451;46.966348;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367347;85247_x034_00004;;la sorinière;4;390387.49;6659678.92;-1.0737735;46.9654235;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367348;85247_x034_00005;;la sorinière;5;390342.98;6659777.64;-1.0744251;46.9662905;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367346;85247_x034_00007;;la sorinière;7;390350.07;6659770.04;-1.0743268;46.9662254;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367349;85247_x034_00009;;la sorinière;9;390357.9;6659754.98;-1.0742137;46.9660936;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00463064;85247_x034_00011;;la sorinière;11;390466.14;6659606.16;-1.0726911;46.9648058;2021-12-24;2021-12-24;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367358;85247_x036_00001;;la valotière;1;391481.1;6661109.37;-1.0603765;46.9787924;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367354;85247_x036_00002;;la valotière;2;391365.61;6661325.6;-1.0620401;46.9806832;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367360;85247_x036_00003;;la valotière;3;391455.16;6661133.08;-1.0607333;46.9789936;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00788258;85247_x036_00004;;la valotière;4;391376.54;6661380.21;-1.0619333;46.9811793;2023-04-06;2022-12-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367361;85247_x036_00005;;la valotière;5;391403.27;6661220.02;-1.0614738;46.9797513;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367355;85247_x036_00006;;la valotière;6;391363.38;6661390.02;-1.0621129;46.9812614;2023-02-03;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367359;85247_x036_00007;;la valotière;7;391381.96;6661251.64;-1.0617752;46.9800257;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367362;85247_x036_00008;;la valotière;8;391347.43;6661411.5;-1.062337;46.9814471;2023-02-03;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367353;85247_x036_00009;;la valotière;9;391345.2;6661336.64;-1.0623156;46.980773;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367356;85247_x036_00010;;la valotière;10;391324.25;6661431.18;-1.0626548;46.9816134;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367357;85247_x036_00011;;la valotière;11;391345.06;6661357.51;-1.0623316;46.9809606;2020-03-26;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036058_1_A-2023-30 arrêté numérotation la Valotière .pdf;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367285;85247_x037_00001;;le bois régnier;1;390941.44;6662120.92;-1.0681516;46.9876377;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367284;85247_x037_00002;;le bois régnier;2;390712.91;6662471.36;-1.071392;46.9906827;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367281;85247_x037_00003;;le bois régnier;3;390812.91;6662384.87;-1.0700194;46.9899514;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367282;85247_x037_00004;;le bois régnier;4;390725.45;6662464.05;-1.0712223;46.9906228;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367283;85247_x037_00005;;le bois régnier;5;390789.5;6662415.14;-1.0703475;46.9902128;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367280;85247_x037_00006;;le bois régnier;6;390756.03;6662448.99;-1.0708103;46.9905016;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367299;85247_x038_00001;;le châtelier;1;390146.66;6661965.03;-1.0784889;46.9858671;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367297;85247_x038_00002;;le châtelier;2;390111.7;6661974.28;-1.0789545;46.985934;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367298;85247_x038_00003;;le châtelier;3;390131.61;6661972.19;-1.0786915;46.9859245;2020-03-26;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00469200;85247_x039_00001_bis;;le couvineau;1;389712.77;6659837.75;-1.0827434;46.966538;2022-08-09;2022-08-09;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367302;85247_x039_00001;;le couvineau;1;389707.48;6659842.45;-1.0828161;46.9665778;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367301;85247_x039_00002;;le couvineau;2;389742.15;6659891.96;-1.0823943;46.9670391;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367300;85247_x039_00003;;le couvineau;3;389725.68;6659870.79;-1.0825963;46.9668411;2020-04-01;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367312;85247_x040_00001;;les gats;1;392019.22;6660188.97;-1.0526856;46.9707653;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367311;85247_x040_00002;;les gats;2;391971.73;6660152.28;-1.0532847;46.9704135;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367308;85247_x040_00003;;les gats;3;392029.97;6660193.44;-1.0525475;46.9708105;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367310;85247_x040_00004;;les gats;4;391965.62;6660137.37;-1.0533549;46.9702766;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367309;85247_x040_00005;;les gats;5;392052.05;6660200;-1.0522619;46.9708797;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367313;85247_x040_00006;;les gats;6;392020.21;6660172.56;-1.0526616;46.9706182;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370193;85247_x042_00001;;le talain;1;392699.67;6660525.3;-1.0439738;46.9741034;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370195;85247_x042_00002;;le talain;2;392707.95;6660520.68;-1.0438619;46.9740657;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370194;85247_x042_00003;;le talain;3;392707.44;6660512.63;-1.0438633;46.9739931;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370196;85247_x042_00004;;le talain;4;392687.23;6660508;-1.0441255;46.9739422;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367364;85247_x043_00001;;le vigneau;1;393795.64;6658693.38;-1.0283475;46.9581354;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367363;85247_x043_00003;;le vigneau;3;393815.55;6658699.64;-1.0280902;46.9582009;2020-03-27;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367138;85247_x044_00002;;Place jeanne d'arc;2;392213.48;6660528.89;-1.0503632;46.9739115;2020-03-04;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367133;85247_x044_00003;;Place jeanne d'arc;3;392203.5;6660490.1;-1.0504681;46.9735581;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367150;85247_x044_00004;;Place jeanne d'arc;4;392203.69;6660526.55;-1.0504902;46.9738859;2020-03-04;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367134;85247_x044_00005;;Place jeanne d'arc;5;392195.7;6660493.8;-1.050573;46.9735877;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367137;85247_x044_00006;;Place jeanne d'arc;6;392191.5;6660525.9;-1.0506499;46.9738744;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367143;85247_x044_00007;;Place jeanne d'arc;7;392188.2;6660497.9;-1.0506743;46.9736211;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367141;85247_x044_00008;;Place jeanne d'arc;8;392184.8;6660526.7;-1.0507384;46.9738785;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367147;85247_x044_00009;;Place jeanne d'arc;9;392181.15;6660500.01;-1.0507683;46.9736368;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367140;85247_x044_00010;;Place jeanne d'arc;10;392165.08;6660531.73;-1.0510009;46.9739146;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367145;85247_x044_00011;;Place jeanne d'arc;11;392174.35;6660503.54;-1.0508601;46.9736654;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367132;85247_x044_00012;;Place jeanne d'arc;12;392157.36;6660529.16;-1.0511005;46.9738879;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367149;85247_x044_00013;;Place jeanne d'arc;13;392165.71;6660508.95;-1.0509772;46.9737101;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367144;85247_x044_00014;;Place jeanne d'arc;14;392151.1;6660528.56;-1.0511823;46.9738797;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367139;85247_x044_00015;;Place jeanne d'arc;15;392161.62;6660510.78;-1.0510321;46.9737247;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367142;85247_x044_00016;;Place jeanne d'arc;16;392146.7;6660528.5;-1.0512401;46.9738771;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367135;85247_x044_00017;;Place jeanne d'arc;17;392154.43;6660513.73;-1.0511286;46.9737479;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367148;85247_x044_00018;;Place jeanne d'arc;18;392141.4;6660527.7;-1.0513092;46.9738675;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367136;85247_x044_00019;;Place jeanne d'arc;19;392148.57;6660515.81;-1.0512069;46.9737639;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367146;85247_x044_00021;;Place jeanne d'arc;21;392144.47;6660517.21;-1.0512618;46.9737746;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367366;85247_x045_00001;;ponneau;1;393267.5;6657623.6;-1.034565;46.9482736;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367365;85247_x045_00002;;ponneau;2;393317.68;6657629.27;-1.0339099;46.9483476;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367369;85247_x045_00004;;ponneau;4;393279.44;6657602.28;-1.0343939;46.9480873;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367368;85247_x045_00006;;ponneau;6;393255.06;6657573.79;-1.0346949;46.94782;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367367;85247_x045_00008;;ponneau;8;393232.77;6657589;-1.0349978;46.9479465;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367258;85247_x046_00001;;Résidence de la promenade;1;392325.4;6660312.89;-1.0487473;46.9720209;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367261;85247_x046_00002;;Résidence de la promenade;2;392333.01;6660315.05;-1.0486488;46.9720439;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367253;85247_x046_00003;;Résidence de la promenade;3;392348.22;6660318.26;-1.0484511;46.9720797;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367256;85247_x046_00004;;Résidence de la promenade;4;392354.34;6660319.23;-1.0483714;46.9720913;2020-02-25;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367257;85247_x046_00005;;Résidence de la promenade;5;392379.32;6660319.45;-1.0480434;46.9721048;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367254;85247_x046_00006;;Résidence de la promenade;6;392386.56;6660319.15;-1.0479481;46.9721055;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367088;85247_x048_00002;;Rue de la fontaine;2;392439.69;6660299.22;-1.0472367;46.9719507;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367083;85247_x048_00003;;Rue de la fontaine;3;392369.59;6660329.8;-1.0481781;46.9721934;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367089;85247_x048_00004;;Rue de la fontaine;4;392470.13;6660281.64;-1.0468251;46.9718067;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367087;85247_x048_00005;;Rue de la fontaine;5;392396.32;6660326.89;-1.047825;46.9721795;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367092;85247_x048_00007;;Rue de la fontaine;7;392408.26;6660325.18;-1.0476671;46.9721697;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367082;85247_x048_00009;;Rue de la fontaine;9;392429.93;6660319.98;-1.0473789;46.9721329;2020-05-28;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367081;85247_x048_00011;;Rue de la fontaine;11;392447.24;6660309.35;-1.0471444;46.9720453;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367093;85247_x048_00013;;Rue de la fontaine;13;392463.67;6660297.81;-1.0469208;46.9719491;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367084;85247_x048_00015;;Rue de la fontaine;15;392483.54;6660285.03;-1.0466511;46.9718434;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367091;85247_x048_00017;;Rue de la fontaine;17;392550.55;6660260.75;-1.0457545;46.9716559;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367086;85247_x048_00019;;Rue de la fontaine;19;392566.97;6660245.25;-1.0455284;46.9715242;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367090;85247_x048_00021;;Rue de la fontaine;21;392573.65;6660243.31;-1.0454394;46.9715098;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367085;85247_x048_00023;;Rue de la fontaine;23;392590.33;6660235.47;-1.0452149;46.9714469;2020-03-23;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367187;85247_x049_00001;;Rue de la montasserie;1;392397.05;6660568.17;-1.0479782;46.9743494;2020-03-02;2019-10-23;;;;;1
bis;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367186;85247_x049_00002_bis;;Rue de la montasserie;2;392387.43;6660564.59;-1.0481021;46.9743127;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367184;85247_x049_00002;;Rue de la montasserie;2;392387.7;6660536.7;-1.0480797;46.9740621;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367188;85247_x049_00003;;Rue de la montasserie;3;392399.5;6660478.5;-1.0478855;46.9735442;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367185;85247_x049_00004;;Rue de la montasserie;4;392388.7;6660513.2;-1.0480508;46.9738512;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367182;85247_x049_00006;;Rue de la montasserie;6;392390;6660474.2;-1.0480074;46.9735012;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367181;85247_x049_00008;;Rue de la montasserie;8;392392.7;6660447.9;-1.0479542;46.9732659;2020-03-03;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367183;85247_x049_00010;;Rue de la montasserie;10;392421.67;6660438.15;-1.0475671;46.9731916;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367252;85247_x050_00001;;Rue de la tabarière;1;392257.15;6660416.88;-1.049714;46.9729245;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367251;85247_x050_00003;;Rue de la tabarière;3;392224.6;6660413.72;-1.0501394;46.972881;2020-03-04;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370798;85247_x051_00001;;Rue de l'audouinière;1;392518.66;6660302.53;-1.0462016;46.9720169;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370793;85247_x051_00003;;Rue de l'audouinière;3;392543.1;6660358.1;-1.045918;46.9725278;2020-05-05;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370797;85247_x051_00004;;Rue de l'audouinière;4;392537.3;6660312.64;-1.0459635;46.9721164;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00435276;85247_x051_00005;;Rue de l'audouinière;5;392538.82;6660371.17;-1.045983;46.9726434;2020-05-07;2020-05-07;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370796;85247_x051_00006;;Rue de l'audouinière;6;392546.68;6660339.36;-1.0458583;46.972361;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370795;85247_x051_00010;;Rue de l'audouinière;10;392600.8;6660418.1;-1.0452004;46.9730939;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370791;85247_x051_00011;;Rue de l'audouinière;11;392584.12;6660409.36;-1.0454137;46.9730077;2020-05-07;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00370794;85247_x051_00012;;Rue de l'audouinière;12;392653.96;6660525.11;-1.0445742;46.9740807;2020-03-02;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367061;85247_x052_00001;;Rue des camélias;1;392093.99;6660559.53;-1.0519535;46.9741318;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367054;85247_x052_00003;;Rue des camélias;3;392088.22;6660597.49;-1.0520548;46.9744704;2022-12-22;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367058;85247_x052_00004;;Rue des camélias;4;392115;6660622.2;-1.0517198;46.974705;2020-03-26;2019-10-23;;;;;1
;St Martin des Tilleuls;entrée;St Martin des Tilleuls;;85247;;;BAL85_00367055;85247_x052_00005;;Rue des camélias;5;392096.8;6660573.13;-1.0519257;46.9742554;2022-12-22;2019-10-23;;;;;1
