suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Préfailles;entrée;Préfailles;;44136;;;ADR204839;44136_2350_00016;;Allée des Tamaris;16;305781.27;6682946.79;-2.2042759;47.1298269;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204509;44136_1880_00006;;Chemin du Moulin Tillac;6;304720.98;6683618.76;-2.2188181;47.135234;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203853;44136_1260_00001;;Place du Marché;1;304745.47;6682975.18;-2.217935;47.129467;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204920;44136_1765_00023;;Rue de Port aux Goths;23;306356.22;6682373.66;-2.1962104;47.1250189;2024-06-06;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR205401;44136_0160_00012;;Rue du Bazar;12;304691.53;6682802.98;-2.218495;47.127888;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205257;44136_1061_00022;;Rue des Grenouilles;22;304285.65;6683362.84;-2.2243257;47.132676;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204484;44136_2221_00024;;Rue de la Source;24;305453.88;6682673.19;-2.2083475;47.1271749;2024-06-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204625;44136_1250_00021;;Rue de la Mairie;21;304997.66;6682779.5;-2.214445;47.127859;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205611;44136_0130_00013;;Rue de l’Apcheu;13;302739;6683701.97;-2.244982;47.1348;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205601;44136_0130_00003;;Rue de l’Apcheu;3;302768.93;6683608.25;-2.244506;47.133976;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205153;44136_1210_00001;;Impasse des Jardins;1;305105.39;6683135.71;-2.213337;47.131123;2024-06-21;2021-03-12;;;;;0
;Préfailles;bâtiment;Préfailles;;44136;;;ADR247904;44136_0160_00014;;Rue du Bazar;14;304679.17;6682790.55;-2.2186468;47.127769;2024-04-11;2022-02-21;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR205020;44136_1900_00079_bis;;Route de Quirouard;79;305623.01;6683019.07;-2.2064219;47.1303824;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204399;44136_0040_00018;;Rue des Ajoncs;18;306295.02;6682605.45;-2.197217;47.127065;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204033;44136_1720_00207;;Route de la Pointe Saint Gildas;207;302827.92;6683790.45;-2.243889;47.135648;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205543;44136_0060_00019;;Rue Alexis Maneyrol;19;304536.01;6683142.55;-2.220838;47.130846;2024-04-11;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR266771;44136_1540_00008;;Rue du Paraclet;8;304722.92;6682909.49;-2.2181746;47.1288635;2024-04-26;2024-04-15;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205132;44136_2022_00008;;Rue de la Renaudière;8;305155.88;6682961.72;-2.212521;47.12959;2024-04-24;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205160;44136_1210_00008;;Impasse des Jardins;8;305162.9;6683187.45;-2.212625;47.131622;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR203908;44136_1720_00033;;Route de la Pointe Saint Gildas;33;304352.59;6683052.67;-2.223174;47.1299295;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204092;44136_0475_00024;;Rue Bonne Fontaine;24;305040.73;6682554.24;-2.2136821;47.125861;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268601;44136_2480_00001;;Rue de la Vallée;1;305746.01;6682790.24;-2.2046039;47.1283997;2024-07-04;2024-06-27;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205288;44136_1500_00007;;Rue de la Noê Gast;7;303553.21;6683664.67;-2.234231;47.134951;2024-06-20;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR267931;44136_x424_00006;;Rue des Orchis;6;303992.98;6683375.37;-2.2281893;47.1326143;2024-06-03;2024-05-30;;;;44136000AO0238;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203794;44136_1390_00024;;Rue du Moulin;24;305008.03;6683355.54;-2.21481;47.13304;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204224;44136_0801_00021;;Rue Chauvet;21;304941.99;6683071.92;-2.2154324;47.1304529;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204814;44136_1201_00011;;Rue des Jardins;11;305120.25;6683079.49;-2.2130925;47.1306268;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204133;44136_0882_00024;;Rue de la Croix Caillaud;24;305228.18;6682762.47;-2.2113959;47.127843;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203657;44136_x553_00009;;Impasse de l’Ensoleillee;9;304871.21;6682551.53;-2.215911;47.125736;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204734;44136_2241_00007;;Allée des Sternes;7;305231.5;6683204.74;-2.211737;47.131818;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205266;44136_1061_00031;;Rue des Grenouilles;31;304212.43;6683377.16;-2.225302;47.132761;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203954;44136_1720_00104;;Route de la Pointe Saint Gildas;104;303873.99;6683373.38;-2.2297538;47.1325255;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268377;44136_1720_00036;;Route de la Pointe Saint Gildas;36;304305.14;6683140.06;-2.2238749;47.1306863;2024-06-13;2024-06-12;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR203768;44136_1841_00040_b;;Rue de la Prée;40;305193.18;6683406.53;-2.2124171;47.1336081;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204209;44136_0801_00003;;Rue Chauvet;3;305046.37;6682935.9;-2.21394;47.129293;2024-04-22;2021-03-12;;;;;1
;Préfailles;cage d'escalier;Préfailles;;44136;;;ADR266683;44136_1150_00012;;Place des Hirondelles;12;304373.39;6683595.83;-2.2233739;47.1348212;2024-04-26;2024-04-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267923;44136_x425_00019;;Rue Marcel Masson;19;304858.71;6683440.76;-2.2168498;47.1337168;2024-06-03;2024-05-30;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205568;44136_2419_00009;;Rue des Terres Noires;9;304328.88;6683450.48;-2.223833;47.133489;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204481;44136_2221_00017;;Rue de la Source;17;305526.31;6682753.62;-2.207464;47.1279404;2024-06-24;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR204769;44136_b135_00029;;Grande Rue;29;304795.72;6682897.6;-2.217206;47.1288;2024-04-09;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204548;44136_2200_00017;;Rue du Sémaphore;17;302739.71;6683564.22;-2.2448521;47.1335631;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204745;44136_b135_00003;;Grande Rue;3;304958.67;6682791.87;-2.214969;47.127947;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204753;44136_b135_00012;;Grande Rue;12;304885.38;6682846.25;-2.2159811;47.128392;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205236;44136_1061_00001;;Rue des Grenouilles;1;304470.58;6683215.69;-2.221763;47.1314641;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203778;44136_1390_00005;;Rue du Moulin;5;304883.77;6683250.3;-2.2163541;47.1320207;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205367;44136_1220_00008;;Rue Joseph Laraison;8;304670.43;6682680.09;-2.2186656;47.1267715;2024-07-01;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204237;44136_0801_00009_bis;;Rue Chauvet;9;305006.37;6682977.73;-2.2145029;47.129645;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205024;44136_2111_00003;;Rue des Acacias;3;306056.18;6682472.04;-2.200245;47.125725;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203964;44136_1720_00117;;Route de la Pointe Saint Gildas;117;303557.21;6683550.97;-2.234079;47.133932;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203701;44136_2400_00012;;Rue des Terres Blanches;12;304208.73;6683523.64;-2.2254785;47.1340747;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205779;44136_0950_00003;;Impasse de la Ferme;3;305614.51;6682924.78;-2.2064518;47.1295304;2024-07-01;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR268351;44136_2010_00003;;Avenue Poincare;3;305658.5;6682918.61;-2.2058674;47.129501;2024-06-13;2024-06-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205708;44136_1605_00052;;Rue du Bois Roux;52;304580.49;6683556.15;-2.220613;47.134588;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204613;44136_1250_00009;;Rue de la Mairie;9;305056.59;6682839.31;-2.2137214;47.1284314;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268153;44136_2161_00032;;Rue Sainte Anne;32;304546.02;6683197.39;-2.220754;47.1313446;2024-06-10;2024-06-06;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203972;44136_1720_00127;;Route de la Pointe Saint Gildas;127;303503.37;6683555.88;-2.2347921;47.133944;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203924;44136_1720_00054;;Route de la Pointe Saint Gildas;54;304145.06;6683237.71;-2.2260672;47.1314682;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203744;44136_1841_00012;;Rue de la Prée;12;304991.88;6683163.03;-2.214855;47.131301;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204833;44136_2350_00010;;Allée des Tamaris;10;305833.22;6682945.59;-2.203591;47.129847;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205448;44136_b134_00035;;Corniche du Pilier;35;304666.55;6682522.41;-2.2185793;47.1253528;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205521;44136_1180_00018;;Chemin des Immortelles;18;303158.32;6683492.75;-2.239279;47.1331711;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204853;44136_1560_00007;;Rue de la Pierre;7;305987;6682459.91;-2.201145;47.125575;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205181;44136_b041_00027;;Corniche de Port Meleu;27;305634.68;6682435.4;-2.205761;47.125146;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204871;44136_1560_00025;;Rue de la Pierre;25;306133.54;6682585.04;-2.1993248;47.1267859;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204956;44136_1900_00018;;Route de Quirouard;18;305272.02;6682883.51;-2.2109242;47.1289563;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268533;44136_x423_00001;;Chemin Biochon;1;306813.05;6682859.28;-2.1906182;47.1296518;2024-07-04;2024-06-21;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR267895;44136_x425_00004;;Rue Marcel Masson;4;304988.17;6683386.39;-2.2150983;47.1333053;2024-06-03;2024-05-30;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205442;44136_b134_00023;;Corniche du Pilier;23;304558.92;6682554.25;-2.2200237;47.1255747;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204712;44136_1400_00044;;Rue des Mures;44;305269.89;6682614.23;-2.210718;47.126536;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203865;44136_1260_00016;;Place du Marché;16;304703.02;6682975.43;-2.218494;47.129444;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR268055;44136_x428_00032;;Rue des Prunelliers;32;305928.32;6682883.57;-2.2022853;47.1293462;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204692;44136_1400_00023;;Rue des Mures;23;305178.21;6682657.26;-2.2119621;47.1268681;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247818;44136_1720_00187;;Route de la Pointe Saint Gildas;187;302999.27;6683668.48;-2.2415265;47.1346547;2024-06-12;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205092;44136_0959_00019;;Rue des Fossettes;19;303458.91;6683743.03;-2.2355409;47.1355987;2024-05-23;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204427;44136_0535_00011;;Rue de la Carrière;11;304056.96;6683326.13;-2.2273041;47.13221;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204955;44136_1900_00017;;Route de Quirouard;17;305291.63;6682895.33;-2.2106764;47.1290742;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268053;44136_x428_00030;;Rue des Prunelliers;30;305902.72;6682877.84;-2.2026172;47.1292796;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204419;44136_0535_00002;;Rue de la Carrière;2;304061.37;6683403.98;-2.227314;47.132912;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205482;44136_2104_00006;;Chemin des Sables;6;303090.06;6683559.11;-2.2402356;47.1337264;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204261;44136_0540_00013;;Rue des Cassis;13;304859.52;6683189.04;-2.21662;47.131456;2024-06-04;2021-03-12;;;;;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR268611;44136_0882_00008_b;;Rue de la Croix Caillaud;8;305139.41;6682819.65;-2.2126142;47.1283039;2024-07-04;2024-07-01;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203877;44136_0957_00002;;Impasse du Fort;2;302863.93;6683492.4;-2.243154;47.1329921;2024-06-21;2021-03-12;;;;;0
b;Préfailles;entrée;Préfailles;;44136;;;ADR268069;44136_2419_00011_b;;Rue des Terres Noires;11;304326.1;6683484.79;-2.2238996;47.1337956;2024-06-10;2024-06-03;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205493;44136_0680_00009;;Rue des Caves;9;305522.41;6682545;-2.207334;47.126064;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205444;44136_b134_00027;;Corniche du Pilier;27;304602.74;6682537.39;-2.2194322;47.1254494;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205357;44136_2480_00026;;Rue de la Vallée;26;305593.71;6682605.41;-2.206448;47.126649;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205343;44136_0935_00011;;Rue du Docteur Drouart;11;305373.71;6683299.54;-2.2099475;47.1327541;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204014;44136_1720_00176;;Route de la Pointe Saint Gildas;176;303391.71;6683572.92;-2.2362768;47.1340305;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204857;44136_1560_00011;;Rue de la Pierre;11;306009.37;6682486.3;-2.2008735;47.1258253;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203938;44136_1720_00071;;Route de la Pointe Saint Gildas;71;303937.99;6683340.92;-2.228883;47.1322721;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204013;44136_1720_00175;;Route de la Pointe Saint Gildas;175;303078.66;6683666.91;-2.24048;47.134688;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204620;44136_1250_00016;;Rue de la Mairie;16;305014.8;6682811.64;-2.2142475;47.1281579;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204528;44136_0961_00029;;Rue de la Fosse Auray;29;304650.52;6683484.95;-2.219629;47.13399;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204755;44136_b135_00014;;Grande Rue;14;304878.42;6682853.07;-2.2160786;47.1284491;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204913;44136_1765_00013;;Rue de Port aux Goths;13;305993.41;6682358.42;-2.2009725;47.1246671;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205672;44136_1605_00005;;Rue du Bois Roux;5;304466.83;6683151.82;-2.2217568;47.1308882;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203837;44136_b035_00040;;Corniche de la Hutte;40;303847.19;6683269.1;-2.2300156;47.1315727;2024-06-13;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267859;44136_x427_00003;;Rue Louis Berthaud;3;304995.91;6683414.87;-2.2150212;47.1335658;2024-06-03;2024-05-30;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205500;44136_0680_00016;;Rue des Caves;16;305555.92;6682525.21;-2.2068758;47.1259061;2024-04-15;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204823;44136_1201_00003_bis;;Rue des Jardins;3;305080.24;6683033.07;-2.2135788;47.130186;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203906;44136_1720_00031;;Route de la Pointe Saint Gildas;31;304349.22;6683086.68;-2.223248;47.130233;2024-06-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205559;44136_2441_00010;;Rue des Thuyas;10;304803.41;6683337.69;-2.2174881;47.1327581;2024-05-23;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247880;44136_2022_00027;;Rue de la Renaudière;27;305303.64;6683178.26;-2.2107644;47.131623;2024-04-24;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205192;44136_1280_00005;;Rue du Marché;5;304760.98;6682969.7;-2.217726;47.129427;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204185;44136_b040_00013;;Corniche de la Source;13;305012.86;6682404.59;-2.2139186;47.1245001;2024-06-20;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR205642;44136_1120_00013_bis;;Rue du Haut des Vignes;13;303360.69;6683423.98;-2.236555;47.132674;2024-04-22;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR267929;44136_x424_00004;;Rue des Orchis;4;303995.52;6683357.61;-2.2281403;47.1324562;2024-06-03;2024-05-30;;;;44136000AO0237;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204709;44136_1400_00041;;Rue des Mures;41;305346.21;6682603.23;-2.2097039;47.1264825;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204306;44136_0079_00003;;Place des Immortelles;3;303207.72;6683421.01;-2.238566;47.1325561;2024-06-28;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR204586;44136_1680_00009;;Rue du Plateau;9;304784.18;6682686.53;-2.217174;47.126897;2024-04-17;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204925;44136_1765_00035;;Rue de Port aux Goths;35;306436.31;6682467.67;-2.1952378;47.1259108;2024-06-06;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205585;44136_2419_00032;;Rue des Terres Noires;32;304332.48;6683583.97;-2.2239021;47.1346903;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205566;44136_2419_00007;;Rue des Terres Noires;7;304329.74;6683434.73;-2.223808;47.1333481;2024-06-03;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205517;44136_1180_00010;;Chemin des Immortelles;10;303248.22;6683472.53;-2.2380779;47.1330431;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205189;44136_1280_00002;;Rue du Marché;2;304777.71;6682958.46;-2.217496;47.129336;2024-01-04;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR267110;44136_0475_00039;;Rue Bonne Fontaine;39;305181.26;6682534.09;-2.2118149;47.1257635;2024-04-26;2024-04-22;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205393;44136_0160_00003;;Rue du Bazar;3;304761.47;6682890.96;-2.217651;47.12872;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR268549;44136_0935_00002;;Rue du Docteur Drouart;2;305192.06;6683341.34;-2.2123751;47.1330218;2024-07-04;2024-06-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205245;44136_1061_00010;;Rue des Grenouilles;10;304399.87;6683274.46;-2.2227451;47.13195;2024-04-11;2021-03-12;;;;;1
;Préfailles;bâtiment;Préfailles;;44136;;;ADR204774;44136_b135_00035;;Grande Rue;35;304758.19;6682921.68;-2.2177209;47.128994;2024-04-09;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204259;44136_0540_00011;;Rue des Cassis;11;304868.2;6683179;-2.216497;47.131371;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205260;44136_1061_00025;;Rue des Grenouilles;25;304268.03;6683358.67;-2.224554;47.132628;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204872;44136_1560_00026;;Rue de la Pierre;26;306236.96;6682691.65;-2.198056;47.127805;2024-04-15;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247912;44136_0948_00005;;Rue de la Fauvette Pitchou;5;304442.8;6683674.08;-2.2225283;47.1355655;2024-05-23;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203758;44136_1841_00030;;Rue de la Prée;30;305074.23;6683231.94;-2.213831;47.131969;2024-06-21;2021-03-12;;;;;0
;Préfailles;entrée;Préfailles;;44136;;;ADR205474;44136_1040_00022;;Rue du Grand Morpot;22;304839.71;6682935.55;-2.21666;47.129167;2024-04-12;2021-03-12;;;;;1
;Préfailles;parcelle;Préfailles;;44136;;;ADR268001;44136_x428_00010;;Rue des Prunelliers;10;305831.89;6682821.84;-2.2035009;47.1287345;2024-06-03;2024-05-31;;;;44136000AW0296;1
b;Préfailles;entrée;Préfailles;;44136;;;ADR268499;44136_1500_00006_b;;Rue de la Noê Gast;6;303567.52;6683660.14;-2.2340387;47.1349188;2024-07-04;2024-06-20;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203715;44136_2400_00101;;Rue des Terres Blanches;101;303713.24;6683524.99;-2.2320024;47.1337917;2024-06-20;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR247898;44136_0935_00012;;Rue du Docteur Drouart;12;305359.35;6683284.04;-2.210123;47.1326063;2024-04-12;2022-02-21;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204646;44136_0900_00017;;Rue du Docteur Guépin;17;304572.55;6683085.67;-2.2203074;47.1303568;2024-06-12;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR204297;44136_0540_00047_bis;;Rue des Cassis;47;304600.63;6683341.87;-2.2201611;47.132675;2024-06-04;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205256;44136_1061_00021;;Rue des Grenouilles;21;304291.21;6683349.67;-2.224241;47.132561;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204960;44136_1900_00022;;Route de Quirouard;22;305300.87;6682884.24;-2.2105451;47.1289801;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203730;44136_x006_00019;;Allée des Courlis;19;305276.67;6683158.23;-2.211102;47.131427;2024-04-12;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204547;44136_2200_00016;;Rue du Sémaphore;16;302814.09;6683581.43;-2.243888;47.1337621;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204700;44136_1400_00031;;Rue des Mures;31;305254.85;6682626.5;-2.2109266;47.1266373;2024-04-18;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205502;44136_0680_00018;;Rue des Caves;18;305594.18;6682511.21;-2.20636;47.125803;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204669;44136_0140_00017;;Rue de Bagatelle;17;304656.19;6682577.9;-2.218764;47.125845;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205662;44136_0105_00005;;Rue de l’Alouette;5;304419.66;6683562.91;-2.2227361;47.134553;2024-04-11;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR205634;44136_1120_00017;;Rue du Haut des Vignes;17;303357.98;6683372.95;-2.236546;47.132214;2024-04-22;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR204444;44136_2110_00015;;Rue Saint Dominique;15;305745;6682824.51;-2.204647;47.128707;2024-04-22;2021-03-12;;;;;1
bis;Préfailles;entrée;Préfailles;;44136;;;ADR205460;44136_b134_00049_bis;;Corniche du Pilier;49;304892.17;6682439.76;-2.2155378;47.1247443;2024-07-01;2021-03-12;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR267873;44136_x425_00018;;Rue Marcel Masson;18;304864.23;6683450.24;-2.2167854;47.1338053;2024-06-03;2024-05-30;;;;;1
;Préfailles;entrée;Préfailles;;44136;;;ADR203907;44136_1720_00032;;Route de la Pointe Saint Gildas;32;304330.64;6683117.31;-2.2235193;47.1304971;2024-06-12;2021-03-12;;;;;1
