suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071308;44123_x032_00002;;le Barre;2;338021.18;6743662.31;-1.828712;47.693708;2023-04-21;2023-04-21;;;;44123000YN0023;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071337;44123_x052_00002;;Treimelon;2;343772.17;6742939.12;-1.7516019;47.690349;2023-04-21;2023-04-21;;;;441230000F0589;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071331;44123_0016_00002;;Rue de la Couère;2;344542.67;6742590.12;-1.74107;47.68763;2023-04-21;2023-04-21;;;;44123000ZT0052;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071329;44123_0030_00002;;Rue de Guémené-penfao;2;344773.56;6742531.63;-1.7379511;47.6872291;2023-04-21;2023-04-21;;;;44123000AE0018;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071322;44123_0045_00002;;Place de la Mairie;2;344924.48;6742536.08;-1.7359465;47.6873506;2023-04-21;2023-04-21;;;;44123000AE0034;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071327;44123_0021_00002;;Rue de Derval;2;344941.27;6742504.62;-1.735698;47.687077;2023-04-21;2023-04-21;;;;44123000AE0081;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071332;44123_0018_00002;;Rue de l'Ecole;2;344781.48;6742470.83;-1.7377971;47.6866872;2023-04-21;2023-04-21;;;;44123000AE0296;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071336;44123_0057_00002;;Rue du Pratel;2;344995.66;6742435.46;-1.734919;47.686485;2023-04-21;2023-04-21;;;;44123000AE0273;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071334;44123_0055_00002;;Rue des Ponts;2;344756.53;6742360.67;-1.738041;47.685684;2023-04-21;2023-04-21;;;;44123000AE0289;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071333;44123_0052_00002;;Rue des Pinsons;2;345165.41;6742469.19;-1.7326873;47.6868796;2023-04-21;2023-04-21;;;;44123000YA0175;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071330;44123_0012_00002;;Rue de la Chère;2;344704.68;6742563.46;-1.738893;47.687478;2023-04-21;2023-04-21;;;;44123000AE0282;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071340;44123_0037_00003;;Allée des Lilas;3;345169.62;6742522.63;-1.732674;47.687362;2023-04-21;2023-04-21;;;;44123000ZV0081;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071312;44123_0066_00001;;le Haut Amezeul;1;339447.22;6743732.44;-1.809793;47.695121;2023-06-01;2023-04-21;;;;44123000ZL0030;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071306;44123_b226_00002;;la Rotte des Champs;2;342462.04;6742142.45;-1.768394;47.682481;2023-04-21;2023-04-21;;;;44123000YE0104;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071303;44123_x026_00002;;la Melinais;2;339631.09;6742596.46;-1.806425;47.685016;2023-04-21;2023-04-21;;;;44123000YK0045;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071343;44123_x003_00003;;Boudrinal;3;341149.75;6742944.22;-1.7865003;47.6889701;2023-04-21;2023-04-21;;;;441230000D1272;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071307;44123_x031_00002;;l'Auviais;2;342490.72;6741674.35;-1.767636;47.678291;2023-04-21;2023-04-21;;;;441230000I0152;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071316;44123_x041_00002;;les Vignaux;2;343248.87;6741807.66;-1.757657;47.6799;2023-04-21;2023-04-21;;;;441230000I0379;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071325;44123_x048_00002;;Rouillet;2;344112.27;6742072.07;-1.746382;47.682743;2023-04-21;2023-04-21;;;;44123000YA0170;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071304;44123_x027_00002;;la Mingandais;2;344464.62;6741946.81;-1.7415939;47.681808;2023-04-21;2023-04-21;;;;44123000YA0118;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071317;44123_x042_00002;;les Yaux;2;344698.43;6741428.56;-1.738069;47.677278;2023-04-21;2023-04-21;;;;44123000YA0082;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071299;44123_b138_00002;;la Gree Blandin;2;345591.09;6742334.75;-1.7269161;47.685901;2023-04-21;2023-04-21;;;;441230000G0776;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071341;44123_0047_00003;;Allée des Mesanges;3;345170.17;6742365.81;-1.7325414;47.6859533;2023-04-21;2023-04-21;;;;44123000YA0178;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071311;44123_x035_00002;;l'Ecobut;2;345761.68;6740758.3;-1.72339;47.671829;2023-04-21;2023-04-21;;;;441230000H0730;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071313;44123_x037_00002;;le Queux;2;345493.5;6741211.89;-1.727319;47.67576;2023-04-21;2023-04-21;;;;44123000ZX0136;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071301;44123_b140_00002;;la Gree Gadessaud;2;344754.02;6740755.96;-1.7367921;47.671265;2023-04-21;2023-04-21;;;;441230000H0833;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071305;44123_x028_00002;;la Noe;2;341236.6;6743634.38;-1.785902;47.695218;2023-04-21;2023-04-21;;;;441230000D1422;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071349;44123_x012_00003;;la Bardoulais;3;338328.2;6744900.65;-1.8256349;47.705002;2023-04-21;2023-04-21;;;;44123000ZH0105;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071373;44123_x047_00003;;Rennefort;3;344678.23;6744254.02;-1.740597;47.7026526;2023-04-21;2023-04-21;;;;441230000F0719;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071388;44123_x053_00003;;Triguel;3;341214.39;6744032.43;-1.786519;47.698782;2023-04-21;2023-04-21;;;;441230000D1376;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071346;44123_x009_00003;;Coivaux;3;342933.42;6742699.43;-1.7625701;47.687741;2023-04-21;2023-04-21;;;;44123000ZO0068;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071385;44123_0050_00003;;Rue du Pas Guillaume;3;344898.64;6742351.66;-1.736143;47.6856797;2023-04-21;2023-04-21;;;;44123000YA0132;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071378;44123_0030_00003;;Rue de Guémené-penfao;3;344738.7;6742527.92;-1.738412;47.687177;2023-04-21;2023-04-21;;;;44123000AE0138;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071372;44123_0022_00003;;Place de l'Eglise;3;344861.83;6742528.42;-1.736774;47.687248;2023-04-21;2023-04-21;;;;44123000AE0183;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071371;44123_0045_00003;;Place de la Mairie;3;344910.82;6742528.15;-1.7361219;47.687272;2023-04-21;2023-04-21;;;;44123000AE0033;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071356;44123_b140_00003;;la Gree Gadessaud;3;344790.92;6740780.79;-1.736321;47.671508;2023-04-21;2023-04-21;;;;441230000H0547;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071386;44123_0057_00003;;Rue du Pratel;3;345008.08;6742433.99;-1.7347526;47.6864785;2023-04-21;2023-04-21;;;;44123000AE0235;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071389;44123_0037_00004;;Allée des Lilas;4;345157.06;6742532.28;-1.7328488;47.6874419;2023-04-21;2023-04-21;;;;44123000ZV0085;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071384;44123_0055_00003;;Rue des Ponts;3;344788.58;6742338.6;-1.7375969;47.685503;2023-04-21;2023-04-21;;;;44123000AE0301;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071382;44123_0018_00003;;Rue de l'Ecole;3;344739.81;6742468.17;-1.7383495;47.6866408;2023-04-21;2023-04-21;;;;44123000AE0226;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071387;44123_x056_00003;;la Tangouais;3;344377.39;6743134.64;-1.743705;47.692433;2023-06-22;2023-04-21;;;;441230000F0429;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071363;44123_0066_00003;;le Haut Amezeul;3;339827.16;6743854.59;-1.8048361;47.6964264;2023-04-21;2023-04-21;;;;441230000B0247;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071362;44123_x033_00003;;le Boulerais;3;338163.37;6743456.03;-1.826652;47.691933;2023-04-21;2023-04-21;;;;441230000C1175;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071352;44123_x020_00003;;la Corbelais;3;338393.27;6743139.2;-1.8233351;47.689213;2023-04-21;2023-04-21;;;;441230000C0243;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071370;44123_x045_00003;;Mantel;3;338971.51;6743163.41;-1.8156609;47.689748;2023-04-21;2023-04-21;;;;441230000C0937;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071357;44123_x025_00003;;la Guerinais;3;342059.59;6742103.58;-1.773717;47.681913;2023-04-21;2023-04-21;;;;441230000D1336;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071366;44123_x041_00003;;les Vignaux;3;343149.39;6741698.68;-1.7588929;47.678867;2023-04-21;2023-04-21;;;;441230000I0700;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071374;44123_x048_00003;;Rouillet;3;344024.01;6742036.65;-1.7475279;47.682377;2023-04-21;2023-04-21;;;;44123000YA0194;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071347;44123_x010_00003;;Geston;3;344114.02;6741798.83;-1.74614;47.680289;2023-04-21;2023-04-21;;;;44123000YB0044;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071364;44123_x036_00003;;le Houssais;3;344319.38;6741729.04;-1.743352;47.679773;2023-04-21;2023-04-21;;;;441230000H1027;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071367;44123_x042_00003;;les Yaux;3;344741.43;6741389.91;-1.7374661;47.676954;2023-04-21;2023-04-21;;;;441230000H1025;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071351;44123_x015_00003;;la Bodinais;3;345136.83;6741733.25;-1.73248;47.680252;2023-04-21;2023-04-21;;;;441230000H0118;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071345;44123_x005_00003;;Brindebec;3;346617.68;6742048.7;-1.713029;47.683883;2023-04-21;2023-04-21;;;;44123000ZB0009;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071354;44123_0063_00003;;la Gree Bel Air;3;345825.98;6740620.56;-1.722425;47.670626;2023-04-21;2023-04-21;;;;44123000ZW0045;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071365;44123_x037_00003;;le Queux;3;345578.41;6741216.58;-1.7261932;47.6758478;2023-04-21;2023-04-21;;;;44123000ZW0085;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071379;44123_0012_00003;;Rue de la Chère;3;344689.65;6742615.52;-1.7391346;47.6879376;2023-04-21;2023-04-21;;;;44123000ZT0043;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071358;44123_x026_00003;;la Melinais;3;339640.11;6742584.11;-1.8062949;47.68491;2023-04-21;2023-04-21;;;;441230000D0019;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071350;44123_x013_00003;;la Bertinerie;3;342131.89;6741102.14;-1.771949;47.672955;2023-04-21;2023-04-21;;;;441230000I0015;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071398;44123_b001_00004;;l'Abbaye de Ballac;4;338630.68;6744770.29;-1.821503;47.703997;2023-04-21;2023-04-21;;;;44123000ZK0069;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071403;44123_x017_00004;;la Buffardais;4;338010.89;6744345.94;-1.829406;47.699844;2023-04-21;2023-04-21;;;;44123000ZI0060;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071400;44123_x014_00004;;la Bignonnais;4;343982.73;6743952.32;-1.7496121;47.699566;2023-04-21;2023-04-21;;;;441230000F0148;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071395;44123_x008_00004;;Cher;4;343450.59;6744193.56;-1.7568878;47.7014453;2023-04-21;2023-04-21;;;;441230000E0373;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071396;44123_x009_00004;;Coivaux;4;342997.77;6742578.9;-1.761617;47.686693;2023-04-21;2023-04-21;;;;44123000ZO0062;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071431;44123_0016_00004;;Rue de la Couère;4;344534.62;6742608.63;-1.741192;47.687792;2023-04-21;2023-04-21;;;;44123000ZT0051;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071429;44123_0030_00004;;Rue de Guémené-penfao;4;344752.61;6742535.96;-1.7382333;47.6872568;2023-04-21;2023-04-21;;;;44123000AE0016;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071423;44123_0045_00004;;Place de la Mairie;4;344896.3;6742529.89;-1.7363165;47.6872798;2023-04-21;2023-04-21;;;;44123000AE0031;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071427;44123_0021_00004;;Rue de Derval;4;344954.4;6742503.05;-1.735522;47.68707;2023-04-21;2023-04-21;;;;44123000AE0315;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071435;44123_0057_00004;;Rue du Pratel;4;344994.09;6742406.84;-1.734917;47.686227;2023-04-21;2023-04-21;;;;44123000AE0204;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071434;44123_0050_00004;;Rue du Pas Guillaume;4;344902.28;6742340.9;-1.736086;47.685585;2023-04-21;2023-04-21;;;;44123000YA0135;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071433;44123_0055_00004;;Rue des Ponts;4;344807.23;6742432.64;-1.737424;47.686358;2023-04-21;2023-04-21;;;;44123000AE0153;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071432;44123_0052_00004;;Rue des Pinsons;4;345189.53;6742455.68;-1.7323555;47.6867712;2023-04-21;2023-04-21;;;;44123000YA0186;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071405;44123_x020_00004;;la Corbelais;4;338391.8;6743185.15;-1.823392;47.689625;2023-04-21;2023-04-21;;;;441230000C1188;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071422;44123_x045_00004;;Mantel;4;338974.03;6743178.84;-1.8156399;47.689888;2023-04-21;2023-04-21;;;;441230000C0947;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071417;44123_x034_00004;;le Claray;4;338696.51;6743415.52;-1.819525;47.691862;2023-04-21;2023-04-21;;;;441230000C0180;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071414;44123_b226_00004;;la Rotte des Champs;4;342451.43;6742095.01;-1.768497;47.682049;2023-04-21;2023-04-21;;;;441230000D1348;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071425;44123_x046_00004;;Raumur;4;343002.71;6741146.57;-1.7604009;47.673827;2023-04-21;2023-04-21;;;;441230000I0535;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071420;44123_x041_00004;;les Vignaux;4;343196.37;6741766.08;-1.758322;47.679498;2023-04-21;2023-04-21;;;;44123000YE0071;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071397;44123_x010_00004;;Geston;4;344217.3;6741823.89;-1.744786;47.68057;2023-04-21;2023-04-21;;;;441230000H0942;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071408;44123_x024_00004;;la Fetissais;4;344730.83;6742027.86;-1.7381169;47.68268;2023-04-21;2023-04-21;;;;44123000YA0114;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071421;44123_x042_00004;;les Yaux;4;344711.09;6741375.26;-1.737858;47.676806;2023-04-21;2023-04-21;;;;441230000H0516;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071390;44123_0047_00004;;Allée des Mesanges;4;345193.7;6742364.94;-1.7322276;47.6859582;2023-04-21;2023-04-21;;;;44123000YA0179;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071412;44123_b141_00004;;la Gree Midi;4;345993.89;6742311.51;-1.721538;47.685909;2023-04-21;2023-04-21;;;;441230000G0784;1
;Pierric;segment;Région des Pays de la Loire;;44123;;;BALPDLP001071394;44123_x005_00004;;Brindebec;4;346622.48;6741969.17;-1.7129019;47.683171;2023-04-21;2023-04-21;;;;441230000G0751;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071418;44123_x035_00004;;l'Ecobut;4;345775.23;6740720.87;-1.72318;47.6715;2023-04-21;2023-04-21;;;;44123000ZX0057;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071410;44123_b139_00004;;la Gree du Queux;4;345521.68;6740597.05;-1.726454;47.670251;2023-04-21;2023-04-21;;;;44123000ZW0118;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071437;44123_0037_00005;;Allée des Lilas;5;345203.27;6742516.77;-1.7322215;47.6873275;2023-04-21;2023-04-21;;;;44123000ZV0080;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071436;44123_x052_00004;;Treimelon;4;343757.94;6742947.86;-1.7517983;47.6904199;2023-04-21;2023-04-21;;;;441230000F0588;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071480;44123_b001_00006;;l'Abbaye de Ballac;6;338549.91;6744728.62;-1.8225441;47.7035783;2023-04-21;2023-04-21;;;;441230000B0608;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071444;44123_x012_00005;;la Bardoulais;5;338339.22;6744900.31;-1.825488;47.705005;2023-04-21;2023-04-21;;;;44123000ZH0153;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071459;44123_x047_00005;;Rennefort;5;344675.69;6744309.1;-1.7406749;47.703146;2023-04-21;2023-04-21;;;;441230000F0723;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071482;44123_x014_00006;;la Bignonnais;6;343978.45;6743970.57;-1.7496836;47.6997276;2023-04-21;2023-04-21;;;;441230000F0147;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071478;44123_x009_00006;;Coivaux;6;342971.98;6742674.51;-1.762037;47.687538;2023-04-21;2023-04-21;;;;44123000ZO0066;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071443;44123_x011_00005;;Gourdin;5;338174.67;6745024.14;-1.8277789;47.706027;2023-04-21;2023-04-21;;;;44123000ZH0141;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071467;44123_0057_00005;;Rue du Pratel;5;345006.9;6742422.43;-1.7347591;47.686374;2023-04-21;2023-04-21;;;;44123000AE0236;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071464;44123_0016_00005;;Rue de la Couère;5;344526.9;6742600.15;-1.7412878;47.6877116;2023-04-21;2023-04-21;;;;44123000ZP0062;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071462;44123_0030_00005;;Rue de Guémené-penfao;5;344557.37;6742517;-1.740816;47.686981;2023-04-21;2023-04-21;;;;44123000AE0279;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071457;44123_0045_00005;;Place de la Mairie;5;344912.33;6742508.25;-1.7360859;47.687094;2023-04-21;2023-04-21;;;;44123000AE0083;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071460;44123_0021_00005;;Rue de Derval;5;345064.58;6742499.33;-1.734053;47.687096;2023-04-21;2023-04-21;;;;44123000ZV0058;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071448;44123_b140_00005;;la Gree Gadessaud;5;344832.6;6740781.3;-1.735767;47.671535;2023-04-21;2023-04-21;;;;441230000H0552;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071463;44123_0012_00005;;Rue de la Chère;5;344721.69;6742642.58;-1.73873;47.688198;2023-04-21;2023-04-21;;;;44123000ZT0070;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071465;44123_0027_00005;;Rue de la Génetais;5;345021.81;6742628.12;-1.734725;47.68823;2023-04-21;2023-04-21;;;;44123000ZV0051;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071477;44123_x004_00006;;Brangouin;6;336951.81;6744581.86;-1.843693;47.70138;2023-04-21;2023-04-21;;;;441230000A0141;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071468;44123_x056_00005;;la Tangouais;5;344402.17;6743139.8;-1.7433794;47.6924927;2023-06-22;2023-04-21;;;;441230000F0430;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071440;44123_x004_00005;;Brangouin;5;337038.94;6744386.59;-1.8423738;47.6996738;2023-04-21;2023-04-21;;;;441230000A0393;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071439;44123_x003_00005;;Boudrinal;5;341098.28;6742898.14;-1.7871479;47.688528;2023-04-21;2023-04-21;;;;441230000D1366;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071449;44123_x025_00005;;la Guerinais;5;342045.58;6742132.81;-1.7739269;47.682168;2023-04-21;2023-04-21;;;;441230000D1396;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071451;44123_x031_00005;;l'Auviais;5;342349.22;6741805.68;-1.769624;47.679394;2023-04-21;2023-04-21;;;;441230000D1387;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071452;44123_x036_00005;;le Houssais;5;344359.07;6741677.79;-1.742783;47.679334;2023-04-21;2023-04-21;;;;441230000H1011;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071479;44123_x010_00006;;Geston;6;344171.21;6741919.23;-1.7454756;47.6814016;2023-04-21;2023-04-21;;;;441230000H0333;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071454;44123_x042_00005;;les Yaux;5;344753.09;6741389.99;-1.737311;47.676961;2023-04-21;2023-04-21;;;;441230000H0950;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071473;44123_0047_00006;;Allée des Mesanges;6;345235.71;6742367.85;-1.731671;47.686007;2023-04-21;2023-04-21;;;;44123000YA0181;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071466;44123_0052_00005;;Rue des Pinsons;5;345286.17;6742426.04;-1.7310461;47.686557;2023-04-21;2023-04-21;;;;44123000AE0053;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071438;44123_0047_00005;;Allée des Mesanges;5;345214.17;6742366.47;-1.7319565;47.6859829;2023-04-21;2023-04-21;;;;44123000YA0180;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071441;44123_x005_00005;;Brindebec;5;346632.77;6741966.55;-1.712763;47.683153;2023-04-21;2023-04-21;;;;441230000G0278;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071453;44123_x037_00005;;le Queux;5;345587.91;6741197.12;-1.7260513;47.6756781;2023-04-21;2023-04-21;;;;44123000ZW0106;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071450;44123_x030_00005;;la Soudairie;5;341518.79;6743887.4;-1.7823509;47.697645;2023-04-21;2023-04-21;;;;441230000E0585;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071515;44123_x012_00007;;la Bardoulais;7;338357.02;6744900.23;-1.825251;47.705014;2023-04-21;2023-04-21;;;;44123000ZH0151;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071485;44123_x017_00006;;la Buffardais;6;338017.39;6744360.01;-1.829331;47.699974;2023-04-21;2023-04-21;;;;44123000ZI0048;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071505;44123_0016_00006;;Rue de la Couère;6;344545.2;6742635.82;-1.7410729;47.688042;2023-04-21;2023-04-21;;;;44123000ZT0059;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071514;44123_x011_00007;;Gourdin;7;338207.53;6745045.51;-1.827359;47.706237;2023-04-21;2023-04-21;;;;44123000ZH0096;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071525;44123_0030_00007;;Rue de Guémené-penfao;7;344536.44;6742512.69;-1.741091;47.686931;2023-04-21;2023-04-21;;;;44123000AE0146;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071498;44123_0045_00006;;Place de la Mairie;6;344928.73;6742506.15;-1.7358661;47.687084;2023-04-21;2023-04-21;;;;44123000AE0082;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071501;44123_0021_00006;;Rue de Derval;6;344977.23;6742500.23;-1.735216;47.687057;2023-04-21;2023-04-21;;;;44123000AE0221;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071518;44123_b140_00007;;la Gree Gadessaud;7;344900.4;6740769.77;-1.7348559;47.671468;2023-04-21;2023-04-21;;;;441230000H0556;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071530;44123_0057_00007;;Rue du Pratel;7;345008.44;6742405.42;-1.734725;47.686222;2023-04-21;2023-04-21;;;;44123000AE0236;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071507;44123_0050_00006;;Rue du Pas Guillaume;6;344947;6742335.99;-1.735487;47.685565;2023-04-21;2023-04-21;;;;44123000YA0219;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071528;44123_0027_00007;;Rue de la Génetais;7;345037.02;6742627.31;-1.7345219;47.688231;2023-04-21;2023-04-21;;;;44123000ZV0052;1
;Pierric;entrée;Région des Pays de la Loire;;44123;;;BALPDLP001071510;44123_0037_00007;;Allée des Lilas;7;345221.53;6742518.63;-1.7319801;47.687354;2023-04-21;2023-04-21;;;;44123000ZV0079;1
