suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pornic;entrée;Pornic;;44131;;;ADR215294;44131_4320_00009;;Rue Saint-Gilles;9;313259.08;6680950.51;-2.104134;47.116284;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210983;44131_4050_00001;;Rue de la Republique;1;311309.5;6680807.99;-2.12967;47.113867;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR211473;44131_3000_00089_bis;;Rue Jean Moulin;89;313449.46;6681319.97;-2.101943;47.119714;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243624;44131_x873_00007;;La Touillere;7;316879.14;6683676.11;-2.0587897;47.1428677;2024-01-04;2021-09-28;;;;44131042ZI0119;1
;Pornic;entrée;Pornic;;44131;;;ADR207242;44131_x665_00042;;Rue de Malmy;42;313999.72;6680073.95;-2.093641;47.108839;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR209513;44131_x491_00002_bis;;Le Port;2;323257.6;6679740.1;-1.971524;47.111148;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213373;44131_4325_00003;;Rue Saint Joseph;3;315315.48;6679437.37;-2.075787;47.103882;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR207341;44131_x149_00002_bis;;Avenue des Sports;2;317019.28;6681151.28;-2.0548131;47.120264;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209551;44131_x329_00006;;Rue de l’Eglise;6;313257.71;6680868.34;-2.104082;47.115545;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215682;44131_4548_00019;;Rue du Traité de Paris;19;311590.67;6682239.94;-2.1271951;47.126896;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR249156;44131_0488_00008_bis;;Allée des Boisselées;8;312818.81;6682205.74;-2.1109991;47.127305;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207207;44131_x665_00004;;Rue de Malmy;4;313734.56;6680234.66;-2.0972671;47.110129;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212194;44131_2000_00022;;Rue Jeanne d’Arc;22;313269.72;6680166.45;-2.1033261;47.109246;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207784;44131_x870_00051;;La Tingere;51;316633.41;6682468.69;-2.061005;47.131878;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209716;44131_x475_00006;;Rue Paul Delmet;6;312567.83;6681127.97;-2.1133829;47.117476;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211367;44131_3000_00006;;Rue Jean Moulin;6;312866.72;6681530;-2.109792;47.121262;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR220265;44131_3583_00006;;Rue Plage de la Boutinardiere;6;317119.96;6678782.01;-2.0514901;47.099035;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215201;44131_3220_00018;;Avenue de la Noëveillard;18;312744.27;6680546.75;-2.110565;47.112357;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219028;44131_3070_00002;;Rue des Myosotis;2;311422.31;6681071.58;-2.128411;47.116301;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219248;44131_1325_00005;;Impasse de la Falaise;5;313961.2;6679806.97;-2.093921;47.106418;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210035;44131_x484_00011;;Rue de la Croix Joselle;11;314894.76;6679810.17;-2.081639;47.106988;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207714;44131_x376_00024;;La Brahiniere;24;315648.78;6681683.72;-2.073303;47.124257;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218229;44131_3560_00016;;Avenue des Pins;16;312434.83;6680778.52;-2.114835;47.114259;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211883;44131_2700_00015;;Rue Maryse Bastié;15;313807.22;6680335.93;-2.096397;47.111081;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208019;44131_x064_00029;;Rue Yves Ponceau;29;309891.69;6681260.26;-2.148717;47.1171;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213365;44131_1330_00015;;Rue Fernand de Mun;15;313204.67;6680833.15;-2.1047501;47.115198;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212086;44131_3100_00010;;Rue de Nantes;10;314291.71;6680513.45;-2.0901719;47.112957;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR215235;44131_3220_00015_bis;;Avenue de la Noëveillard;15;312786.49;6680501.72;-2.1099709;47.111977;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216493;44131_3546_00082;;Rue Pierre Fleury;82;314357.33;6680133.89;-2.088986;47.109585;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208530;44131_x085_00104;;La Baconniere;104;316078.83;6687004.13;-2.0721469;47.172306;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243894;44131_x224_00001;;Le Doiterneau;1;313896.96;6683204.58;-2.0976566;47.1369058;2024-01-04;2021-10-04;;;;44131177XZ0093;1
b;Pornic;entrée;Pornic;;44131;;;ADR214539;44131_3430_00005_b;;Rue Paul Paulet;5;314030.9;6680690.68;-2.093755;47.114398;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210761;44131_4335_00032;;Route de Saint Pere En Retz;32;313794.68;6681809.76;-2.0978159;47.124315;2024-01-04;2021-03-12;20230628_44131_route_de_saint_pere_en_retz.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212502;44131_0479_00152;;Rue du Bocage;152;310986.98;6681643.1;-2.13463;47.121181;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209040;44131_x725_00018;;Rue de l’Albatros;18;314038.03;6680115.33;-2.0931721;47.109233;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214596;44131_1590_00323;;Rue du Golf;323;312081.43;6681557.9;-2.120152;47.121055;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211544;44131_a047_00312;;Résidence du Golf;312;311992.12;6681517.62;-2.121293;47.120641;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213422;44131_0550_00039;;Rue des Bougrenets;39;310616.37;6680921.47;-2.138889;47.114481;2024-01-04;2021-03-12;20230510_44131_rue_des bougrenets.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216656;44131_4580_00055;;Rue du Val Saint-Martin;55;314062.22;6681175.5;-2.093755;47.118772;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207672;44131_x859_00031;;Rue du Maréchal Foch;31;313478.72;6680867.95;-2.101173;47.11567;2024-01-04;2021-03-12;;;;44131000DB0028;1
;Pornic;entrée;Pornic;;44131;;;ADR212387;44131_0479_00015;;Rue du Bocage;15;311009.72;6681905.97;-2.134556;47.123556;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243080;44131_x732_00006;;La Boutiere;6;319646.14;6680351.46;-2.0195657;47.1145855;2024-01-04;2021-09-14;;;;44131042ZR0115;0
;Pornic;entrée;Pornic;;44131;;;ADR214331;44131_3350_00016;;Rue des Olivettes;16;313212.08;6681577.76;-2.105287;47.121892;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR246342;44131_x172_00001;;Impasse des Campagnols;1;312393.2;6682604.2;-2.1169422;47.1306369;2024-01-04;2022-01-18;;;;44131177CN0986;1
;Pornic;entrée;Pornic;;44131;;;ADR217314;44131_d108_00006;;Lotissement des Sablons;6;310958.87;6680767.92;-2.13425;47.113302;2024-01-04;2021-03-12;;;;;0
ter;Pornic;entrée;Pornic;;44131;;;ADR215443;44131_2680_00028_ter;;Rue de la Marine;28;313424.51;6680866.23;-2.1018849;47.115623;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212199;44131_2000_00027;;Rue Jeanne d’Arc;27;313230.14;6680152.43;-2.103835;47.109097;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248884;44131_4600_00018;;Rue de Verdun;18;313373.74;6680980.93;-2.1026508;47.116624;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217397;44131_0025_00020;;Rue des Abeilles;20;312722.46;6681371.64;-2.1115557;47.1197553;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR248838;44131_0479_00079;;Rue du Bocage;79;311052.63;6681822.82;-2.1339199;47.122834;2024-01-04;2022-02-21;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217729;44131_0027_00007;;Allée des Acacias;7;315364.41;6680670.91;-2.076188;47.114993;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216846;44131_0037_00017;;Rue des Aigues Marines;17;313019.54;6681621.95;-2.107859;47.122177;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210396;44131_x263_00008;;Rue de l’Equipement;8;313508.79;6681507.8;-2.101322;47.121436;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215870;44131_3390_00009;;Avenue du Panorama;9;315296.49;6680855.04;-2.0772379;47.116608;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209834;44131_x022_00018;;Impasse Auguste Renoir;18;317758.53;6682223.96;-2.0459861;47.130327;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216569;44131_1580_00017;;Rue Georges Clémenceau;17;313206.67;6680896.8;-2.104778;47.115771;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR213736;44131_2040_00025_bis;;Rue de la Joselière;25;314840.99;6679853.04;-2.082383;47.107342;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210354;44131_x443_00004;;Chemin de Tourte;4;313676.11;6681268.47;-2.098916;47.119383;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213675;44131_2040_00012;;Rue de la Joselière;12;314625.32;6679831.77;-2.0852029;47.107026;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216074;44131_0580_00019;;Rue du Bourg aux Moines;19;313127.72;6681046.94;-2.105945;47.117074;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212357;44131_3010_00058;;Rue du Moulin Neuf;58;311088.7;6681402.5;-2.1330851;47.119079;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212186;44131_2000_00013;;Rue Jeanne d’Arc;13;313105.42;6680077.13;-2.105412;47.108348;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215851;44131_1806_00016;;Rue des Hortensias;16;315098.97;6679929.47;-2.0790529;47.108178;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208516;44131_x085_00072;;La Baconniere;72;316067.1;6686890.24;-2.072205;47.171276;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212759;44131_2217_00030;;Rue des Lauriers;30;313450.52;6681591.15;-2.10216;47.122151;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217481;44131_2679_00010;;Rue Marin Marie;10;314954.45;6680573.66;-2.081501;47.113882;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214889;44131_0853_00032;;Allée du Chastelet;32;312970.07;6682373.36;-2.109151;47.128899;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219186;44131_1691_00006;;Allée du Green;6;312261.73;6680795.88;-2.1171279;47.114314;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215190;44131_3220_00007;;Avenue de la Noëveillard;7;312931.23;6680541.43;-2.1081;47.112418;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208012;44131_x064_00020;;Rue Yves Ponceau;20;309894.12;6681204.34;-2.148637;47.116599;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR218323;44131_0890_00022_bis;;Rue des Coeures;22;311447.21;6681651.88;-2.12858;47.121529;2024-01-04;2021-03-12;;;;44131177BN0144;1
;Pornic;entrée;Pornic;;44131;;;ADR214743;44131_3300_00017;;Rue de l’Océan;17;313297.9;6680100.4;-2.102899;47.108669;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR254752;44131_x404_00002;;Impasse René Prain;2;313201.91;6681286.6;-2.1051728;47.1192702;2024-01-04;2022-11-24;;;;44131000CY0111;1
;Pornic;entrée;Pornic;;44131;;;ADR218928;44131_1065_00006;;Rue du Colonel Bezier;6;310927.22;6681069.63;-2.1349251;47.115994;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217231;44131_2840_00001;;Rue Moliere;1;313643.71;6680187;-2.0984221;47.109648;2024-01-04;2021-03-12;;;;;0
b;Pornic;entrée;Pornic;;44131;;;ADR245306;44131_4291_00009_b;;Rue des Sablons;9;310954;6680742.02;-2.1342919;47.1130664;2024-01-04;2021-12-08;;;;44131177BL0066;1
;Pornic;entrée;Pornic;;44131;;;ADR211896;44131_2700_00028;;Rue Maryse Bastié;28;313940.87;6680283.89;-2.0945939;47.110691;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215077;44131_1721_00043;;Rue Guynemer;43;312350.12;6680906.34;-2.116059;47.115358;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212799;44131_4030_00027;;Rue de la Renaissance;27;311243.13;6681241.85;-2.1309149;47.117726;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR217124;44131_4340_00008;;Rue Sainte-Anne;8;313554.58;6680914.25;-2.100214;47.11613;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR211679;44131_0260_00144;;Rue de la Bernerie;144;315277.17;6679764.28;-2.076568;47.106797;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208663;44131_x599_00015;;La Salbrandiere;15;316502.4;6684760.83;-2.064668;47.152396;2024-01-04;2021-03-12;;;;44131042ZH0156;1
bis;Pornic;entrée;Pornic;;44131;;;ADR210826;44131_4335_00033_bis;;Route de Saint Pere En Retz;33;313607.02;6681551.2;-2.100066;47.121883;2024-01-04;2021-03-12;20230628_44131_route_de_saint_pere_en_retz.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216103;44131_0892_00968;;Route de la Colinerie;968;313314.2;6682880.45;-2.105053;47.133655;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215928;44131_3045_00020;;Avenue Mozart;20;314750.49;6680554.52;-2.084169;47.113592;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210850;44131_4300_00019;;Rue Saint-André;19;313169.43;6680973.01;-2.105333;47.116434;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218154;44131_0650_00028;;Rue des Bruyères;28;314843.8;6680230.29;-2.082666;47.110733;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR248312;44131_x208_00022_bis;;La Devairie;22;320511;6677691.29;-2.0059599;47.091178;2024-01-04;2022-02-21;;;;;0
a;Pornic;entrée;Pornic;;44131;;;ADR249184;44131_0535_00002_a;;Rue de la Bossarzerie;2;316440.6;6680015.46;-2.0614703;47.1097256;2024-01-04;2022-02-21;20231603_44131_rue_de_la_bossarzerie.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209412;44131_x143_00015;;Rue des Chataigniers;15;315222.23;6680756.75;-2.078132;47.115682;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR218000;44131_1130_00025_bis;;Chemin des Dames;25;309860.49;6681374.72;-2.149226;47.11811;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212680;44131_1336_00365;;Rue de la Ficaudiere;365;312373.48;6682798.84;-2.117368;47.132374;2024-01-04;2021-03-12;20230525_44131_rue_de_la_ficaudiere.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210355;44131_x443_00005;;Chemin de Tourte;5;313630.02;6681285.47;-2.0995371;47.119509;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219575;44131_2421_00002;;Place de la Mairie;2;313222.22;6680850.6;-2.1045339;47.115365;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215221;44131_3220_00038;;Avenue de la Noëveillard;38;312414.72;6680381.79;-2.114761;47.110683;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;Sainte-Marie;44131;;;ADR218427;44131_3421_00006;;Rue Pasteur;6;311199.77;6680629.36;-2.1309611;47.112198;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213241;44131_0180_00035;;Rue de Bellevue;35;314558.68;6680393.93;-2.086557;47.112038;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213947;44131_3400_00005;;Avenue du Parc;5;313456.47;6680572.21;-2.101214;47.113;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218633;44131_2273_00002;;Rue des Lierres;2;316223.47;6679707;-2.064067;47.106829;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208934;44131_x208_00005;;La Devairie;5;320549.79;6677627.06;-2.005396;47.090623;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210783;44131_4335_00054;;Route de Saint Pere En Retz;54;314024.19;6682108.47;-2.0950489;47.127132;2024-01-04;2021-03-12;20230628_44131_route_de_saint_pere_en_retz.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR209619;44131_x378_00027;;Rue Charles de Foucauld;27;311220.68;6680878.22;-2.130899;47.114446;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218806;44131_1920_00001;;Rue Jean Charcot;1;313615.69;6680421.11;-2.09899;47.111735;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218112;44131_4550_00016;;Rue des Tulipes;16;311140.99;6680818.96;-2.131897;47.113867;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR207450;44131_x874_00006_bis;;La Geltiere;6;314958.43;6682838.33;-2.08337;47.134231;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214105;44131_1810_00010;;Rue du Lt Jacques Blanchard;10;313070.21;6681353.31;-2.106963;47.119793;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208468;44131_x085_00006;;La Baconniere;6;315964.16;6686954.96;-2.0736161;47.171798;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216490;44131_3546_00079;;Rue Pierre Fleury;79;314247.94;6680227.43;-2.090505;47.110362;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR251602;44131_x248_00005;;Rue Hilaire Cordet;5;316412.68;6681385.79;-2.0629956;47.1220213;2024-01-04;2022-03-23;;;;44131042EA0103;1
;Pornic;entrée;Pornic;;44131;;;ADR213885;44131_4520_00081;;Boulevard Thiers;81;313029.52;6680113.66;-2.106442;47.108632;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207906;44131_x538_00032;;Rue de la Source;32;313694.21;6680551.93;-2.098068;47.112956;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207087;44131_x924_00039;;Route de la Giraudière;39;315458.94;6682262.03;-2.076292;47.129343;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218101;44131_4550_00001;;Rue des Tulipes;1;311135.23;6680756.11;-2.131919;47.113299;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219106;44131_4230_00002;;Impasse de la Rivaudière;2;316630.43;6680706.97;-2.0595561;47.116048;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR220059;44131_2180_00011;;Rue Joseph Adolphe Rousse;11;313341.25;6681160.01;-2.1032309;47.118214;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215780;44131_1586_00011;;Rue des Gobets;11;315750.07;6680802.92;-2.071224;47.116402;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR243734;44131_x613_00173;;La Coutancerie;173;318000.4;6681520.6;-2.0422096;47.1241465;2024-01-04;2021-09-30;20230628_44131_la_coutancerie.pdf;;;44131042ZN0142;1
;Pornic;entrée;Pornic;;44131;;;ADR212675;44131_1336_00285;;Rue de la Ficaudiere;285;312440.83;6682809.05;-2.11649;47.132505;2024-01-04;2021-03-12;20230525_44131_rue_de_la_ficaudiere.pdf;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR220058;44131_2180_00010;;Rue Joseph Adolphe Rousse;10;313300.8;6681103.3;-2.103715;47.117681;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214524;44131_3430_00050;;Rue Paul Paulet;50;314504.23;6680533.34;-2.087392;47.113259;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215714;44131_3281_00047;;Boulevard de Linz;47;312540.33;6681637.65;-2.1141799;47.122039;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR219526;44131_4667_00006;;Allée des Vieux Sarments;6;310738.76;6680865.18;-2.13723;47.114047;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208352;44131_x837_00002;;Boulevard de l’Ocean;2;311261.22;6680662.76;-2.130181;47.112534;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207926;44131_x538_00054;;Rue de la Source;54;313701.5;6680377.94;-2.097824;47.111397;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR207795;44131_x870_00004_bis;;La Tingere;4;316692.62;6682245.52;-2.060037;47.129907;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR207471;44131_x652_00024;;La Bourreliere;24;315987.89;6681859.59;-2.068988;47.126033;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR249416;44131_0070_00002;;Impasse de la Baie;2;315047.01;6679435.4;-2.0793179;47.103709;2024-01-04;2022-02-21;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR261621;44131_x414_00043_bis;;La Berthauderie;43;314570.6;6682211.51;-2.0879436;47.1283747;2024-01-04;2023-10-06;;;;44131177XY0149;1
;Pornic;entrée;Pornic;;44131;;;ADR209533;44131_0780_00021;;Rue Carnot;21;313579.47;6680536.65;-2.099565;47.112752;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR212971;44131_1955_00004;;Rue des Merisiers;4;315641.3;6681013.6;-2.072834;47.118232;2024-01-04;2021-03-12;;;;;0
bis;Pornic;entrée;Pornic;;44131;;;ADR244550;44131_c440_00051_bis;;Le Pont du Clion;51;317504.57;6682162.87;-2.049278;47.1296321;2024-01-04;2021-10-25;;;;44131042ZM0143;1
ter;Pornic;entrée;Pornic;;44131;;;ADR217966;44131_4700_00008_ter;;Rue des Vignes Rouges;8;315175.99;6679720.04;-2.0778619;47.106341;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR235888;44131_x173_00005;;La Rinais;5;315784.9;6685205.4;-2.0744945;47.1559757;2024-01-04;2021-07-19;;;;44131177XO0145;1
;Pornic;entrée;Pornic;;44131;;;ADR214079;44131_0060_00001;;Rue Alfred Benoist;1;313282.52;6680429.86;-2.103382;47.11162;2024-01-04;2021-03-12;;;;;0
a;Pornic;entrée;Pornic;;44131;;;ADR207803;44131_x870_00028_a;;La Tingere;28;316736.19;6682486.59;-2.059667;47.132098;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR208828;44131_x540_00028;;Rue Andre Louerat;28;316816.16;6680949.16;-2.057316;47.118331;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR210468;44131_2931_00032;;Route de la Mossardière;32;313499.88;6682021.72;-2.1018769;47.126048;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213233;44131_0180_00027;;Rue de Bellevue;27;314549.58;6680316.49;-2.0866111;47.111337;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR213747;44131_3860_00002;;Rue de la Potée;2;313212.99;6680940.47;-2.104732;47.116167;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218351;44131_2260_00050;;Quai Leray;50;313329.29;6680781.57;-2.103066;47.114807;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216264;44131_3352_00014;;Quai du 11 Novembre 1918;14;313600.98;6680829.32;-2.099531;47.115394;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR214368;44131_0760_00019;;Rue du Canal;19;313793.59;6680816.32;-2.096985;47.115389;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR218389;44131_2660_00004;;Rue Marechal Joffre;4;313361.21;6680078.27;-2.102047;47.108507;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR216745;44131_3980_00001;;Rue Rapine;1;313544.05;6680021.92;-2.099593;47.108107;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215370;44131_4370_00004;;Rue des Sillons;4;314656.28;6682843.02;-2.087352;47.134098;2024-01-04;2021-03-12;;;;;0
;Pornic;entrée;Pornic;;44131;;;ADR215611;44131_4291_00009;;Rue des Sablons;9;310947.43;6680668.05;-2.134315;47.112398;2024-01-04;2021-03-12;;;;;0
