suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494211;44099_0250_00010;;Rue des Rochers Bleus;10;373602.32;6731793.31;-1.346374;47.605652;2022-05-31;2022-05-31;;;;44099000AH0034;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494216;44099_0129_00010;;Rue du Grand Conde;10;373466.09;6731735.39;-1.348142;47.605064;2022-05-31;2022-05-31;;;;44099000AH0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494228;44099_b824_00011;;Lotissement des Ajoncs d’Or;11;374877.27;6732432.73;-1.329897;47.612029;2022-05-31;2022-05-31;;;;44099000ZR0116;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494212;44099_x055_00010;;Impasse des Vigneaux;10;371377.53;6733443.25;-1.377156;47.619375;2023-05-09;2022-05-31;;;;44099000AE0162;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494259;44099_b396_00012;;la Haute Rinais;12;373247.77;6733998.8;-1.352703;47.625298;2022-05-31;2022-05-31;;;;44099000ZM0102;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494290;44099_0280_00013;;Impasse de la Vallée du Don;13;371433.22;6733057.17;-1.376131;47.615933;2022-05-31;2022-05-31;;;;44099000AE0178;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494263;44099_x005_00012;;la Rougeais;12;373208.78;6734871.63;-1.3538617;47.6331231;2022-05-31;2022-05-31;;;;44099000ZI0118;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494276;44099_0112_00012;;Rue des Forges de Gravotel;12;371266.72;6733929.86;-1.378988;47.623693;2022-05-31;2022-05-31;;;;44099000AB0148;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494268;44099_0195_00012;;Route de Nantes;12;371257.1;6733686.04;-1.3789359;47.621497;2022-05-31;2022-05-31;;;;44099000AB0129;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494275;44099_0049_00012;;Rue des Champs Palins;12;371716.22;6734279.95;-1.3732706;47.6270634;2023-04-25;2022-05-31;;;;44099000ZK0175;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494281;44099_0044_00012;;Rue du Brévent;12;371613;6734139.52;-1.3745392;47.62575;2022-05-31;2022-05-31;;;;44099000AA0049;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494257;44099_0107_00012;;Impasse du Brevent;12;371585.68;6734046.58;-1.3748339;47.6249011;2022-05-31;2022-05-31;;;;44099000AA0115;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494267;44099_0080_00012;;Place de l'Eglise;12;371705.72;6733647.47;-1.372944;47.621374;2022-05-31;2022-05-31;;;;44099000AB0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494285;44099_0210_00012;;Rue du Pont Neuf;12;371733.11;6733798.03;-1.3726908;47.6227407;2022-05-31;2022-05-31;;;;44099000AC0103;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494269;44099_0020_00012;;Rue d'Aval;12;371760.24;6733507.72;-1.3721163;47.6201451;2022-05-31;2022-05-31;;;;44099000AE0140;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494296;44099_0041_00013;;Rue de Bel-Air;13;371800.92;6733740.02;-1.3717467;47.6222532;2022-05-31;2022-05-31;;;;44099000AC0118;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494270;44099_0041_00012;;Rue de Bel-Air;12;372094.7;6733817.11;-1.3678982;47.6230923;2022-05-31;2022-05-31;;;;44099000AC0033;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494274;44099_0180_00012;;Rue de Malabry;12;371519.69;6733547.19;-1.375343;47.62038;2022-05-31;2022-05-31;;;;44099000AB0102;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494299;44099_0180_00013;;Rue de Malabry;13;371408.38;6733509.74;-1.376795;47.619988;2022-05-31;2022-05-31;;;;44099000AE0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494302;44099_0200_00013;;Rue des Perrières;13;371940.28;6733498.08;-1.369716;47.6201482;2022-05-31;2022-05-31;;;;44099000AD0011;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494279;44099_0200_00012;;Rue des Perrières;12;371955.12;6733507.26;-1.3695255;47.6202381;2022-05-31;2022-05-31;;;;44099000AC0054;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494288;44099_0045_00013_bis;;Rue du Camp;13;371616.91;6733368.55;-1.373919;47.618823;2022-05-31;2022-05-31;;;;44099000AE0134;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494306;44099_0045_00013;;Rue du Camp;13;371617.28;6733384.01;-1.3739255;47.6189622;2022-05-31;2022-05-31;;;;44099000AE0036;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494282;44099_0045_00012;;Rue du Camp;12;371549.1;6733178.15;-1.37468;47.617078;2022-05-31;2022-05-31;;;;44099000AE0063;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494303;44099_0245_00013;;Rue des Prunelliers;13;371926.92;6733432.31;-1.3698452;47.6195504;2022-05-31;2022-05-31;;;;44099000AD0098;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494265;44099_b067_00012;;le Bois Morel;12;370986.9;6732438.06;-1.3816062;47.6101462;2022-05-31;2022-05-31;;;;44099000YD0066;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494277;44099_0170_00012;;Rue des Lavandieres;12;371832.62;6733274.38;-1.3709823;47.6180841;2022-05-31;2022-05-31;;;;44099000AD0126;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494262;44099_x004_00012;;la Rongeonniere;12;372376.19;6731790.23;-1.362666;47.605016;2022-05-31;2022-05-31;;;;44099000ZV0067;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494298;44099_0156_00013;;Rue de la Halle du Fourneau;13;373402.41;6731711.86;-1.348971;47.604821;2022-05-31;2022-05-31;;;;44099000AH0074;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494284;44099_0129_00012;;Rue du Grand Conde;12;373461.43;6731729.97;-1.3481999;47.605013;2022-05-31;2022-05-31;;;;44099000AH0090;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494286;44099_0110_00012;;Rue  Forge la Coquette;12;373759.96;6731722.83;-1.3442275;47.6050966;2022-05-31;2022-05-31;;;;44099000AH0045;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494272;44099_0010_00012;;Rue de l'Affinerie;12;373644.94;6731672.24;-1.345719;47.604585;2022-05-31;2022-05-31;;;;44099000AH0060;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494260;44099_x002_00012;;la Menuliere;12;375592.32;6733106.95;-1.3208841;47.618441;2022-05-31;2022-05-31;;;;44099000ZO0056;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494266;44099_b824_00012;;Lotissement des Ajoncs d’Or;12;374633.63;6732365.66;-1.3330863;47.611306;2022-05-31;2022-05-31;;;;44099000ZR0119;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494258;44099_x001_00012;;la Barre;12;369157.13;6731642.62;-1.4053332;47.6020816;2022-05-31;2022-05-31;;;;44099000YH0070;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494291;44099_b727_00013;;la Riviere aux Garniers;13;372927;6732371.76;-1.355773;47.610516;2022-05-31;2022-05-31;;;;44099000ZT0158;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494339;44099_0138_00015;;Chemin de Gravotel;15;371430.62;6733756.08;-1.376681;47.622213;2022-05-31;2022-05-31;;;;44099000AB0032;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494321;44099_0195_00014;;Route de Nantes;14;371260.09;6733731.83;-1.37893;47.62191;2022-05-31;2022-05-31;;;;44099000AB0157;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494349;44099_0049_00015;;Rue des Champs Palins;15;371714.95;6734326.14;-1.3733215;47.627478;2023-04-25;2022-05-31;;;;44099000ZK0175;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494329;44099_0049_00014;;Rue des Champs Palins;14;371738.49;6734279.22;-1.372974;47.627068;2023-04-25;2022-05-31;;;;44099000ZK0175;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494335;44099_0044_00014;;Rue du Brévent;14;371578.66;6734119.29;-1.3749809;47.625551;2022-05-31;2022-05-31;;;;44099000AA0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494310;44099_0210_00013;;Rue du Pont Neuf;13;371711.5;6733991.86;-1.373121;47.624472;2022-05-31;2022-05-31;;;;44099000AA0031;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494313;44099_0107_00014;;Impasse du Brevent;14;371583.35;6734052.36;-1.3748692;47.6249519;2022-05-31;2022-05-31;;;;44099000AA0115;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494308;44099_0056_00013;;Rue du Clos Bédy;13;371838.93;6733848.05;-1.371321;47.623243;2022-05-31;2022-05-31;;;;44099000AC0168;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494357;44099_0056_00015;;Rue du Clos Bédy;15;371829.19;6733847.48;-1.3714501;47.623233;2022-05-31;2022-05-31;;;;44099000AC0168;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494326;44099_0152_00014;;Rue de la Grée;14;371665.59;6733604.74;-1.373446;47.62097;2022-05-31;2022-05-31;;;;44099000AB0080;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494345;44099_0020_00015;;Rue d'Aval;15;371663.71;6733521.19;-1.3734094;47.6202181;2022-05-31;2022-05-31;;;;44099000AE0208;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494328;44099_0085_00014;;Rue d'Entre-les-Murs;14;371661.74;6733676.53;-1.37355;47.6216133;2022-05-31;2022-05-31;;;;44099000AB0060;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494346;44099_0041_00015;;Rue de Bel-Air;15;371831.97;6733729.89;-1.3713265;47.6221776;2022-05-31;2022-05-31;;;;44099000AC0119;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494348;44099_0180_00015;;Rue de Malabry;15;371393.89;6733506.32;-1.376985;47.61995;2022-05-31;2022-05-31;;;;44099000AE0087;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494327;44099_0180_00014;;Rue de Malabry;14;371490.45;6733615.45;-1.375782;47.620979;2022-05-31;2022-05-31;;;;44099000AB0104;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494355;44099_0045_00015;;Rue du Camp;15;371615.77;6733355.54;-1.3739246;47.6187055;2022-05-31;2022-05-31;;;;44099000AE0039;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494351;44099_0200_00015;;Rue des Perrières;15;372001.9;6733479.37;-1.3688832;47.6200107;2022-05-31;2022-05-31;;;;44099000AD0013;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494307;44099_0051_00013;;Rue du Champ de Foire;13;371518.67;6733273.86;-1.375155;47.617923;2022-05-31;2022-05-31;;;;44099000AE0192;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494324;44099_0050_00014;;Rue de la Chapelle Vincent;14;371729.7;6733245.46;-1.372329;47.617773;2022-05-31;2022-05-31;;;;44099000AE0182;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494352;44099_0245_00015;;Rue des Prunelliers;15;371930.87;6733432.29;-1.3697927;47.6195523;2022-05-31;2022-05-31;;;;44099000AD0098;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494333;44099_0200_00014;;Rue des Perrières;14;372040.45;6733478;-1.3683697;47.6200176;2022-05-31;2022-05-31;;;;44099000AD0015;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494340;44099_0185_00015;;Chemin de la Motte;15;372300.51;6733392.66;-1.36485;47.61938;2022-05-31;2022-05-31;;;;44099000AD0038;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494312;44099_0185_00014;;Chemin de la Motte;14;372318.35;6733399.04;-1.3646175;47.6194462;2022-05-31;2022-05-31;;;;44099000AD0036;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494343;44099_x004_00015;;la Rongeonniere;15;372409.25;6731834.88;-1.3622595;47.6054337;2022-05-31;2022-05-31;;;;44099000ZV0062;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494309;44099_0129_00013;;Rue du Grand Conde;13;373478.62;6731824.83;-1.348041;47.605874;2022-05-31;2022-05-31;;;;44099000AH0012;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494325;44099_0010_00014;;Rue de l'Affinerie;14;373654.37;6731668.6;-1.345591;47.604557;2022-05-31;2022-05-31;;;;44099000AH0059;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494347;44099_0010_00015;;Rue de l'Affinerie;15;373610.85;6731693.9;-1.3461878;47.6047628;2022-05-31;2022-05-31;;;;44099000AH0030;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494314;44099_x001_00014;;la Barre;14;369138.34;6731644.53;-1.4055844;47.6020892;2022-05-31;2022-05-31;;;;44099000YH0066;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494316;44099_x002_00014;;la Menuliere;14;375627.27;6733113.16;-1.320424;47.618514;2022-05-31;2022-05-31;;;;44099000ZO0109;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494320;44099_b824_00014;;Lotissement des Ajoncs d’Or;14;374579.89;6732377.17;-1.3338089;47.6113829;2022-05-31;2022-05-31;;;;44099000ZR0121;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494317;44099_b727_00014;;la Riviere aux Garniers;14;372950.39;6732415.19;-1.355494;47.610918;2022-05-31;2022-05-31;;;;44099000ZT0140;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494336;44099_0045_00014;;Rue du Camp;14;371520.78;6733159.22;-1.3750425;47.6168938;2022-05-31;2022-05-31;;;;44099000AE0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494366;44099_x006_00016;;la Touche;16;372393.47;6735475.83;-1.3651467;47.6381483;2022-05-31;2022-05-31;;;;44099000ZE0095;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494367;44099_0052_00016;;Route de Chateaubriant;16;371188.43;6734145.62;-1.380188;47.625593;2022-05-31;2022-05-31;;;;44099000AA0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494362;44099_0138_00016;;Chemin de Gravotel;16;371376.53;6733768.14;-1.3774089;47.6222944;2022-05-31;2022-05-31;;;;44099000AB0146;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494398;44099_0138_00018;;Chemin de Gravotel;18;371365.84;6733771.52;-1.3775535;47.6223195;2022-05-31;2022-05-31;;;;44099000AB0248;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494406;44099_0047_00018;;Rue des Champs Guerriers;18;371381.06;6734243.51;-1.3776994;47.6265689;2022-05-31;2022-05-31;;;;44099000AA0104;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494396;44099_0210_00017;;Rue du Pont Neuf;17;371700.2;6734034.99;-1.373303;47.624854;2022-05-31;2022-05-31;;;;44099000AA0028;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494411;44099_0044_00018;;Rue du Brévent;18;371561.38;6734115.09;-1.3752075;47.6255046;2022-05-31;2022-05-31;;;;44099000AA0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494413;44099_0210_00018;;Rue du Pont Neuf;18;371727.62;6733863.45;-1.3728121;47.623326;2022-05-31;2022-05-31;;;;44099000AC0128;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494394;44099_0056_00017;;Rue du Clos Bédy;17;371820.73;6733846.72;-1.371562;47.623222;2022-05-31;2022-05-31;;;;44099000AC0168;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494368;44099_0020_00016;;Rue d'Aval;16;371762.92;6733495.44;-1.3720717;47.6200361;2022-05-31;2022-05-31;;;;44099000AE0012;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494371;44099_0152_00016;;Rue de la Grée;16;371662.72;6733600.45;-1.373481;47.62093;2022-05-31;2022-05-31;;;;44099000AB0083;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494401;44099_0020_00018;;Rue d'Aval;18;371753.63;6733474.19;-1.3721794;47.6198405;2022-05-31;2022-05-31;;;;44099000AE0013;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494369;44099_0041_00016;;Rue de Bel-Air;16;372197.79;6733863.35;-1.3665618;47.6235591;2022-05-31;2022-05-31;;;;44099000AC0030;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494372;44099_0180_00016;;Rue de Malabry;16;371474.09;6733534.81;-1.37594;47.620246;2022-05-31;2022-05-31;;;;44099000AB0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494402;44099_0041_00018;;Rue de Bel-Air;18;372239.8;6733872.26;-1.3660099;47.6236601;2022-05-31;2022-05-31;;;;44099000AC0029;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494388;44099_0180_00017;;Rue de Malabry;17;371370.9;6733501.36;-1.377287;47.619894;2022-05-31;2022-05-31;;;;44099000AE0179;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494391;44099_0300_00017;;Rue des Vigneaux;17;371493.85;6733426.88;-1.3755977;47.6192859;2022-05-31;2022-05-31;;;;44099000AE0150;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494370;44099_0050_00016;;Rue de la Chapelle Vincent;16;371727.42;6733224.67;-1.372344;47.617585;2022-05-31;2022-05-31;;;;44099000AE0181;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494393;44099_0045_00017;;Rue du Camp;17;371618.35;6733328.3;-1.3738701;47.618462;2022-05-31;2022-05-31;;;;44099000AE0040;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494376;44099_0245_00016;;Rue des Prunelliers;16;371943.93;6733411.85;-1.369604;47.619375;2022-05-31;2022-05-31;;;;44099000AD0108;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494408;44099_0170_00018;;Rue des Lavandieres;18;371872.61;6733296.41;-1.370467;47.618302;2022-05-31;2022-05-31;;;;44099000AD0126;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494409;44099_0200_00018;;Rue des Perrières;18;372096.61;6733453.35;-1.367605;47.619824;2022-05-31;2022-05-31;;;;44099000AD0137;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494365;44099_x004_00016;;la Rongeonniere;16;372436.28;6731806.54;-1.3618794;47.6051924;2022-05-31;2022-05-31;;;;44099000ZV0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494384;44099_x004_00017;;la Rongeonniere;17;372395.28;6731843.97;-1.3624518;47.6055085;2022-05-31;2022-05-31;;;;44099000ZV0061;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494395;44099_0129_00017;;Rue du Grand Conde;17;373484.77;6731800.77;-1.3479417;47.6056609;2022-05-31;2022-05-31;;;;44099000AH0014;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494381;44099_0110_00016;;Rue  Forge la Coquette;16;373770.31;6731742.04;-1.344104;47.6052744;2022-05-31;2022-05-31;;;;44099000AH0047;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494387;44099_0010_00017;;Rue de l'Affinerie;17;373636.73;6731687.01;-1.3458389;47.6047136;2022-05-31;2022-05-31;;;;44099000AH0031;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494410;44099_0250_00018;;Rue des Rochers Bleus;18;373670.04;6731656.44;-1.3453739;47.6044554;2022-05-31;2022-05-31;;;;44099000AH0058;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494364;44099_x002_00016;;la Menuliere;16;375681.18;6733122.22;-1.319714;47.618622;2022-05-31;2022-05-31;;;;44099000ZO0102;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494383;44099_b727_00017;;la Riviere aux Garniers;17;372885.53;6732340.22;-1.356301;47.610212;2022-05-31;2022-05-31;;;;44099000ZT0150;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494363;44099_x001_00016;;la Barre;16;369193.66;6731619.12;-1.4048304;47.6018887;2022-05-31;2022-05-31;;;;44099000YH0072;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494407;44099_0112_00018;;Rue des Forges de Gravotel;18;371266.8;6733939.53;-1.3789941;47.62378;2022-05-31;2022-05-31;;;;44099000AB0011;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494399;44099_x001_00018;;la Barre;18;369198.69;6731584.48;-1.4047378;47.6015799;2022-05-31;2022-05-31;;;;44099000YH0070;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494418;44099_0052_00019;;Route de Chateaubriant;19;371170.97;6734129.23;-1.380408;47.625437;2022-05-31;2022-05-31;;;;44099000YM0064;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494434;44099_0047_00020;;Rue des Champs Guerriers;20;371410.89;6734267.07;-1.3773202;47.6267955;2022-05-31;2022-05-31;;;;44099000AA0130;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494446;44099_0047_00021;;Rue des Champs Guerriers;21;371423.2;6734290.7;-1.377174;47.627014;2022-05-31;2022-05-31;;;;44099000AA0152;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494422;44099_0047_00019;;Rue des Champs Guerriers;19;371414.46;6734285.8;-1.3772866;47.6269656;2022-05-31;2022-05-31;;;;44099000AA0148;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494439;44099_0044_00020;;Rue du Brévent;20;371558.93;6734113.94;-1.3752392;47.6254931;2022-05-31;2022-05-31;;;;44099000AA0088;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494449;44099_0044_00021;;Rue du Brévent;21;371556.35;6734101.58;-1.3752645;47.6253807;2022-05-31;2022-05-31;;;;44099000AA0042;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494425;44099_0044_00019;;Rue du Brévent;19;371570;6734106.95;-1.3750869;47.6254358;2022-05-31;2022-05-31;;;;44099000AA0042;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494428;44099_0210_00019;;Rue du Pont Neuf;19;371694.39;6734051;-1.373392;47.624995;2022-05-31;2022-05-31;;;;44099000AA0037;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494451;44099_0210_00021;;Rue du Pont Neuf;21;371686.31;6734072.15;-1.373515;47.625181;2022-05-31;2022-05-31;;;;44099000AA0038;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494461;44099_0210_00022;;Rue du Pont Neuf;22;371727.73;6733945.45;-1.372871;47.624063;2022-05-31;2022-05-31;;;;44099000AC0178;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494441;44099_0210_00020;;Rue du Pont Neuf;20;371728.7;6733915.54;-1.372836;47.6237946;2022-05-31;2022-05-31;;;;44099000AC0130;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494431;44099_0020_00020;;Rue d'Aval;20;371735.25;6733481.05;-1.3724289;47.6198931;2022-05-31;2022-05-31;;;;44099000AE0009;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494419;44099_0041_00019;;Rue de Bel-Air;19;371854.89;6733736.91;-1.371027;47.6222521;2022-05-31;2022-05-31;;;;44099000AC0170;1
Bis;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494429;44099_0180_00014_bis;;Rue de Malabry;14;371491;6733540.3;-1.3757193;47.6203038;2023-04-27;2022-05-31;;;;44099000AC0077;1
;Moisdon-la-Rivière;entrée;Région des Pays de la Loire;;44099;;;BALPDLP000494433;44099_0180_00020;;Rue de Malabry;20;371397.82;6733516.12;-1.37694;47.62004;2022-05-31;2022-05-31;;;;44099000AB0114;1
