suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458546;85212_0477_00034;;Impasse de la toscane;34;383759.83;6640599.21;-1.1476444;46.7907627;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458547;85212_0477_00036;;Impasse de la toscane;36;383776.58;6640587.93;-1.1474173;46.7906691;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458548;85212_0477_00038;;Impasse de la toscane;38;383787.52;6640586.51;-1.1472732;46.7906616;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165792;85212_0454_00001;;Impasse des châtaigniers;1;384085.51;6640918.83;-1.1436005;46.7937904;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165787;85212_0454_00002;;Impasse des châtaigniers;2;384059.58;6640919.98;-1.1439408;46.7937885;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165790;85212_0454_00003;;Impasse des châtaigniers;3;384093.27;6640915.12;-1.1434964;46.7937608;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165794;85212_0454_00004;;Impasse des châtaigniers;4;384089.66;6640906.39;-1.1435377;46.7936806;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165791;85212_0454_00005;;Impasse des châtaigniers;5;384134.81;6640914.77;-1.1429523;46.7937772;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165786;85212_0454_00006;;Impasse des châtaigniers;6;384116.03;6640894.4;-1.1431842;46.7935852;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165788;85212_0454_00007;;Impasse des châtaigniers;7;384160.65;6640906.57;-1.1426083;46.7937157;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165793;85212_0454_00008;;Impasse des châtaigniers;8;384106.74;6640860.11;-1.1432822;46.7932725;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165795;85212_0454_00009;;Impasse des châtaigniers;9;384169.22;6640898.38;-1.1424905;46.7936461;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165785;85212_0454_00010;;Impasse des châtaigniers;10;384107.27;6640855.44;-1.143272;46.7932307;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165789;85212_0454_00012;;Impasse des châtaigniers;12;384126.85;6640871.84;-1.143027;46.7933875;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165796;85212_0454_00014;;Impasse des châtaigniers;14;384154.76;6640890.69;-1.1426746;46.7935701;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166438;85212_0468_00001;;Impasse des cimes;1;382969.17;6641570.41;-1.1586654;46.799121;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166436;85212_0468_00002;;Impasse des cimes;2;382966.77;6641566.18;-1.1586939;46.7990818;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166435;85212_0468_00003;;Impasse des cimes;3;382952.45;6641540.42;-1.1588637;46.7988434;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166434;85212_0468_00004;;Impasse des cimes;4;382937.7;6641514.04;-1.1590385;46.7985992;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166441;85212_0468_00005;;Impasse des cimes;5;382947.3;6641502.61;-1.158905;46.7985009;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166442;85212_0468_00006;;Impasse des cimes;6;382951.88;6641500;-1.1588431;46.7984796;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166439;85212_0468_00007;;Impasse des cimes;7;382964.44;6641537.95;-1.1587049;46.7988269;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166437;85212_0468_00008;;Impasse des cimes;8;382978.76;6641563.5;-1.158535;46.7990633;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166440;85212_0468_00009;;Impasse des cimes;9;382982.36;6641570.2;-1.1584925;46.7991253;2021-09-14;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165808;85212_0456_00001;;Impasse des cormiers;1;384007.13;6640933.45;-1.1446368;46.7938849;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165809;85212_0456_00003;;Impasse des cormiers;3;383980.94;6640945.36;-1.1449879;46.7939796;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165807;85212_0456_00005;;Impasse des cormiers;5;383977.05;6640951.71;-1.1450431;46.7940348;2021-09-16;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441016;85212_0475_00001;;Impasse des flandres;1;383782.57;6640763.12;-1.1474595;46.7922472;2021-09-13;2020-10-06;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166335;85212_0475_00002;;Impasse des flandres;2;383750.38;6640733.92;-1.1478609;46.7919695;2021-09-13;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441073;85212_0475_00003;;Impasse des flandres;3;383782.22;6640767.7;-1.1474673;46.7922883;2021-09-13;2020-10-06;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166334;85212_0475_00004;;Impasse des flandres;4;383756.64;6640734.28;-1.1477791;46.7919756;2021-09-13;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441074;85212_0475_00005;;Impasse des flandres;5;383787.33;6640775.38;-1.1474056;46.7923597;2021-09-13;2020-10-06;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441661;85212_0475_00006;;Impasse des flandres;6;383776.13;6640735.78;-1.147525;46.7919983;2021-09-13;2020-10-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441655;85212_0475_00007;;Impasse des flandres;7;383793.33;6640772.47;-1.1473251;46.7923364;2021-09-13;2020-10-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441660;85212_0475_00008;;Impasse des flandres;8;383817.05;6640733.22;-1.1469875;46.7919947;2021-09-13;2020-10-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441656;85212_0475_00009;;Impasse des flandres;9;383806.91;6640755.18;-1.1471354;46.7921873;2021-09-13;2020-10-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441659;85212_0475_00010;;Impasse des flandres;10;383821.73;6640731.1;-1.1469248;46.7919779;2021-09-13;2020-10-13;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451451;85212_0475_00011_bis;;Impasse des flandres;11;383858.75;6640765.35;-1.1464638;46.7923033;2021-09-14;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441657;85212_0475_00011;;Impasse des flandres;11;383852.22;6640750.36;-1.1465389;46.7921654;2021-09-14;2020-10-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441658;85212_0475_00012;;Impasse des flandres;12;383843.51;6640721.14;-1.1466328;46.7918985;2021-09-13;2020-10-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00441654;85212_0475_00014;;Impasse des flandres;14;383850.51;6640724.95;-1.1465438;46.7919362;2020-10-13;2020-10-13;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458534;85212_0475_00016;;Impasse des flandres;16;383853.01;6640734.39;-1.1465175;46.7920222;2022-04-26;2021-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165841;85212_0463_00001;;Impasse des fougères;1;383081.3;6641520.2;-1.1571626;46.7987226;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165844;85212_0463_00002;;Impasse des fougères;2;383069.31;6641498.59;-1.1573047;46.7985227;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165843;85212_0463_00003;;Impasse des fougères;3;383057.22;6641477.34;-1.1574483;46.7983258;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165838;85212_0463_00004;;Impasse des fougères;4;383040.29;6641446.82;-1.1576489;46.7980434;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165840;85212_0463_00005;;Impasse des fougères;5;383032;6641446.82;-1.1577575;46.7980395;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165842;85212_0463_00006;;Impasse des fougères;6;383018.51;6641456.61;-1.1579409;46.7981211;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165839;85212_0463_00007;;Impasse des fougères;7;383048.05;6641487.31;-1.1575752;46.7984111;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165837;85212_0463_00008;;Impasse des fougères;8;383062.16;6641512.53;-1.1574079;46.7986446;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165845;85212_0463_00009;;Impasse des fougères;9;383072.83;6641531.23;-1.157281;46.7988178;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165895;85212_0442_00001;;Impasse des jardins;1;383609.11;6641233.78;-1.1500545;46.7963972;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165894;85212_0442_00002;;Impasse des jardins;2;383608.55;6641229.41;-1.1500589;46.7963576;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165891;85212_0442_00003;;Impasse des jardins;3;383602.41;6641220.45;-1.1501331;46.7962741;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165893;85212_0442_00004;;Impasse des jardins;4;383594.01;6641207.18;-1.1502339;46.7961509;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165892;85212_0442_00005;;Impasse des jardins;5;383583.22;6641195.47;-1.1503672;46.7960404;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165983;85212_0443_00001;;Impasse des sabotiers;1;383559.23;6641258.21;-1.1507244;46.7965932;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165982;85212_0443_00002;;Impasse des sabotiers;2;383544.58;6641246.35;-1.1509081;46.7964797;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166021;85212_0453_00001;;Impasse des violettes;1;383610.47;6641122.45;-1.1499601;46.7953968;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166020;85212_0453_00002;;Impasse des violettes;2;383604.38;6641130.12;-1.1500451;46.7954629;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166339;85212_0478_00001;;Impasse du tyrol;1;383784.33;6640851.5;-1.1474972;46.7930428;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166337;85212_0478_00002;;Impasse du tyrol;2;383779.66;6640842.77;-1.1475524;46.7929621;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166341;85212_0478_00003;;Impasse du tyrol;3;383789.45;6640848.59;-1.1474283;46.793019;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166342;85212_0478_00004;;Impasse du tyrol;4;383789.1;6640837.2;-1.147425;46.7929164;2020-04-03;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166338;85212_0478_00005;;Impasse du tyrol;5;383806.65;6640838.36;-1.1471961;46.7929352;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166340;85212_0478_00006;;Impasse du tyrol;6;383797.74;6640826.72;-1.1473047;46.7928263;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451441;85212_0478_00007;;Impasse du tyrol;7;383823.54;6640826.84;-1.146967;46.7928395;2021-09-14;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451445;85212_0478_00008;;Impasse du tyrol;8;383827.59;6640814.93;-1.1469057;46.7927344;2021-09-14;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451442;85212_0478_00009;;Impasse du tyrol;9;383847.22;6640813.14;-1.1466476;46.7927276;2021-06-11;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451446;85212_0478_00010;;Impasse du tyrol;10;383831.93;6640812.62;-1.1468474;46.7927156;2021-06-11;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451443;85212_0478_00011;;Impasse du tyrol;11;383868.09;6640801.15;-1.1463661;46.7926296;2021-06-11;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451449;85212_0478_00012;;Impasse du tyrol;12;383865.27;6640779.81;-1.1463883;46.7924364;2021-09-14;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451444;85212_0478_00013;;Impasse du tyrol;13;383879.54;6640790.06;-1.1462086;46.7925353;2021-09-14;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00451448;85212_0478_00014;;Impasse du tyrol;14;383873.06;6640779.59;-1.1462862;46.7924381;2022-04-26;2021-04-07;;;;;1
;Ste Florence;entrée;Ste Florence;la folie;85212;85212;Ste Florence;BAL85_00459749;85212_x048_00001;;Impasse du Vivier;1;383451.14;6641508.81;-1.1523124;46.7987953;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;la folie;85212;85212;Ste Florence;BAL85_00459751;85212_x048_00002;;Impasse du Vivier;2;383447.33;6641495.2;-1.1523528;46.7986712;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;la folie;85212;85212;Ste Florence;BAL85_00459750;85212_x048_00003;;Impasse du Vivier;3;383367.53;6641577.07;-1.1534541;46.7993695;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;la folie;85212;85212;Ste Florence;BAL85_00459745;85212_x048_00004;;Impasse du Vivier;4;383416.74;6641519.39;-1.15277;46.7988742;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;la folie;85212;85212;Ste Florence;BAL85_00459746;85212_x048_00006;;Impasse du Vivier;6;383407.92;6641527.86;-1.1528913;46.7989462;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;la folie;85212;85212;Ste Florence;BAL85_00459747;85212_x048_00008;;Impasse du Vivier;8;383394.69;6641539.32;-1.1530724;46.799043;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;la folie;85212;85212;Ste Florence;BAL85_00459748;85212_x048_00010;;Impasse du Vivier;10;383381.11;6641550.61;-1.1532581;46.7991381;2022-04-26;2021-10-11;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165919;85212_0461_00019;;Impasse midlands;19;383578.28;6640735.28;-1.1501149;46.7919004;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165918;85212_0461_00020;;Impasse midlands;20;383586.12;6640732.98;-1.1500107;46.7918833;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165916;85212_0461_00021;;Impasse midlands;21;383611.34;6640724.25;-1.1496744;46.7918168;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165924;85212_0461_00022;;Impasse midlands;22;383625.89;6640719.4;-1.1494806;46.79178;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165923;85212_0461_00023;;Impasse midlands;23;383648.65;6640716.66;-1.1491808;46.7917662;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165926;85212_0461_00024;;Impasse midlands;24;383658.7;6640705.37;-1.1490414;46.7916694;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165917;85212_0461_00025;;Impasse midlands;25;383641.59;6640698.23;-1.1492605;46.7915971;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165925;85212_0461_00026;;Impasse midlands;26;383622.72;6640710.4;-1.1495159;46.7916976;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165921;85212_0461_00027;;Impasse midlands;27;383616.46;6640712.16;-1.1495991;46.7917105;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165920;85212_0461_00028;;Impasse midlands;28;383582.77;6640723.81;-1.1500482;46.7917993;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165922;85212_0461_00029;;Impasse midlands;29;383575.45;6640726.63;-1.150146;46.7918212;2021-06-11;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458749;85212_x042_00001;;Impasse Paradis;1;383174.29;6641444.62;-1.155893;46.7980871;2022-04-26;2021-09-15;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165910;85212_x042_00002;;Impasse Paradis;2;383160.47;6641421.12;-1.1560576;46.7978693;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00165908;85212_x042_00004;;Impasse Paradis;4;383124.04;6641383.31;-1.1565086;46.7975121;2021-09-15;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458750;85212_x042_00005;;Impasse Paradis;5;383126.82;6641388.14;-1.1564755;46.7975567;2022-04-26;2021-09-15;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458816;85212_r797_00001;;la barocherie;1;382783.47;6638266.16;-1.158816;46.7693229;2021-10-25;2021-09-16;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00461321;85212_r797_00002_bis;;la barocherie;2;382732.17;6638250.88;-1.1594769;46.7691611;2022-04-26;2021-10-29;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458815;85212_r797_00002;;la barocherie;2;382762.31;6638229.3;-1.1590676;46.7689814;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458817;85212_r797_00003;;la barocherie;3;382725.39;6638272.24;-1.1595803;46.76935;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458818;85212_r797_00005;;la barocherie;5;382690.29;6638305.93;-1.1600628;46.7696363;2021-10-25;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166062;85212_r798_00002;;la barre;2;384346.31;6640572.98;-1.1399485;46.7908038;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166053;85212_r798_00004;;la barre;4;384341.2;6640536.99;-1.1399907;46.7904778;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166052;85212_r798_00006;;la barre;6;384328.46;6640506;-1.1401361;46.7901931;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00790644;85212_r798_00008;;la barre;8;384237.89;6640515.95;-1.1413287;46.7902399;2023-03-15;2023-03-15;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166061;85212_r798_00010;;la barre;10;384206.95;6640557.44;-1.1417623;46.7905983;2021-09-27;2018-09-14;;;;;1
bis;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166049;85212_r798_00012_bis;;la barre;12;384277.29;6640448.16;-1.1407663;46.7896489;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166068;85212_r798_00012;;la barre;12;384255.17;6640495.85;-1.1410886;46.7900673;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166070;85212_r798_00014;;la barre;14;384247.12;6640412.44;-1.1411367;46.7893135;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166050;85212_r798_00023;;la barre;23;384265.74;6640420.91;-1.1408988;46.7893985;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166054;85212_r798_00025;;la barre;25;384236.7;6640379.8;-1.1412507;46.7890151;2020-04-17;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166055;85212_r798_00027;;la barre;27;384263.26;6640312.95;-1.1408571;46.7884266;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166057;85212_r798_00029;;la barre;29;384271.91;6640360.06;-1.1407762;46.7888542;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166065;85212_r798_00031;;la barre;31;384196;6640319.5;-1.1417421;46.7884537;2020-04-17;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166067;85212_r798_00033;;la barre;33;384162.98;6640266.03;-1.1421376;46.7879573;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166059;85212_r798_00035;;la barre;35;384159.45;6640260.65;-1.1421801;46.7879073;2021-09-27;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166051;85212_r798_00037;;la barre;37;384121.84;6640204.89;-1.1426341;46.7873882;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00166066;85212_r798_00039;;la barre;39;384117.79;6640198.72;-1.1426829;46.7873308;2021-09-20;2018-09-14;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458793;85212_r799_00001;;la bedaudière;1;382685.38;6641961.41;-1.1626513;46.802502;2021-10-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458794;85212_r799_00004;;la bedaudière;4;382724.07;6642047.07;-1.1622038;46.8032906;2021-10-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458795;85212_r799_00005;;la bedaudière;5;382759.84;6642048.97;-1.1617367;46.8033247;2021-10-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00443001;85212_r801_00001;;la billaudrie;1;380632.69;6639354.62;-1.1877169;46.7780866;2022-04-26;2020-11-10;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458800;85212_r810_00001;;la cambaudière;1;381840.81;6639831.07;-1.1722347;46.7829461;2022-12-15;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458799;85212_r810_00002;;la cambaudière;2;381892.86;6639894.4;-1.1715973;46.7835403;2022-12-15;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458806;85212_r859_00002;;la ferchaudière;2;381469.38;6638918.79;-1.1764643;46.7745667;2021-10-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458801;85212_r876_00001;;la galocherie;1;382282.39;6639805.78;-1.1664373;46.7829286;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458802;85212_r876_00003;;la galocherie;3;382346.42;6639809.14;-1.1656015;46.7829892;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458826;85212_r892_00001;;la guignardière;1;382277.57;6637766.77;-1.1650913;46.7645926;2022-04-26;2021-09-16;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00460946;85212_r893_00001;;la guillaudiere;1;384244.69;6640870.59;-1.1414834;46.7934318;2022-04-26;2021-10-27;;;;;1
;Ste Florence;entrée;Ste Florence;;85212;85212;Ste Florence;BAL85_00458833;85212_r794_00004;;l'ardouinière;4;383021.99;6639594.28;-1.1566105;46.7813777;2021-10-25;2021-09-16;;;;;1
