suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390780;85277_x122_00005;;Lotissement de la Fontaine;5;363260.87;6611310.45;-1.394601;46.5174465;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390783;85277_x122_00006;;Lotissement de la Fontaine;6;363240.06;6611307.1;-1.3948696;46.517406;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390773;85277_x122_00007;;Lotissement de la Fontaine;7;363281.51;6611301.98;-1.394326;46.5173808;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390781;85277_x122_00008;;Lotissement de la Fontaine;8;363263.7;6611297.75;-1.394555;46.5173338;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390779;85277_x122_00009;;Lotissement de la Fontaine;9;363299.15;6611298.98;-1.3940941;46.5173626;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390778;85277_x122_00010;;Lotissement de la Fontaine;10;363284.16;6611287.34;-1.394281;46.5172505;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390776;85277_x122_00012;;Lotissement de la Fontaine;12;363303.21;6611274.64;-1.3940237;46.5171458;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390799;85277_x123_00001;;Lotissement de la Poitevinière;1;363161.04;6611275.16;-1.3958755;46.5170793;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390804;85277_x123_00002;;Lotissement de la Poitevinière;2;363151.32;6611244.61;-1.39598;46.5167997;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390802;85277_x123_00003;;Lotissement de la Poitevinière;3;363160.52;6611259.64;-1.3958711;46.5169394;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390818;85277_x123_00004;;Lotissement de la Poitevinière;4;363153.96;6611227.5;-1.3959331;46.5166472;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390796;85277_x123_00005;;Lotissement de la Poitevinière;5;363192.44;6611242;-1.3954425;46.5167968;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390811;85277_x123_00006;;Lotissement de la Poitevinière;6;363156.82;6611222.4;-1.3958922;46.5166028;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390809;85277_x123_00007;;Lotissement de la Poitevinière;7;363195.79;6611256.64;-1.3954095;46.5169301;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390812;85277_x123_00008;;Lotissement de la Poitevinière;8;363177.63;6611204.76;-1.3956083;46.5164546;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390792;85277_x123_00009;;Lotissement de la Poitevinière;9;363201.97;6611238.82;-1.3953162;46.5167731;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390797;85277_x123_00010;;Lotissement de la Poitevinière;10;363173.05;6611185;-1.3956537;46.5162747;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390814;85277_x123_00011;;Lotissement de la Poitevinière;11;363200.91;6611230.88;-1.3953242;46.5167012;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390793;85277_x123_00012;;Lotissement de la Poitevinière;12;363211.57;6611195.64;-1.3951597;46.5163896;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390798;85277_x123_00013;;Lotissement de la Poitevinière;13;363242.5;6611244;-1.394792;46.5168399;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390815;85277_x123_00014;;Lotissement de la Poitevinière;14;363208.6;6611170.7;-1.3951803;46.5161639;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390807;85277_x123_00015;;Lotissement de la Poitevinière;15;363254.4;6611240.1;-1.3946342;46.5168108;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390813;85277_x123_00016;;Lotissement de la Poitevinière;16;363203.81;6611157.18;-1.3952329;46.51604;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390806;85277_x123_00017;;Lotissement de la Poitevinière;17;363259.53;6611233.03;-1.3945623;46.5167499;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390801;85277_x123_00019;;Lotissement de la Poitevinière;19;363253.76;6611225.91;-1.3946323;46.516683;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390800;85277_x123_00021;;Lotissement de la Poitevinière;21;363252.3;6611215.92;-1.3946441;46.5165924;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390810;85277_x123_00026;;Lotissement de la Poitevinière;26;363237.68;6611186.29;-1.394813;46.5163187;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390816;85277_x123_00028;;Lotissement de la Poitevinière;28;363243.85;6611197.22;-1.3947405;46.5164201;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390771;85277_x124_00003;;Lotissement la Dorinière;3;363301.33;6611590.71;-1.3942774;46.5199865;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390767;85277_x124_00005;;Lotissement la Dorinière;5;363280.7;6611562.67;-1.3945258;46.519724;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390772;85277_x124_00007;;Lotissement la Dorinière;7;363275.05;6611556.49;-1.3945948;46.5196657;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390768;85277_x124_00008;;Lotissement la Dorinière;8;363257.24;6611562.67;-1.3948313;46.5197123;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390770;85277_x124_00010;;Lotissement la Dorinière;10;363282.28;6611587.01;-1.3945228;46.5199437;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390769;85277_x124_00012;;Lotissement la Dorinière;12;363295.69;6611601.47;-1.3943587;46.5200804;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390552;85277_x125_00001;;Lotissement la Garmitière;1;364114.81;6610431.86;-1.3828438;46.5099746;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00427367;85277_x125_00002;;Lotissement la Garmitière;2;364183.52;6610432.47;-1.3819495;46.5100145;2021-02-18;2020-02-11;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390547;85277_x125_00003;;Lotissement la Garmitière;3;364088.18;6610423.04;-1.3831842;46.509882;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390548;85277_x125_00004;;Lotissement la Garmitière;4;364172.84;6610428.51;-1.3820857;46.5099735;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390554;85277_x125_00005;;Lotissement la Garmitière;5;364029.9;6610410.7;-1.3839342;46.509742;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390549;85277_x125_00006;;Lotissement la Garmitière;6;364139.68;6610464.49;-1.3825435;46.5102805;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390553;85277_x125_00007;;Lotissement la Garmitière;7;364017;6610393.5;-1.3840897;46.5095809;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390550;85277_x125_00008;;Lotissement la Garmitière;8;364129.98;6610445.79;-1.3826563;46.5101075;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390555;85277_x125_00009;;Lotissement la Garmitière;9;364003.16;6610385.11;-1.3842639;46.5094986;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00423997;85277_x126_00001_bis;;Lotissement la Rinaie;1;364883.23;6606909.22;-1.3702961;46.4786871;2021-02-18;2020-01-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390821;85277_x126_00001;;Lotissement la Rinaie;1;364878.47;6606909.93;-1.3703585;46.478691;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390825;85277_x126_00002;;Lotissement la Rinaie;2;364905.92;6606910.01;-1.3700013;46.4787055;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390824;85277_x126_00003;;Lotissement la Rinaie;3;364903.46;6606955.17;-1.370066;46.4791102;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390820;85277_x126_00004;;Lotissement la Rinaie;4;364911.39;6606937;-1.3699496;46.4789508;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390823;85277_x126_00005;;Lotissement la Rinaie;5;364908.04;6606975.1;-1.3700206;46.4792917;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390822;85277_x126_00006;;Lotissement la Rinaie;6;364919.86;6606965.05;-1.3698596;46.4792072;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390766;85277_x127_00002;;Lotissement le Champ du Moulin;2;363393.12;6611627.72;-1.3931088;46.5203652;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390764;85277_x127_00004;;Lotissement le Champ du Moulin;4;363410.97;6611612.75;-1.3928654;46.5202395;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428132;85277_x127_00008;;Lotissement le Champ du Moulin;8;363448.05;6611579.41;-1.3923583;46.5199583;2021-02-18;2020-02-19;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390748;85277_x127_00010;;Lotissement le Champ du Moulin;10;363438.8;6611577.81;-1.3924776;46.5199393;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390710;85277_x127_00012;;Lotissement le Champ du Moulin;12;363408.99;6611601.44;-1.392883;46.5201369;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390720;85277_x127_00014;;Lotissement le Champ du Moulin;14;363369.59;6611619.82;-1.3934094;46.5202824;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390789;85277_x128_00002;;Lotissement les Martements;2;363355.76;6611646.15;-1.3936087;46.5205122;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390791;85277_x128_00004;;Lotissement les Martements;4;363347.74;6611657.7;-1.3937216;46.520612;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390788;85277_x128_00006;;Lotissement les Martements;6;363330.97;6611676.33;-1.3939535;46.5207711;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390790;85277_x128_00008;;Lotissement les Martements;8;363324.3;6611680.7;-1.3940435;46.5208071;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390654;85277_x134_00001;;Place de l'Église;1;363771.17;6611137.72;-1.3878299;46.516149;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390656;85277_x134_00002;;Place de l'Église;2;363841.82;6611177.05;-1.3869383;46.5165379;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00439258;85277_x134_00003_bis;;Place de l'Église;3;363763.39;6611167.93;-1.3879531;46.5164167;2021-02-18;2020-09-04;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390667;85277_x134_00003;;Place de l'Église;3;363815.47;6611128.57;-1.3872463;46.5160889;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390652;85277_x134_00004;;Place de l'Église;4;363815.19;6611175.99;-1.3872844;46.5165151;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390664;85277_x134_00005;;Place de l'Église;5;363750.98;6611158.17;-1.3881077;46.5163228;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390665;85277_x134_00006;;Place de l'Église;6;363803.08;6611178.68;-1.3874441;46.5165333;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390660;85277_x134_00007;;Place de l'Église;7;363751.86;6611165.05;-1.3881012;46.5163851;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390659;85277_x134_00009;;Place de l'Église;9;363752.39;6611175.28;-1.3881017;46.5164773;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390653;85277_x134_00010;;Place de l'Église;10;363774.62;6611189.92;-1.3878229;46.5166201;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390655;85277_x134_00011;;Place de l'Église;11;363751.16;6611183.75;-1.3881239;46.5165528;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390663;85277_x134_00013;;Place de l'Église;13;363752.39;6611190.8;-1.3881129;46.5166169;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390662;85277_x134_00015;;Place de l'Église;15;363753.98;6611199.45;-1.3880985;46.5166954;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390658;85277_x134_00017;;Place de l'Église;17;363755.92;6611207.21;-1.3880789;46.5167661;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390661;85277_x134_00019;;Place de l'Église;19;363749.75;6611214.62;-1.3881647;46.5168296;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390650;85277_x135_00001;;Place Flandres Dunkerque;1;363831.85;6611103.43;-1.3870148;46.515871;2021-02-18;2019-10-23;;;;;1
bis;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390646;85277_x135_00002_bis;;Place Flandres Dunkerque;2;363739.54;6611119.43;-1.3882285;46.5159688;2023-06-09;2019-10-23;;;;;1
ter;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390640;85277_x135_00002_ter;;Place Flandres Dunkerque;2;363732.84;6611124.2;-1.3883193;46.5160083;2023-06-09;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00432263;85277_x135_00002;;Place Flandres Dunkerque;2;363759.19;6611124.68;-1.3879765;46.5160258;2024-03-05;2020-04-09;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390644;85277_x135_00003;;Place Flandres Dunkerque;3;363827.09;6611084.73;-1.3870633;46.5157005;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390651;85277_x135_00004;;Place Flandres Dunkerque;4;363751.95;6611110.83;-1.3880608;46.5158977;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390642;85277_x135_00005;;Place Flandres Dunkerque;5;363809.63;6611061.8;-1.3872741;46.5154857;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390649;85277_x135_00006;;Place Flandres Dunkerque;6;363778.41;6611094.43;-1.3877043;46.5157634;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390647;85277_x135_00008;;Place Flandres Dunkerque;8;363799.93;6611082.79;-1.3874157;46.5156695;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399271;85277_x136_00001;;Résidence les Ramiers;1;363228.24;6611174.27;-1.3949271;46.5162059;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399274;85277_x136_00002;;Résidence les Ramiers;2;363222.78;6611167.4;-1.3949933;46.5161413;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399270;85277_x136_00003;;Résidence les Ramiers;3;363216.41;6611157.03;-1.3950687;46.516045;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399273;85277_x136_00004;;Résidence les Ramiers;4;363211.65;6611148.39;-1.3951245;46.5159649;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399272;85277_x136_00005;;Résidence les Ramiers;5;363203.89;6611146.1;-1.3952239;46.5159404;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399892;85277_x137_00001;;Route de Bois Braud;1;361714.5;6610430.9;-1.4140989;46.5087627;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399893;85277_x137_00002;;Route de Bois Braud;2;361875.91;6610620.31;-1.4121351;46.5105468;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399891;85277_x137_00003;;Route de Bois Braud;3;361755.7;6610410.7;-1.4135477;46.5086018;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399890;85277_x137_00004;;Route de Bois Braud;4;361838.87;6610602.68;-1.4126046;46.5103696;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390942;85277_x003_00001;;Route de Chabot;1;363222.52;6607983.15;-1.3926873;46.4875131;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428408;85277_x109_00001;;Route de Champ-saint-Père;1;364336.35;6610952.37;-1.3803353;46.514765;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428413;85277_x109_00002;;Route de Champ-saint-Père;2;364401.8;6610924.92;-1.3794632;46.5145509;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428409;85277_x109_00003;;Route de Champ-saint-Père;3;364417.36;6610934.9;-1.3792678;46.5146484;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428412;85277_x109_00004;;Route de Champ-saint-Père;4;364446.25;6610913.63;-1.3788761;46.5144715;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428410;85277_x109_00005;;Route de Champ-saint-Père;5;364445.54;6610927.38;-1.3788953;46.5145949;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428414;85277_x109_00006;;Route de Champ-saint-Père;6;364516.38;6610896.13;-1.3779502;46.5143492;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428411;85277_x109_00007;;Route de Champ-saint-Père;7;364455.07;6610923.5;-1.3787684;46.5145648;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00428415;85277_x109_00008;;Route de Champ-saint-Père;8;364931.21;6610553.65;-1.3723006;46.511477;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424089;85277_x109_00010;;Route de Champ-saint-Père;10;366256.59;6609746.08;-1.3544603;46.5048755;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390972;85277_x109_00011;;Route de Champ-saint-Père;11;365752.9;6609921.8;-1.3611453;46.5062052;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424087;85277_x109_00012;;Route de Champ-saint-Père;12;366358.4;6609600.31;-1.3530299;46.5036154;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390969;85277_x109_00013;;Route de Champ-saint-Père;13;365781.33;6609912.29;-1.3607683;46.5061338;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424088;85277_x109_00014;;Route de Champ-saint-Père;14;366382.04;6609563.98;-1.352696;46.5033005;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391037;85277_x109_00015;;Route de Champ-saint-Père;15;365820.31;6609896.24;-1.3602491;46.5060089;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390971;85277_x109_00017;;Route de Champ-saint-Père;17;365858.55;6609883.08;-1.3597417;46.5059096;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424090;85277_x109_00018;;Route de Champ-saint-Père;18;366573.74;6609426.46;-1.3501013;46.5021592;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424086;85277_x109_00019;;Route de Champ-saint-Père;19;366195.46;6609823.82;-1.3553123;46.505544;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424085;85277_x109_00021;;Route de Champ-saint-Père;21;366260.37;6609759.96;-1.3544211;46.5050022;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424091;85277_x109_00023;;Route de Champ-saint-Père;23;366692.63;6609420.11;-1.3485488;46.502161;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00424092;85277_x109_00025;;Route de Champ-saint-Père;25;366722.61;6609429.99;-1.3481654;46.5022647;2021-02-18;2020-01-24;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399813;85277_x138_00001;;Route de Chantemerle;1;362759.59;6614125.83;-1.4031761;46.5425069;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399810;85277_x138_00002;;Route de Chantemerle;2;362774.06;6614126.36;-1.402988;46.5425189;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399812;85277_x138_00003;;Route de Chantemerle;3;362715.85;6614156.87;-1.4037686;46.542764;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00399811;85277_x138_00004;;Route de Chantemerle;4;362754.3;6614138;-1.4032539;46.5426136;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Barre;85277;;;BAL85_00399842;85277_x139_00001;;Route de la Barre;1;364743.43;6607940.03;-1.3728592;46.4878852;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;La Barre;85277;;;BAL85_00399843;85277_x139_00002;;Route de la Barre;2;364445.33;6607300.45;-1.3762776;46.4819862;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00423969;85277_x140_00001;;Route de la Blanchardière;1;364938.77;6606714.09;-1.3694325;46.4769603;2021-02-18;2020-01-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391330;85277_x140_00002;;Route de la Blanchardière;2;364709.13;6605952.11;-1.3718715;46.4699952;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00423970;85277_x140_00003;;Route de la Blanchardière;3;364930.66;6606653.76;-1.3694947;46.4764139;2021-02-18;2020-01-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00423977;85277_x140_00004;;Route de la Blanchardière;4;364696.41;6605922.98;-1.372016;46.469727;2021-02-18;2020-01-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00390911;85277_x140_00005;;Route de la Blanchardière;5;364822.77;6606218.08;-1.3705845;46.472443;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Graon;entrée;St Vincent sur Graon;;85277;;;BAL85_00391331;85277_x140_00006;;Route de la Blanchardière;6;364689.02;6605889.84;-1.3720883;46.4694253;2021-02-18;2019-10-23;;;;;1
