suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196660;72024_0525_00003;;Rue des Mimosas;3;488104.96;6781169.14;0.1530059;48.0965133;2023-12-15;2023-12-15;;;;72024000AH0052;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196661;72024_0530_00003;;Rue des Myosotis;3;487886.35;6781357.47;0.1499799;48.0981359;2023-12-15;2023-12-15;;;;72024000AB0082;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196662;72024_0554_00003;;Rue des Noisetiers;3;487616.22;6781961.22;0.1460605;48.1034775;2023-12-15;2023-12-15;;;;72024000ZX0267;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196664;72024_0815_00003;;Rue des Sources;3;487743.99;6781837.67;0.1478359;48.102408;2023-12-15;2023-12-15;;;;72024000ZX0208;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196665;72024_0835_00003;;Rue des Tramways;3;487955.06;6781459.54;0.1508529;48.0990761;2023-12-15;2023-12-15;;;;72024000AB0070;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196666;72024_0870_00003;;Rue des Tulipes;3;488181.04;6781273.53;0.1539767;48.0974767;2023-12-15;2023-12-15;;;;72024000AH0072;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196667;72024_0884_00003;;Rue des Violettes;3;488140.81;6780734.84;0.1536974;48.0926194;2023-12-15;2023-12-15;;;;72024000AE0024;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196670;72024_0527_00003;;Rue du Mortier;3;488118.9;6781513.24;0.1530264;48.0996122;2023-12-15;2023-12-15;;;;72024000AA0157;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196671;72024_0655_00003;;Rue du Plessis;3;487716.46;6781031.03;0.1478576;48.0951452;2023-12-15;2023-12-15;;;;72024000AH0186;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196672;72024_0750_00003;;Rue du Puits;3;488261.02;6781106.43;0.1551312;48.096;2023-12-15;2023-12-15;;;;72024000AH0138;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196677;72024_0071_00004;;Allée de Bellevue;4;487963.59;6781720.77;0.1508408;48.1014281;2023-12-15;2023-12-15;;;;72024000AA0181;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196679;72024_0166_00004;;Allée des Charmilles;4;488889.99;6780909.13;0.1636698;48.0944293;2023-12-15;2023-12-15;;;;72024000YH0060;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196680;72024_0444_00004;;Allée des Lavandes;4;487904.49;6780628.34;0.1505768;48.091585;2023-12-15;2023-12-15;;;;72024000AE0250;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196682;72024_0167_00004;;Avenue des Charmilles;4;488837.37;6780979.59;0.1629294;48.0950459;2023-12-15;2023-12-15;;;;72024000YH0065;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196683;72024_0445_00004;;Avenue des Lilas;4;487990.23;6781215.02;0.1514435;48.0968887;2023-12-15;2023-12-15;;;;72024000AH0016;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196684;72024_0439_00004;;Avenue du Lac;4;487705.05;6781853.77;0.1473053;48.1025401;2023-12-15;2023-12-15;;;;72024000ZX0206;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196685;72024_0482_00004;;Avenue du Mans;4;488363.5;6780928.71;0.1565929;48.094435;2023-12-15;2023-12-15;;;;72024000AD0169;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196686;72024_0550_00004;;Avenue  Nationale;4;488348.38;6780993.86;0.1563584;48.095016;2023-12-15;2023-12-15;;;;72024000AC0285;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196688;72024_0261_00004;;Chemin de Fougault;4;486713.97;6781999.85;0.1339281;48.1035309;2023-12-15;2023-12-15;;;;72024000ZW0128;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196689;72024_0448_00004;;Chemin de Longue Vue;4;486420.61;6782091.85;0.1299446;48.1042623;2023-12-15;2023-12-15;;;;72024000ZW0126;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196690;72024_0771_00004;;Chemin de Ridois;4;488341.65;6781593.12;0.1559782;48.1004028;2023-12-15;2023-12-15;;;;72024000AA0144;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196691;72024_0130_00004;;Chemin du Bourneuf;4;488198.58;6780381.36;0.1546439;48.0894594;2023-12-15;2023-12-15;;;;72024000ZS0195;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196692;72024_b438_00004;;Cour des Noyers;4;488477.78;6781366.89;0.1579151;48.0984124;2023-12-15;2023-12-15;;;;72024000AC0068;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196693;72024_0665_00004;;Cour des Poiriers;4;488536.9;6781189.02;0.1587948;48.096832;2023-12-15;2023-12-15;;;;72024000AC0088;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196695;72024_0804_00004;;Impasse de la Sonnette;4;488778.08;6781074.96;0.1620875;48.0958844;2023-12-15;2023-12-15;;;;72024000YH0118;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196696;72024_0819_00004;;Impasse de la Taille;4;489171.41;6779813.56;0.1679752;48.0846679;2023-12-15;2023-12-15;;;;72024000YM0038;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196698;72024_0005_00004;;Impasse des Acacias;4;487878.34;6781412.47;0.1498457;48.0986279;2023-12-15;2023-12-15;;;;72024000AB0075;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196687;72024_0066_00007;;Chemin de Beaumanoir;7;488030.28;6781911.93;0.1516435;48.1031687;2023-12-26;2023-12-15;;;;72024000AA0103;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196650;72024_0147_00003;;Rue des Camélias;3;488047.45;6781204.34;0.1522168;48.0968112;2023-12-22;2023-12-15;;;;72024000AH0042;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196669;72024_0270_00003;;Rue du Frêne;3;488377.17;6781442.59;0.1565279;48.0990606;2023-12-22;2023-12-15;;;;72024000AC0036;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196673;72024_0281_00003;;Ruelle de Fromentière;3;488405.82;6781477.79;0.1568955;48.0993864;2023-12-22;2023-12-15;;;;72024000AC0027;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196678;72024_0280_00004;;Allée de Fromentière;4;488424.27;6781450.52;0.1571563;48.0991472;2023-12-22;2023-12-15;;;;72024000AC0030;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196654;72024_0410_00003;;Rue des Hêtres;3;488554.68;6781049.76;0.1591007;48.0955855;2023-12-22;2023-12-15;;;;72024000AD0052;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196674;72024_0450_00003;;Rue  Louis Provots;3;487917.01;6781342.29;0.1503989;48.0980094;2023-12-22;2023-12-15;;;;72024000AB0088;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196659;72024_0487_00003;;Rue du Marronnier;3;487670.91;6781945.93;0.1468022;48.1033578;2023-12-22;2023-12-15;;;;72024000ZX0270;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196663;72024_0590_00003;;Rue des Pensées;3;488138.49;6780926.84;0.1535733;48.0943452;2023-12-22;2023-12-15;;;;72024000AE0106;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196655;72024_0415_00010;;Rue des Hortensias;10;488100.35;6781406.42;0.1528291;48.0986456;2023-12-27;2023-12-15;;;;72024000AB0059;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196699;72024_0155_00004;;Impasse des Cerisiers;4;487850.93;6781490.66;0.1494399;48.0993222;2023-12-15;2023-12-15;;;;72024000AB0021;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196700;72024_0165_00004;;Impasse des Charmes;4;488624.2;6780937.24;0.1600883;48.0945961;2023-12-15;2023-12-15;;;;72024000AD0011;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196702;72024_0173_00004;;Impasse des Coquelicots;4;488245.36;6781145.62;0.154902;48.0963473;2023-12-15;2023-12-15;;;;72024000AH0140;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196704;72024_0435_00004;;Impasse des Jonquilles;4;488099.03;6780777.62;0.1531159;48.0929905;2023-12-15;2023-12-15;;;;72024000AE0095;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196706;72024_0670_00004;;Impasse des Pommiers;4;488551.2;6781086.3;0.1590364;48.0959129;2023-12-15;2023-12-15;;;;72024000AD0049;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196707;72024_0790_00004;;Impasse des Roses;4;487902.35;6781324.48;0.1502107;48.0978445;2023-12-15;2023-12-15;;;;72024000AB0087;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196708;72024_0797_00004;;Impasse des Saules;4;488619.83;6781059.41;0.1599707;48.0956933;2023-12-15;2023-12-15;;;;72024000AD0188;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196709;72024_0839_00004;;Impasse de Transmoufle;4;488629.91;6779270.94;0.1609695;48.0796133;2023-12-15;2023-12-15;;;;72024000YP0022;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196710;72024_0125_00004;;Impasse du Bois Des Hogues;4;488689.35;6780314.02;0.1612638;48.0890127;2023-12-15;2023-12-15;;;;72024000YL0052;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196711;72024_0158_00004;;Impasse du Champ De La Croix;4;487908.55;6780752.92;0.150571;48.0927066;2023-12-15;2023-12-15;;;;72024000AE0376;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196715;72024_b767_00004;;Lieu Dit Les Poteries;4;487844.67;6780841.55;0.1496705;48.0934829;2023-12-15;2023-12-15;;;;72024000AE0350;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196716;72024_0825_00004;;Place des Tilleuls;4;487964.07;6781188.86;0.151105;48.0966449;2023-12-15;2023-12-15;;;;72024000AH0011;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196718;72024_0134_00004;;Route de la Bousselle;4;490107.59;6780466.88;0.1802268;48.0908445;2023-12-15;2023-12-15;;;;72024000YK0018;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196720;72024_0569_00004;;Route de la Paillerie;4;486688.73;6783096.98;0.1330542;48.1133886;2023-12-15;2023-12-15;;;;72024000ZY0006;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196721;72024_0508_00004;;Route de Maupertuis;4;487772.96;6782858.84;0.1477294;48.1116004;2023-12-15;2023-12-15;;;;72024000ZY0024;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196722;72024_0552_00004;;Route de Neuville;4;488981.93;6780659.93;0.1650241;48.092218;2023-12-15;2023-12-15;;;;72024000YL0060;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196723;72024_0777_00004;;Route de Rogeatelle;4;488342.76;6782397.25;0.155604;48.1076344;2023-12-15;2023-12-15;;;;72024000YD0047;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196724;72024_0795_00004;;Route de Sainte Sabine;4;487052.41;6783858.45;0.137567;48.1203548;2023-12-15;2023-12-15;;;;72024000ZD0076;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196725;72024_0792_00004;;Route de Saint Nicolas;4;487301.64;6782063.32;0.1417873;48.1042933;2023-12-15;2023-12-15;;;;72024000ZX0067;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196726;72024_0793_00004;;Route de Saint Saturnin;4;489087.7;6779349.11;0.1670754;48.0804642;2023-12-15;2023-12-15;;;;720240000E1052;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196727;72024_0144_00004;;Route des Calonnes;4;485286.27;6783582.66;0.1139831;48.1172964;2023-12-15;2023-12-15;;;;720240000A0037;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196728;72024_0255_00004;;Route des Forges;4;489363.01;6780596.6;0.1701699;48.0917714;2023-12-15;2023-12-15;;;;72024000YK0027;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196731;72024_0822_00004;;Route des Talus;4;486136.4;6780760.92;0.1267793;48.0922008;2023-12-15;2023-12-15;;;;72024000ZT0072;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196732;72024_0545_00004;;Route du Moulin;4;486915.84;6780015.3;0.1376047;48.0857504;2023-12-15;2023-12-15;;;;72024000ZT0029;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196734;72024_0070_00004;;Rue de Bellevue;4;488039.93;6781515.87;0.151965;48.0996102;2023-12-15;2023-12-15;;;;72024000AA0164;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196736;72024_0245_00004;;Rue de la Fontaine;4;487870.03;6781664.39;0.1496121;48.1008907;2023-12-15;2023-12-15;;;;72024000ZX0176;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196737;72024_0320_00004;;Rue de la Gare;4;488285.75;6780985.03;0.1555219;48.0949163;2023-12-15;2023-12-15;;;;72024000AH0122;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196738;72024_0480_00004;;Rue de la Madeleine;4;488083.48;6781464.13;0.1525747;48.0991591;2023-12-15;2023-12-15;;;;72024000AB0158;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196741;72024_0829_00004;;Rue de la Touche;4;488633.9;6780134.31;0.1606063;48.0873787;2023-12-15;2023-12-15;;;;72024000YL0229;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196742;72024_0481_00004;;Rue de Malabry;4;488433.42;6780716.98;0.1576338;48.0925536;2023-12-15;2023-12-15;;;;72024000AD0218;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196744;72024_0490_00004;;Rue de Martfeld;4;487785.42;6781599.62;0.1485075;48.1002807;2023-12-15;2023-12-15;;;;72024000AB0006;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196745;72024_0015_00004;;Rue des Arums;4;488080.14;6780606.96;0.1529449;48.0914497;2023-12-15;2023-12-15;;;;72024000AE0269;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196746;72024_0110_00004;;Rue des Bleuets;4;488238.58;6780829.33;0.1549641;48.0935008;2023-12-15;2023-12-15;;;;72024000AE0046;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196748;72024_0150_00004;;Rue des Capucines;4;488085.91;6781310.38;0.1526818;48.0977772;2023-12-15;2023-12-15;;;;72024000AH0031;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196749;72024_0182_00004;;Rue des Cytises;4;487997.01;6780695.81;0.151786;48.0922218;2023-12-15;2023-12-15;;;;72024000AE0268;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196750;72024_0353_00004;;Rue des Glycines;4;488115.28;6780609.48;0.1534154;48.0914838;2023-12-15;2023-12-15;;;;72024000AE0178;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196743;72024_0485_00004;;Rue  Maquignon;4;488473.16;6780990.66;0.158035;48.0950276;2023-12-15;2023-12-15;;;;72024000AD0023;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196717;72024_b514_00004;;Route  d'Aigné;4;487599.11;6781040.2;0.1462779;48.0951895;2023-12-22;2023-12-15;;;;72024000ZX0097;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196703;72024_0411_00004;;Impasse des Hêtres;4;488728.03;6781019.03;0.1614426;48.0953652;2023-12-22;2023-12-15;;;;72024000AD0148;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196719;72024_0504_00004;;Route de la Maugatelière;4;487011.54;6781878.49;0.1379824;48.1025366;2023-12-22;2023-12-15;;;;72024000ZW0110;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196705;72024_0575_00004;;Impasse des Pâquerettes;4;488147.81;6780775.06;0.1537719;48.0929833;2023-12-22;2023-12-15;;;;72024000AE0023;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196740;72024_0801_00004;;Rue de la Sauvagère;4;488259.85;6780864.57;0.1552325;48.0938246;2023-12-22;2023-12-15;;;;72024000AE0063;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196733;72024_0049_00004;;Cour de Bardney;4;488417.49;6781131;0.1572198;48.0962716;2023-12-26;2023-12-15;;;;72024000AC0105;1
;La Bazoge;entrée;Région des Pays de la Loire;;72024;;;BALPDLP001196714;72024_0079_00002;;Allée de Bel Air;2;488578.07;6780830.96;0.1595204;48.0936254;2023-12-26;2023-12-15;;;;72024000AD0201;0
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196712;72024_0885_00003;;Impasse du Châtelet;3;488275.16;6780700.71;0.1555173;48.092356;2023-12-26;2023-12-15;;;;72024000AE0401;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196729;72024_0453_00001;;Route des Louveries Brice;1;486535.3;6782255.72;0.1314045;48.1057734;2023-12-27;2023-12-15;;;;72024000YA0057;1
;La Bazoge;bâtiment;Région des Pays de la Loire;FLPA;72024;;;BALPDLP001196713;72024_0745_00004;;Impasse du Presbytère;4;488278.86;6781420.09;0.155219;48.0988264;2023-12-22;2023-12-15;;;;72024000AC0145;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196752;72024_0430_00004;;Rue des Iris;4;488157.44;6780976.72;0.1538035;48.0947999;2023-12-15;2023-12-15;;;;72024000AE0263;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196753;72024_0443_00004;;Rue des Lavandes;4;488080.25;6780680.85;0.1529106;48.0921142;2023-12-15;2023-12-15;;;;72024000AE0155;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196754;72024_0462_00004;;Rue des Lys;4;488211.2;6780926.35;0.1545496;48.0943644;2023-12-15;2023-12-15;;;;72024000AE0043;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196755;72024_0525_00004;;Rue des Mimosas;4;488075.91;6781124.55;0.1526375;48.0961029;2023-12-15;2023-12-15;;;;72024000AH0048;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196756;72024_0530_00004;;Rue des Myosotis;4;487879.62;6781384.83;0.1498763;48.0983798;2023-12-15;2023-12-15;;;;72024000AB0081;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196757;72024_0554_00004;;Rue des Noisetiers;4;487638.16;6781903.92;0.1463829;48.1029693;2023-12-15;2023-12-15;;;;72024000ZX0260;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196759;72024_0815_00004;;Rue des Sources;4;487780.13;6781820.49;0.1483294;48.1022652;2023-12-15;2023-12-15;;;;72024000ZX0223;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196760;72024_0835_00004;;Rue des Tramways;4;487930.13;6781493.27;0.1505019;48.0993714;2023-12-15;2023-12-15;;;;72024000AB0027;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196761;72024_0870_00004;;Rue des Tulipes;4;488157.65;6781249.58;0.1536743;48.0972538;2023-12-15;2023-12-15;;;;72024000AH0063;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196765;72024_0527_00004;;Rue du Mortier;4;488121.93;6781565.48;0.1530418;48.100083;2023-12-15;2023-12-15;;;;72024000AA0218;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196766;72024_0750_00004;;Rue du Puits;4;488283.82;6781007.22;0.1554853;48.0951152;2023-12-15;2023-12-15;;;;72024000AH0119;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196770;72024_0079_00005;;Allée de Bel Air;5;488594.52;6780806.61;0.159753;48.0934118;2023-12-15;2023-12-15;;;;72024000AD0176;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196772;72024_b876_00005;;Allée de Ridois;5;488391.43;6781716.33;0.1565869;48.1015269;2023-12-15;2023-12-15;;;;72024000YD0022;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196773;72024_0166_00005;;Allée des Charmilles;5;488908.74;6780874.72;0.1639381;48.0941259;2023-12-15;2023-12-15;;;;72024000YH0058;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196774;72024_0444_00005;;Allée des Lavandes;5;487937.26;6780594.72;0.151033;48.0912933;2023-12-15;2023-12-15;;;;72024000AE0248;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196776;72024_0167_00005;;Avenue des Charmilles;5;488854.31;6781012.91;0.1631408;48.095351;2023-12-15;2023-12-15;;;;72024000YH0043;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196777;72024_0445_00005;;Avenue des Lilas;5;488032.23;6781173.51;0.1520274;48.096529;2023-12-15;2023-12-15;;;;72024000AH0044;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196778;72024_0439_00005;;Avenue du Lac;5;487808.51;6781716.48;0.1487609;48.1013391;2023-12-15;2023-12-15;;;;72024000ZX0180;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196779;72024_0482_00005;;Avenue du Mans;5;488370.81;6780713.33;0.1567952;48.0925005;2023-12-15;2023-12-15;;;;72024000AE0412;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196780;72024_0550_00005;;Avenue  Nationale;5;488305.09;6781042.97;0.1557535;48.0954436;2023-12-15;2023-12-15;;;;72024000AH0117;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196781;72024_0066_00005;;Chemin de Beaumanoir;5;487960.12;6781911.3;0.1507019;48.1031403;2023-12-15;2023-12-15;;;;72024000AA0098;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196782;72024_0261_00005;;Chemin de Fougault;5;486804.31;6781941.55;0.1351695;48.1030361;2023-12-15;2023-12-15;;;;72024000ZW0117;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196783;72024_0448_00005;;Chemin de Longue Vue;5;486509.05;6782050.07;0.1311524;48.1039155;2023-12-15;2023-12-15;;;;72024000ZW0134;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196785;72024_b438_00005;;Cour des Noyers;5;488505.76;6781400.25;0.1582746;48.0987215;2023-12-15;2023-12-15;;;;72024000AC0053;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196786;72024_0665_00005;;Cour des Poiriers;5;488487.48;6781169.64;0.1581407;48.0966418;2023-12-15;2023-12-15;;;;72024000AC0097;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196787;72024_0804_00005;;Impasse de la Sonnette;5;488933.72;6781026.7;0.1642001;48.0955007;2023-12-15;2023-12-15;;;;72024000YH0119;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196789;72024_0005_00005;;Impasse des Acacias;5;487878.35;6781434.49;0.1498352;48.098826;2023-12-15;2023-12-15;;;;72024000AB0073;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196790;72024_0155_00005;;Impasse des Cerisiers;5;487854.2;6781470.79;0.1494934;48.0991445;2023-12-15;2023-12-15;;;;72024000AB0022;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196791;72024_0165_00005;;Impasse des Charmes;5;488580.54;6780933.02;0.1595043;48.094544;2023-12-15;2023-12-15;;;;72024000AD0013;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196794;72024_0173_00005;;Impasse des Coquelicots;5;488227.27;6781117.92;0.1546726;48.0960924;2023-12-15;2023-12-15;;;;72024000AH0139;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196795;72024_0435_00005;;Impasse des Jonquilles;5;488071.12;6780762.94;0.1527483;48.0928495;2023-12-15;2023-12-15;;;;72024000AE0098;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196797;72024_0670_00005;;Impasse des Pommiers;5;488550.16;6781122.49;0.1590049;48.096238;2023-12-15;2023-12-15;;;;72024000AD0041;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196798;72024_0790_00005;;Impasse des Roses;5;487862.35;6781289.52;0.1496907;48.0975171;2023-12-15;2023-12-15;;;;72024000AB0094;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196799;72024_0797_00005;;Impasse des Saules;5;488617.24;6781087.69;0.1599222;48.0959468;2023-12-15;2023-12-15;;;;72024000AD0192;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196800;72024_0125_00005;;Impasse du Bois Des Hogues;5;488748.45;6780302.77;0.1620625;48.0889307;2023-12-15;2023-12-15;;;;72024000YL0222;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196801;72024_0158_00005;;Impasse du Champ De La Croix;5;487905.39;6780791.07;0.1505101;48.0930487;2023-12-15;2023-12-15;;;;72024000AE0378;1
;La Bazoge;bâtiment;Région des Pays de la Loire;;72024;;;BALPDLP001196784;72024_0130_00012;;Chemin du Bourneuf;12;488246.84;6780294.25;0.1553338;48.0886917;2023-12-26;2023-12-15;;;;72024000ZS0098;1
