suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593386;44155_x020_00003;;La Mouchetière;3;352426.52;6667769.43;-1.5783597;47.0194413;2023-07-20;2022-10-03;;;;441550000H0885;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593376;44155_x006_00003;;La Barbatière;3;351351.94;6668513;-1.5930517;47.0255631;2023-12-03;2022-10-03;;;;441550000H0633;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593378;44155_x008_00003;;La Bonneterie;3;352392.45;6670017.98;-1.5805236;47.0396338;2023-12-09;2022-10-03;;;;441550000I1089;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593382;44155_x012_00003;;La Gentiserie;3;352065.83;6669642.32;-1.5845309;47.0360868;2023-12-03;2022-10-03;;;;441550000I0166;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593401;44155_x036_00003;;Le Montru;3;353241.89;6669837.32;-1.5692178;47.0384529;2023-12-09;2022-10-03;;;;441550000I0391;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593392;44155_x028_00003;;La Sorinière;3;352025.41;6668995.63;-1.5845681;47.0302532;2023-12-09;2022-10-03;;;;441550000H1208|441550000H1209;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593388;44155_x022_00003;;La Rabatelière;3;354661.08;6668423.72;-1.5494866;47.0264844;2023-12-10;2022-10-03;;;;441550000D1597;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593384;44155_b554_00003;;Les Roulières;3;354087.43;6669601.55;-1.5579217;47.0367735;2023-12-10;2022-10-03;;;;441550000B0952|441550000B1215;0
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593383;44155_x013_00003;;La Gergue;3;354529.24;6668885.67;-1.55157;47.0305682;2023-12-10;2022-10-03;;;;441550000B1078;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593387;44155_x021_00003;;La Plissonnière;3;355781.93;6668436.09;-1.5347623;47.0271758;2023-12-30;2022-10-03;;;;441550000C1074|441550000C1073;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593385;44155_x016_00003;;La Lande;3;356913.19;6669401.1;-1.5206187;47.0364335;2023-12-30;2022-10-03;;;;441550000C1554;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593365;44155_x004_00003;;Chotard;3;356640.22;6671183.36;-1.525552;47.0523125;2022-10-03;2022-10-03;;;;441550000A0636;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593381;44155_x010_00003;;La Douve;3;355635.4;6670764.51;-1.5384496;47.0480289;2024-01-13;2022-10-03;;;;441550000B1263;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593379;44155_b142_00003;;La Brosse Gaspaille;3;355497.49;6670681.09;-1.5402;47.0472077;2024-01-13;2022-10-03;;;;441550000B1268|441550000B1267;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593236;44155_0156_00001;;Rue du Fief d'Anjou;1;351970.67;6666764.79;-1.5835835;47.0101734;2022-10-03;2022-10-03;;;;441550000G1574;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593441;44155_x051_00003;;Rue du Coteau;3;353105.48;6667380.32;-1.5691398;47.0162978;2022-10-03;2022-10-03;;;;441550000E1133;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593432;44155_0103_00003;;Rue des Carterons;3;353645.91;6667378.92;-1.5620363;47.0165664;2022-10-03;2022-10-03;;;;;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593425;44155_0125_00003;;Rue de la Croix Verte;3;352448.38;6667035.94;-1.5775129;47.0128599;2022-10-03;2022-10-03;;;;441550000G1500;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593424;44155_0071_00003;;Rue de la Bertinière;3;353047.5;6667143.4;-1.5697215;47.0141381;2022-10-03;2022-10-03;;;;441550000E0161;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593429;44155_0413_00003;;Rue de l'Hôtel de Ville;3;351999.61;6666774.67;-1.5832107;47.0102773;2022-10-03;2022-10-03;;;;441550000G1218;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593420;44155_0010_00003;;Rue  Alfred Lallié;3;352020.11;6666668.75;-1.5828605;47.009336;2022-10-03;2022-10-03;;;;441550000G0392;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593421;44155_0011_00003;;Rue  Amélie de la Robrie;3;352150.33;6666750.43;-1.5812118;47.0101382;2023-07-23;2022-10-03;;;;441550000G2646;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593462;44155_0951_00004;;Impasse du Teurdeau;4;351791.9;6666547.45;-1.5857666;47.0081265;2022-10-03;2022-10-03;;;;441550000G2405;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593455;44155_0523_00004;;Impasse de la Mathe;4;353720.38;6667538.22;-1.5611788;47.0180369;2022-10-03;2022-10-03;;;;441550000D2333;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593443;44155_0586_00003;;Rue du Moulin;3;353318.53;6667456.64;-1.566398;47.0170946;2022-10-03;2022-10-03;;;;441550000D2127;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593459;44155_0632_00004;;Impasse des Paillers;4;353414.54;6667490.69;-1.5651621;47.0174506;2022-10-03;2022-10-03;;;;441550000D2522;0
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593436;44155_0678_00003;;Rue des Pivoines;3;352071.35;6666447.63;-1.5820184;47.0073753;2022-10-03;2022-10-03;;;;441550000G2479;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593456;44155_0612_00004;;Impasse de l'Orée du Bois;4;353569.89;6667481.66;-1.5631136;47.0174503;2023-07-19;2022-10-03;;;;441550000D1999;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593461;44155_0885_00004;;Impasse du Rocher;4;353794.72;6667426.12;-1.5601166;47.0170679;2022-10-03;2022-10-03;;;;441550000D2443;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593444;44155_0673_00003;;Rue du Petit Logis;3;353039.38;6667375.32;-1.5700048;47.0162184;2022-10-03;2022-10-03;;;;441550000E1509;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593427;44155_0903_00003;;Rue de la Roussière;3;352344.11;6667105.83;-1.5789364;47.0134337;2023-07-20;2022-10-03;;;;441550000G1880;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593434;44155_0530_00003;;Rue des Mauves;3;352098.91;6666954.32;-1.5820431;47.0119439;2022-10-03;2022-10-03;;;;441550000G1683;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593416;44155_0584_00003;;Route de la Mouchetière;3;352247.67;6667309.81;-1.5803594;47.0152168;2022-10-03;2022-10-03;;;;441550000G2381;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593458;44155_0522_00004;;Impasse des Marronniers;4;352245.91;6666738.19;-1.5799463;47.010078;2022-10-03;2022-10-03;;;;441550000G2189;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593460;44155_0699_00004;;Impasse des Pommiers;4;352134.53;6666683.27;-1.5813681;47.0095262;2022-10-03;2022-10-03;;;;441550000G2566;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593428;44155_0954_00003;;Rue de la Vendée;3;352021.16;6666596.57;-1.5827916;47.0086878;2022-10-03;2022-10-03;;;;441550000G1581|441550000G1580|441550000G0402;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593439;44155_0942_00003;;Rue des Saules;3;352516.77;6666973.89;-1.5765669;47.0123379;2022-10-03;2022-10-03;;;;441550000H1199;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593418;44155_0157_00003;;Route du Forcin;3;351493.62;6668511.77;-1.5911884;47.0256261;2022-10-03;2022-10-03;;;;441550000H0775|441550000H0773|441550000H0771;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593414;44155_x005_00003;;Rimans;3;352173.75;6669939.62;-1.5833392;47.0388153;2022-10-03;2022-10-03;;;;441550000I1490;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593464;44155_x008_00004;;La Bonneterie;4;352416.03;6669965.74;-1.5801738;47.0391767;2023-12-09;2022-10-03;;;;441550000I1084;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593452;44155_x002_00004;;Besson;4;352075.67;6669268.57;-1.5841159;47.0327326;2022-10-03;2022-10-03;;;;441550000D1803;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593454;44155_x029_00002_bis;;Le Breil;2;356658.62;6668612.11;-1.5233707;47.0292104;2023-12-30;2022-10-03;;;;441550000C1712;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593453;44155_x003_00004;;Champagne;4;354902.38;6665843.47;-1.5443606;47.003417;2022-10-03;2022-10-03;;;;441550000E0542;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593442;44155_0156_00003;;Rue du Fief d'Anjou;3;351961.21;6666774.94;-1.5837156;47.0102597;2022-10-03;2022-10-03;;;;441550000G2087;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593509;44155_0125_00004;;Rue de la Croix Verte;4;352445.08;6667058.54;-1.5775735;47.0130613;2022-10-03;2022-10-03;;;;441550000H0851|441550000H0852;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593498;44155_0155_00004;;Place de l'Europe;4;352062.09;6666824.5;-1.5824277;47.0107579;2022-10-03;2022-10-03;;;;441550000G1694|441550000G1697;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593505;44155_0010_00004;;Rue  Alfred Lallié;4;352004.41;6666679.25;-1.5830748;47.0094221;2022-10-03;2022-10-03;;;;441550000G1561;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593514;44155_0946_00004;;Rue des Sept Pressoirs;4;353098.92;6667222.07;-1.5691056;47.014872;2023-07-20;2022-10-03;;;;441550000E0149;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593502;44155_0584_00004;;Route de la Mouchetière;4;352277;6667349.63;-1.5800044;47.01559;2022-10-03;2022-10-03;;;;441550000H0967;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593473;44155_x018_00004;;La Marnière;4;351908.88;6666188.17;-1.583955;47.0049583;2023-07-24;2022-10-03;;;;441550000G1678;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593494;44155_x046_00004;;Les Vergnes;4;351853.14;6664088.74;-1.5830846;46.986059;2023-07-24;2022-10-03;;;;441550000F0058|441550000F0057|441550000F0056;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593482;44155_x031_00004;;Le Calage;4;352572.98;6662606.99;-1.5725014;46.9731161;2023-07-24;2022-10-03;;;;441550000F0795;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593478;44155_x027_00004;;La Salle;4;352237.75;6663018.25;-1.5772169;46.976638;2023-07-24;2022-10-03;;;;441550000F0887|441550000F0888;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593485;44155_x033_00004;;Le Coudroy;4;353152.2;6666374.81;-1.5677605;47.0072843;2023-12-02;2022-10-03;;;;441550000E1505;0
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593483;44155_b205_00004;;Le Château du Grand Bois;4;352345.85;6664957.29;-1.577275;46.994123;2023-12-02;2022-10-03;;;;441550000G1369;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593486;44155_b485_00004;;Le Grand Racinoux;4;353794.49;6665858.84;-1.5589289;47.0029805;2023-12-02;2022-10-03;;;;441550000E1596;0
;Saint-Colomban;parcelle;Région des Pays de la Loire;;44155;;;BALPDLP000593477;44155_x025_00004;;La Renaulière;4;354562.1;6665366.91;-1.5484705;46.9989572;2023-12-03;2022-10-03;;;;441550000E1474;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593480;44155_x038_00004;;Le Petit Roquette;4;354390.39;6664972.14;-1.5504272;46.9953198;2023-12-03;2022-10-03;;;;441550000E0825;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593487;44155_b600_00004;;Le Haut Roquette;4;354287.81;6664966.51;-1.5517706;46.995216;2023-12-03;2022-10-03;;;;441550000E1479;0
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593475;44155_x020_00004;;La Mouchetière;4;352423.63;6667761.77;-1.5783918;47.019371;2023-07-20;2022-10-03;;;;441550000H0885;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593501;44155_x005_00004;;Rimans;4;352131.22;6669672.1;-1.5836939;47.0363886;2022-10-03;2022-10-03;;;;441550000I1469;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593479;44155_x028_00004;;La Sorinière;4;351900.11;6669107.35;-1.5863006;47.0311919;2023-12-09;2022-10-03;;;;441550000H0028|441550000H0814|441550000H0813|441550000H0887|441550000H0758;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593470;44155_x015_00004;;La Guillonnière;4;352801.26;6668881.15;-1.5742819;47.0296291;2023-12-09;2022-10-03;;;;441550000D2268|441550000D1914|441550000D1618|441550000D1620;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593472;44155_x017_00004;;La Mandironnière;4;353646.13;6670738.05;-1.5645884;47.0467592;2023-12-09;2022-10-03;;;;441550000I1128|441550000I1017|441550000I0558|441550000I0559|441550000I0555|441550000I1300;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593490;44155_b907_00004;;Le Petit Lieu;4;353939.44;6669724.22;-1.5599607;47.0377991;2023-12-09;2022-10-03;;;;441550000I1631;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593484;44155_x032_00004;;Le Chêne;4;353700.23;6669637.84;-1.5630399;47.0368984;2023-12-10;2022-10-03;;;;441550000I0704|441550000I1489;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593493;44155_b554_00004;;Les Roulières;4;354473.61;6669514.23;-1.5527782;47.036189;2023-12-10;2022-10-03;;;;441550000B0052|441550000B0846;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593469;44155_x014_00004;;La Goulinière;4;355238.71;6667850.1;-1.5414595;47.0216277;2023-12-10;2022-10-03;;;;441550000D2154;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593481;44155_x029_00004;;Le Breil;4;356644.43;6668594.83;-1.5235442;47.0290478;2023-12-30;2022-10-03;;;;441550000C1489;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593471;44155_x016_00004;;La Lande;4;356837.34;6669419.59;-1.5216299;47.0365606;2023-12-30;2022-10-03;;;;441550000C1480;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593495;44155_x047_00004;;Lincuire;4;357314.07;6670426.23;-1.5161198;47.0458542;2022-10-03;2022-10-03;;;;441550000A0551;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593465;44155_b142_00004;;La Brosse Gaspaille;4;355457.12;6670684.66;-1.5407336;47.0472189;2024-01-13;2022-10-03;;;;441550000B0874;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594379;44155_0156_00025;;Rue du Fief d'Anjou;25;351844.14;6666813.85;-1.5852836;47.0105483;2022-10-03;2022-10-03;;;;441550000G1899|441550000G1898;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593543;44155_0111_00005;;Impasse des Cèdres;5;352029.18;6666471.47;-1.5825906;47.0075675;2022-10-03;2022-10-03;;;;441550000G2453;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593516;44155_0130_00004;;Rue des Etoublettes;4;353732.99;6667483.48;-1.5609713;47.0175514;2022-10-03;2022-10-03;;;;441550000D2343;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593527;44155_0586_00004;;Rue du Moulin;4;353382.31;6667436.17;-1.5655442;47.0169438;2022-10-03;2022-10-03;;;;441550000D1178;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593521;44155_0918_00004;;Rue des Sables;4;353176.9;6667392.98;-1.568211;47.0164487;2022-10-03;2022-10-03;;;;441550000E1745;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593528;44155_0673_00004;;Rue du Petit Logis;4;353048.91;6667378.25;-1.5698818;47.0162496;2022-10-03;2022-10-03;;;;441550000E1456;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593547;44155_x007_00005;;La Bertinière;5;353927.94;6666813.05;-1.5579001;47.0116267;2023-07-20;2022-10-03;;;;441550000E1322|441550000E1325;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593529;44155_0415_00004;;Rue  Jean Lorteau;4;352343.68;6667192.64;-1.5790083;47.0142138;2022-10-03;2022-10-03;;;;;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593540;44155_0465_00005;;Impasse de la Logne;5;351804.84;6666997.37;-1.5859403;47.0121772;2022-10-03;2022-10-03;;;;441550000G1651|441550000G2428|441550000G2430|441550000G2420;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593544;44155_0522_00005;;Impasse des Marronniers;5;352241.48;6666747.95;-1.5800121;47.0101635;2022-10-03;2022-10-03;;;;441550000G2185;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593545;44155_0699_00005;;Impasse des Pommiers;5;352143.27;6666662.39;-1.5812373;47.0093431;2022-10-03;2022-10-03;;;;441550000G2511;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593522;44155_0942_00004;;Rue des Saules;4;352502.42;6666933.81;-1.5767248;47.0119702;2022-10-03;2022-10-03;;;;441550000G2613;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593559;44155_x027_00005;;La Salle;5;352038.09;6663082.6;-1.579888;46.9771121;2023-07-24;2022-10-03;;;;441550000F0741;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593562;44155_x033_00005;;Le Coudroy;5;353149.57;6666389.73;-1.5678065;47.007417;2023-12-02;2022-10-03;;;;441550000E1798;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593564;44155_b485_00005;;Le Grand Racinoux;5;353697.91;6665784.69;-1.5601416;47.0022638;2023-12-02;2022-10-03;;;;441550000E1491;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593560;44155_b050_00005;;Le Bas Roquette;5;354534.15;6665111.78;-1.5486445;46.9966495;2023-12-03;2022-10-03;;;;441550000E0596;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593565;44155_b600_00005;;Le Haut Roquette;5;354274.1;6664905.21;-1.5519043;46.9946579;2023-12-03;2022-10-03;;;;441550000E1492;0
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593534;44155_0157_00005_bis;;Route du Forcin;5;351479.86;6668550.21;-1.5913986;47.0259645;2022-10-03;2022-10-03;;;;441550000H1080;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593548;44155_x008_00005;;La Bonneterie;5;352456.75;6669979.75;-1.5796491;47.0393238;2023-12-09;2022-10-03;;;;441550000I1088|441550000I1518|441550000I1511;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593563;44155_x035_00005;;Le Forcin;5;351334.58;6669272.69;-1.5938615;47.0323821;2023-12-03;2022-10-03;;;;441550000H0954|441550000H0949;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593551;44155_x012_00005;;La Gentiserie;5;352063.98;6669622.36;-1.5845399;47.0359065;2023-12-03;2022-10-03;;;;441550000I1101;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593566;44155_x036_00005;;Le Montru;5;353241.21;6669846.02;-1.5692332;47.0385307;2023-12-09;2022-10-03;;;;441550000I0953;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593554;44155_x017_00005;;La Mandironnière;5;353656.91;6670700.85;-1.5644182;47.0464305;2023-12-09;2022-10-03;;;;441550000I1301|441550000I1123;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593538;44155_x001_00005;;Beauvais;5;356091.81;6668457.36;-1.530705;47.027527;2022-10-03;2022-10-03;;;;441550000C1532;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593561;44155_x029_00005;;Le Breil;5;356605.01;6668538.44;-1.52402;47.0285206;2023-12-30;2022-10-03;;;;441550000C0416|441550000C0417;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593553;44155_x016_00005;;La Lande;5;356951.74;6669393.6;-1.5201061;47.0363859;2023-12-30;2022-10-03;;;;441550000C1710;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593539;44155_x004_00005;;Chotard;5;356572.62;6671201.08;-1.5264544;47.0524369;2022-10-03;2022-10-03;;;;441550000A0639;0
;Saint-Colomban;segment;Région des Pays de la Loire;;44155;;;BALPDLP000593549;44155_b142_00005;;La Brosse Gaspaille;5;355443.62;6670597.22;-1.540845;47.046426;2024-01-13;2022-10-03;;;;441550000B0827;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000594604;44155_0156_00039;;Rue du Fief d'Anjou;39;351837.76;6666977.69;-1.5854926;47.0120176;2022-10-03;2022-10-03;;;;441550000G1652;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593589;44155_0125_00005;;Rue de la Croix Verte;5;352437.27;6667050.34;-1.5776698;47.0129836;2022-10-03;2022-10-03;;;;441550000G1499;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593610;44155_0421_00005;;Rue  Joséphine Brillaud;5;352122.26;6666582.97;-1.5814527;47.0086183;2022-10-03;2022-10-03;;;;441550000G2616;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593576;44155_0144_00005;;Place de l'Eglise;5;351966.79;6666724.69;-1.5836038;47.0098109;2022-10-03;2022-10-03;;;;441550000G0664;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593577;44155_0155_00005;;Place de l'Europe;5;352117.02;6666833.58;-1.5817129;47.0108681;2022-10-03;2022-10-03;;;;441550000G2335;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593606;44155_0156_00005;;Rue du Fief d'Anjou;5;351952.7;6666781.15;-1.5838321;47.0103111;2022-10-03;2022-10-03;;;;441550000G2086;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593614;44155_0223_00006;;Avenue du Général de Gaulle;6;352964.69;6667110.79;-1.5707848;47.0138018;2023-07-19;2022-10-03;;;;441550000E1191;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593592;44155_0413_00005;;Rue de l'Hôtel de Ville;5;352002.65;6666777.52;-1.5831729;47.0103046;2022-10-03;2022-10-03;;;;441550000G0347;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593616;44155_0523_00006;;Impasse de la Mathe;6;353717.75;6667531.1;-1.5612079;47.0179715;2022-10-03;2022-10-03;;;;441550000D2332;1
Bis;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593612;44155_0586_00006_bis;;Rue du Moulin;6;353399.37;6667430.86;-1.565316;47.016905;2022-10-03;2022-10-03;;;;441550000D1110;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593608;44155_0586_00005;;Rue du Moulin;5;353379.34;6667446.64;-1.5655913;47.0170364;2022-10-03;2022-10-03;;;;441550000D1182|441550000D1177|441550000D1176;0
Ter;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593613;44155_0586_00006_ter;;Rue du Moulin;6;353457.62;6667418.51;-1.564541;47.0168243;2022-10-03;2022-10-03;;;;441550000D1719;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593600;44155_0678_00005;;Rue des Pivoines;5;352064.15;6666450.26;-1.582115;47.0073952;2022-10-03;2022-10-03;;;;441550000G2471;1
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593596;44155_0103_00005;;Rue des Carterons;5;353662.54;6667376.42;-1.5618158;47.0165525;2022-10-03;2022-10-03;;;;441550000D1047;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593609;44155_0673_00005;;Rue du Petit Logis;5;352998.77;6667382.07;-1.5705436;47.0162579;2022-10-03;2022-10-03;;;;441550000E1809;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593569;44155_b941_00005;;Le Petit Racinoux;5;353916.36;6665661.33;-1.5571778;47.0012685;2023-12-02;2022-10-03;;;;441550000E0660;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593598;44155_0530_00005;;Rue des Mauves;5;352107.63;6666966.18;-1.5819375;47.012055;2022-10-03;2022-10-03;;;;441550000G1683;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593582;44155_0584_00005;;Route de la Mouchetière;5;352245.44;6667312.37;-1.5803907;47.0152386;2022-10-03;2022-10-03;;;;441550000G2381;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593603;44155_0942_00005;;Rue des Saules;5;352507.83;6666950.14;-1.5766662;47.0121198;2022-10-03;2022-10-03;;;;441550000H1200;0
;Saint-Colomban;entrée;Région des Pays de la Loire;;44155;;;BALPDLP000593591;44155_0954_00005;;Rue de la Vendée;5;352041.74;6666575.95;-1.5825054;47.0085132;2022-10-03;2022-10-03;;;;441550000G1704|441550000G0412;0
