suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839455;85090_x043_00004;;Impasse de la bergère;4;406592;6643946.2;-0.8508211;46.8312676;2020-11-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839456;85090_x043_00005;;Impasse de la bergère;5;406559.83;6643970.35;-0.8512581;46.8314706;2020-11-17;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839452;85090_x043_00006;;Impasse de la bergère;6;406589.55;6643964.51;-0.8508649;46.8314311;2020-11-17;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839457;85090_x043_00008;;Impasse de la bergère;8;406575.5;6643970.5;-0.8510529;46.8314789;2020-11-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01846567;85090_x044_00001;;Impasse de la croix aux boeufs;1;403900.25;6644300.49;-0.8863208;46.8332668;2020-04-23;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;impasse des Lavandières;85090;85257;St Michel Mont Mercure;BAL85_01847879;85090_x045_00002;;impasse de la Lavande;2;402394.3;6644597.8;-0.9062472;46.8352717;2020-04-27;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;impasse des Lavandières;85090;85257;St Michel Mont Mercure;BAL85_01847878;85090_x045_00004;;impasse de la Lavande;4;402369.93;6644591.38;-0.9065623;46.8352031;2020-04-27;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;impasse des Lavandières;85090;85257;St Michel Mont Mercure;BAL85_01847877;85090_x045_00006;;impasse de la Lavande;6;402343.6;6644585.1;-0.9069033;46.8351349;2020-04-27;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847028;85090_x046_00001;;Impasse de la noue;1;405644.9;6643511.7;-0.8629527;46.8269437;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847026;85090_x046_00002;;Impasse de la noue;2;405648.96;6643491.85;-0.8628868;46.826767;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847031;85090_x046_00003;;Impasse de la noue;3;405657.7;6643494.4;-0.8627739;46.8267938;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847032;85090_x046_00004;;Impasse de la noue;4;405675.5;6643457.7;-0.8625172;46.8264716;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847035;85090_x046_00005;;Impasse de la noue;5;405669.46;6643481.91;-0.8626119;46.8266866;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847024;85090_x046_00006;;Impasse de la noue;6;405662.81;6643429.21;-0.8626651;46.8262098;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847023;85090_x046_00007;;Impasse de la noue;7;405681.85;6643465.56;-0.862439;46.826545;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847025;85090_x046_00009;;Impasse de la noue;9;405720.88;6643464.04;-0.8619267;46.8265485;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847030;85090_x046_00011;;Impasse de la noue;11;405722.43;6643455.87;-0.8619011;46.8264758;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847029;85090_x046_00013;;Impasse de la noue;13;405706.4;6643441.2;-0.8621017;46.8263368;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847033;85090_x046_00015;;Impasse de la noue;15;405680.7;6643432.5;-0.8624329;46.8262472;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847034;85090_x046_00017;;Impasse de la noue;17;405664.7;6643421;-0.8626351;46.8261368;2020-11-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01847027;85090_x046_00019;;Impasse de la noue;19;405654.39;6643411.87;-0.8627643;46.8260501;2020-11-24;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848823;85090_x047_00001;;Impasse de la sagesse;1;404244.66;6643589.01;-0.881349;46.827021;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848821;85090_x047_00002;;Impasse de la sagesse;2;404237.5;6643583.69;-0.8814394;46.8269699;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848825;85090_x047_00003;;Impasse de la sagesse;3;404222.19;6643566.03;-0.8816287;46.8268044;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848827;85090_x047_00004;;Impasse de la sagesse;4;404245.45;6643573.58;-0.8813288;46.8268825;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848822;85090_x047_00005;;Impasse de la sagesse;5;404252.45;6643577.9;-0.8812398;46.8269245;2020-04-08;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796111;85090_x048_00002;;Impasse de la scierie;2;405423.4;6643957.99;-0.8661415;46.8308596;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796112;85090_x048_00004;;Impasse de la scierie;4;405410.42;6643954.86;-0.8663095;46.8308258;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796113;85090_x048_00006;;Impasse de la scierie;6;405403.86;6643952.62;-0.8663941;46.8308028;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796114;85090_x048_00008;;Impasse de la scierie;8;405392.15;6643947.25;-0.866544;46.8307493;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796115;85090_x048_00010;;Impasse de la scierie;10;405378.51;6643941.81;-0.8667193;46.8306944;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796116;85090_x048_00012;;Impasse de la scierie;12;405355.77;6643941.36;-0.867017;46.8306803;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796117;85090_x048_00014;;Impasse de la scierie;14;405342.57;6643928.46;-0.8671817;46.8305585;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_00796118;85090_x048_00016;;Impasse de la scierie;16;405357.93;6643911.61;-0.8669696;46.8304137;2023-10-12;2023-10-10;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847431;85090_x049_00001;;Impasse de la vallée;1;412421.47;6644137.35;-0.77455;46.8355201;2020-11-16;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847432;85090_x049_00003;;Impasse de la vallée;3;412434.66;6644128.71;-0.7743717;46.835448;2020-11-16;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847429;85090_x049_00005;;Impasse de la vallée;5;412455.2;6644123.2;-0.7740991;46.8354073;2020-11-09;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847430;85090_x049_00007;;Impasse de la vallée;7;412441.41;6644098.45;-0.7742643;46.8351787;2020-11-16;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00441503;85090_x050_00001;;Impasse de la vigne;1;412551.4;6643950.31;-0.77273;46.8338937;2020-10-13;2020-10-13;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01846521;85090_x050_00002;;Impasse de la vigne;2;412562.11;6643944.08;-0.7725858;46.8338423;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00441504;85090_x050_00003;;Impasse de la vigne;3;412570.64;6643958.51;-0.772483;46.8339758;2020-10-13;2020-10-13;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01846519;85090_x050_00004;;Impasse de la vigne;4;412580.92;6643951.01;-0.7723436;46.8339127;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01846520;85090_x050_00005;;Impasse de la vigne;5;412596.06;6643967.86;-0.7721557;46.8340708;2020-11-16;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_00441502;85090_x050_00007;;Impasse de la vigne;7;412608.96;6643965.37;-0.7719851;46.8340539;2020-11-16;2020-10-13;;;;;1
;Sèvremont;entrée;Sèvremont;Impasse du moulin (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_01847917;85090_x051_00001;;Impasse de l'horizon;1;402163.38;6644727.93;-0.9093577;46.8363391;2024-03-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;Impasse du moulin (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_01847913;85090_x051_00003;;Impasse de l'horizon;3;402148.33;6644728.32;-0.9095551;46.8363358;2024-03-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;Impasse du moulin (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_01847916;85090_x051_00004;;Impasse de l'horizon;4;402162.71;6644749.41;-0.9093804;46.8365319;2024-03-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;Impasse du moulin (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_01847915;85090_x051_00005;;Impasse de l'horizon;5;402121.57;6644726.7;-0.9099048;46.8363094;2024-03-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;Impasse du moulin (saint-michel-mont-mercure);85090;85257;St Michel Mont Mercure;BAL85_01847914;85090_x051_00007;;Impasse de l'horizon;7;402100.92;6644735.39;-0.910181;46.8363783;2024-03-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846723;85090_x053_00001;;Impasse des bruyères;1;408461.47;6646120.42;-0.8277061;46.8516388;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846722;85090_x053_00003;;Impasse des bruyères;3;408408.75;6646081.35;-0.8283723;46.8512644;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846735;85090_x054_00002;;Impasse des châtaigniers;2;408503.14;6646149.24;-0.8271782;46.8519162;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846734;85090_x054_00004;;Impasse des châtaigniers;4;408525.15;6646169.74;-0.8269026;46.8521101;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846729;85090_x055_00002;;Impasse des collines;2;409000.05;6646511.1;-0.8208939;46.8553871;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846730;85090_x055_00004;;Impasse des collines;4;408992.87;6646504.95;-0.8209841;46.8553287;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846733;85090_x055_00006;;Impasse des collines;6;408997.06;6646494.32;-0.8209225;46.8552349;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846731;85090_x055_00008;;Impasse des collines;8;409007.83;6646470.86;-0.8207664;46.8550286;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846732;85090_x055_00010;;Impasse des collines;10;409020.3;6646435.75;-0.8205806;46.8547182;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839591;85090_x056_00001;;Impasse des croisettes;1;405296.72;6643634.99;-0.8675939;46.8278991;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839594;85090_x056_00002;;Impasse des croisettes;2;405269.12;6643637.95;-0.8679575;46.8279135;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839588;85090_x056_00003;;Impasse des croisettes;3;405256.38;6643619.1;-0.8681124;46.8277384;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839589;85090_x056_00004;;Impasse des croisettes;4;405254;6643628;-0.8681492;46.8278174;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839590;85090_x056_00005;;Impasse des croisettes;5;405237.91;6643602.96;-0.868344;46.8275851;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839592;85090_x056_00006;;Impasse des croisettes;6;405230.66;6643613.99;-0.868446;46.8276811;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85090;La Flocellière;BAL85_01839593;85090_x056_00008;;Impasse des croisettes;8;405218.54;6643599.68;-0.8685956;46.827547;2020-09-30;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847149;85090_x057_00001;;Impasse des églantiers;1;411882.18;6643953.92;-0.7815023;46.8336381;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847145;85090_x057_00002;;Impasse des églantiers;2;411872.68;6643963.31;-0.7816326;46.8337185;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847144;85090_x057_00003;;Impasse des églantiers;3;411881.65;6643924.67;-0.7814909;46.8333748;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847146;85090_x057_00005;;Impasse des églantiers;5;411859.54;6643919.03;-0.7817771;46.8333145;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847147;85090_x057_00007;;Impasse des églantiers;7;411839.54;6643918.16;-0.7820386;46.8332981;2020-10-13;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846562;85090_x058_00002;;Impasse des encriers;2;408833.34;6646195.71;-0.8228791;46.852478;2021-02-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846566;85090_x058_00004;;Impasse des encriers;4;408841.17;6646200.18;-0.8227793;46.8525217;2021-02-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846561;85090_x058_00006;;Impasse des encriers;6;408847.66;6646204.21;-0.8226967;46.8525607;2021-02-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846560;85090_x058_00008;;Impasse des encriers;8;408854;6646209.28;-0.8226168;46.8526091;2021-02-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846565;85090_x058_00010;;Impasse des encriers;10;408861.99;6646214.64;-0.8225156;46.8526608;2021-02-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846564;85090_x058_00012;;Impasse des encriers;12;408869.37;6646220.31;-0.8224224;46.852715;2021-02-04;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846563;85090_x058_00014;;Impasse des encriers;14;408876.76;6646225.38;-0.8223288;46.8527638;2021-02-04;2018-09-17;;;;;1
;Sèvremont;segment;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;NOM85_00041878;85090_x059_99999;;Impasse des Encriers;99999;408856.2;6646214.69;-0.8225911;46.8526589;2024-07-12;2020-10-01;;;;;0
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01845897;85090_x060_00001;;Impasse des fougères;1;403736.97;6643928.57;-0.8882202;46.8298498;2020-03-25;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01845898;85090_x060_00003;;Impasse des fougères;3;403724.97;6643893.08;-0.8883545;46.8295254;2020-03-25;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848460;85090_x061_00001;;Impasse des frênes;1;404117.77;6643563.7;-0.8829953;46.8267372;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848458;85090_x061_00002;;Impasse des frênes;2;404109.15;6643563.04;-0.8831078;46.8267274;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848452;85090_x061_00003;;Impasse des frênes;3;404124.16;6643555.19;-0.882906;46.8266635;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848457;85090_x061_00004;;Impasse des frênes;4;404121.8;6643545.48;-0.8829307;46.8265751;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848451;85090_x061_00005;;Impasse des frênes;5;404145.76;6643540.21;-0.8826134;46.8265383;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848455;85090_x061_00006;;Impasse des frênes;6;404134.03;6643517.65;-0.8827526;46.8263303;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848454;85090_x061_00007;;Impasse des frênes;7;404168.99;6643537.75;-0.8823074;46.8265265;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848453;85090_x061_00008;;Impasse des frênes;8;404139.88;6643513.66;-0.8826733;46.826297;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848456;85090_x061_00009;;Impasse des frênes;9;404166.51;6643531.52;-0.8823359;46.8264694;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848459;85090_x061_00010;;Impasse des frênes;10;404156.33;6643523.64;-0.8824642;46.826394;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846746;85090_x062_00006;;Impasse des genêts;6;408541.4;6646109.38;-0.8266512;46.8515744;2020-10-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848581;85090_x064_00001;;Impasse des lierres;1;403813.4;6643569.51;-0.886987;46.8266547;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848583;85090_x064_00002;;Impasse des lierres;2;403792.17;6643587.9;-0.887277;46.8268106;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848586;85090_x064_00003;;Impasse des lierres;3;403824.15;6643563.7;-0.8868423;46.8266072;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848585;85090_x064_00004;;Impasse des lierres;4;403803.9;6643566.6;-0.8871096;46.8266243;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848576;85090_x064_00005;;Impasse des lierres;5;403855.53;6643507.08;-0.8863946;46.8261119;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848584;85090_x064_00006;;Impasse des lierres;6;403817.49;6643548.4;-0.8869197;46.8264666;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848577;85090_x064_00007;;Impasse des lierres;7;403861.41;6643503.89;-0.8863156;46.8260858;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848580;85090_x064_00008;;Impasse des lierres;8;403835.18;6643514.9;-0.8866664;46.8261733;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848575;85090_x064_00009;;Impasse des lierres;9;403881.5;6643489.17;-0.8860429;46.8259624;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848579;85090_x064_00010;;Impasse des lierres;10;403846.98;6643500.85;-0.8865027;46.8260521;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848582;85090_x064_00012;;Impasse des lierres;12;403858.22;6643488.76;-0.8863477;46.8259484;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_01848578;85090_x064_00014;;Impasse des lierres;14;403879.69;6643480.64;-0.886061;46.8258849;2020-04-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847345;85090_x065_00001;;Impasse des lutins;1;411934.9;6644017.3;-0.7808512;46.8342308;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847346;85090_x065_00002;;Impasse des lutins;2;411918.85;6644011.11;-0.7810576;46.8341682;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847347;85090_x065_00003;;Impasse des lutins;3;411951.98;6643995.38;-0.7806137;46.834041;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847344;85090_x065_00004;;Impasse des lutins;4;411933.78;6643984.87;-0.7808456;46.8339387;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847348;85090_x065_00005;;Impasse des lutins;5;411961.9;6643978.2;-0.7804728;46.8338908;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847341;85090_x065_00006;;Impasse des lutins;6;411927.24;6643955.28;-0.7809126;46.8336697;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847343;85090_x065_00007;;Impasse des lutins;7;411973.48;6643963.1;-0.7803116;46.83376;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847339;85090_x065_00008;;Impasse des lutins;8;411968.47;6643960.24;-0.7803755;46.8337321;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847342;85090_x065_00009;;Impasse des lutins;9;411952.12;6643949.72;-0.7805831;46.8336305;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85180;La Pommeraie sur Sèvre;BAL85_01847340;85090_x065_00010;;Impasse des lutins;10;411947.11;6643945.96;-0.7806464;46.8335945;2020-11-02;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846706;85090_x066_00002;;Impasse des noisetiers;2;408411.46;6646043.46;-0.8283126;46.8509249;2020-10-06;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85063;Les Châtelliers Châteaumur;BAL85_01846707;85090_x066_00004;;Impasse des noisetiers;4;408378.9;6646035.39;-0.8287343;46.8508381;2020-10-06;2018-09-17;;;;;1
;Sèvremont;segment;Sèvremont;;85090;85090;La Flocellière;NOM85_00076257;85090_x067_99999;;Impasse des olivettes;99999;405641.98;6643847.14;-0.8631999;46.829957;2024-07-12;2023-10-09;;;;;0
;Sèvremont;entrée;Sèvremont;impasse des venelles (les chatelliers-chateaumur);85090;85063;Les Châtelliers Châteaumur;BAL85_01846876;85090_x068_00001;;Impasse des Ruelles;1;408078.15;6645684.69;-0.8324535;46.8475529;2024-03-05;2018-09-17;;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00249209;85090_x069_00001;;Impasse des Soguetières;1;404878.67;6643943.82;-0.8732701;46.830492;2020-06-10;2019-04-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022789_1_D15.11.2018 - LOTISSEMENT DE LA GIRAUDERIE - DENOMINATION DE RUE.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00249218;85090_x069_00002;;Impasse des Soguetières;2;404854.81;6643967.08;-0.8735977;46.8306907;2021-03-11;2019-04-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022789_1_D15.11.2018 - LOTISSEMENT DE LA GIRAUDERIE - DENOMINATION DE RUE.pdf;;;;1
;Sèvremont;entrée;Sèvremont;;85090;85257;St Michel Mont Mercure;BAL85_00249212;85090_x069_00003;;Impasse des Soguetières;3;404841.69;6643921.45;-0.8737403;46.8302745;2021-02-22;2019-04-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022789_1_D15.11.2018 - LOTISSEMENT DE LA GIRAUDERIE - DENOMINATION DE RUE.pdf;;;;1
