suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044211;53265_0150_00010;;Rue du Tertre Blanc;10;456920.67;6782330.35;-0.2661801;48.096095;2023-01-31;2023-01-31;;;;532652750B1002;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044212;53265_0102_00010;;Rue  Martin;10;457328.06;6782786.7;-0.2609654;48.1003494;2023-01-31;2023-01-31;;;;532650000G0063;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044213;53265_0115_00011;;Route  Noire;11;456666.94;6782535.47;-0.2696995;48.0978448;2023-01-31;2023-01-31;;;;532652750B0486;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044214;53265_0160_00011;;Rue de l'Union;11;457217.6;6782547.9;-0.2623156;48.0981614;2023-01-31;2023-01-31;;;;532650000G0144;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044215;53265_0000_00011;;Rue de Neuvillette;11;457476.75;6782709.57;-0.2589268;48.0997112;2023-01-31;2023-01-31;;;;532650000F0328;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044216;53265_0000_00011;;Rue du Bois;11;457284.15;6782470.11;-0.2613792;48.0974867;2023-01-31;2023-01-31;;;;532650000G0697;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044217;53265_0090_00011;;Rue du Lavoir;11;457388.48;6782543.93;-0.2600198;48.0981892;2023-01-31;2023-01-31;;;;532650000F0308;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044219;53265_0102_00011;;Rue  Martin;11;457274.45;6782725.16;-0.2616509;48.0997763;2023-01-31;2023-01-31;;;;532650000G0769;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044220;53265_b109_00012;;Rue de la Mairie;12;457274.94;6782663.32;-0.26161;48.0992205;2023-01-31;2023-01-31;;;;532650000G0088;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044221;53265_0160_00012;;Rue de l'Union;12;457201.14;6782578.22;-0.2625533;48.0984279;2023-01-31;2023-01-31;;;;532650000G0002;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044222;53265_0150_00012;;Rue du Tertre Blanc;12;456923.24;6782318.2;-0.2661388;48.0959868;2023-01-31;2023-01-31;;;;532652750B1003;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044223;53265_0102_00012;;Rue  Martin;12;457359.81;6782815.38;-0.2605551;48.1006191;2023-01-31;2023-01-31;;;;532650000G0656;1
A;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044224;53265_0160_00013_a;;Rue de l'Union;13;457195.19;6782556.12;-0.2626209;48.098227;2023-01-31;2023-01-31;;;;532650000G0672;1
Bis;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044225;53265_0160_00013_bis;;Rue de l'Union;13;457190.92;6782541.78;-0.2626703;48.0980965;2023-01-31;2023-01-31;;;;532650000G0672;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044226;53265_0115_00013;;Route  Noire;13;456668.03;6782549.57;-0.2696928;48.0979719;2023-01-31;2023-01-31;;;;532652750B1103;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044227;53265_0160_00013;;Rue de l'Union;13;457200.64;6782552.56;-0.2625457;48.098197;2023-01-31;2023-01-31;;;;532650000G0150;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044228;53265_0000_00013;;Rue du Bois;13;457287.27;6782442.93;-0.2613223;48.0972436;2023-01-31;2023-01-31;;;;532650000G0699;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044230;53265_0102_00013;;Rue  Martin;13;457281.24;6782734.03;-0.2615646;48.0998585;2023-01-31;2023-01-31;;;;532650000G0691;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044232;53265_0150_00014;;Rue du Tertre Blanc;14;456931.57;6782304.44;-0.2660193;48.0958662;2023-01-31;2023-01-31;;;;532652750B1004;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044233;53265_0115_00015;;Route  Noire;15;456658.19;6782556.04;-0.2698284;48.0980264;2023-01-31;2023-01-31;;;;532652750B1103;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044234;53265_0160_00015;;Rue de l'Union;15;457176.07;6782540.58;-0.2628689;48.0980802;2023-01-31;2023-01-31;;;;532650000G0152;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044235;53265_0000_00015;;Rue du Bois;15;457298.89;6782392.99;-0.2611386;48.0967989;2023-01-31;2023-01-31;;;;532650000G0701;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044237;53265_0102_00015;;Rue  Martin;15;457259.26;6782749.34;-0.2618682;48.099988;2023-01-31;2023-01-31;;;;532650000G0036;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044239;53265_0150_00016;;Rue du Tertre Blanc;16;456952.48;6782308.73;-0.2657411;48.0959125;2023-01-31;2023-01-31;;;;532652750B1051;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044240;53265_0160_00017;;Rue de l'Union;17;457166.43;6782536.8;-0.2629962;48.0980426;2023-01-31;2023-01-31;;;;532650000G0155;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044241;53265_0000_00017;;Rue du Bois;17;457287.83;6782384.95;-0.2612825;48.0967225;2023-01-31;2023-01-31;;;;532650000G0713;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044243;53265_0102_00017;;Rue  Martin;17;457283.49;6782758.46;-0.261548;48.100079;2023-01-31;2023-01-31;;;;532650000G0689;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044244;53265_0160_00018;;Rue de l'Union;18;457155.11;6782563.13;-0.2631627;48.0982751;2023-01-31;2023-01-31;;;;532652750B0537;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044245;53265_0150_00018;;Rue du Tertre Blanc;18;456963.94;6782313.35;-0.2655899;48.0959583;2023-01-31;2023-01-31;;;;532652750B1052;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044246;53265_0160_00019;;Rue de l'Union;19;457154.44;6782531.18;-0.263154;48.0979876;2023-01-31;2023-01-31;;;;532650000G0157;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044247;53265_0000_00019;;Rue du Bois;19;457281.87;6782406.91;-0.2613747;48.0969177;2023-01-31;2023-01-31;;;;532650000G0551;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044249;53265_0102_00019;;Rue  Martin;19;457285.74;6782774.65;-0.2615267;48.1002254;2023-01-31;2023-01-31;;;;532650000G0423;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044251;53265_0150_00020;;Rue du Tertre Blanc;20;456974.87;6782317.94;-0.2654457;48.0960036;2023-01-31;2023-01-31;;;;532652750B1053;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044252;53265_c231_00021;;Route de Neuvillette;21;457499.15;6782684.68;-0.2586125;48.0994958;2023-01-31;2023-01-31;;;;532650000F0642;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044253;53265_0160_00021;;Rue de l'Union;21;457143.67;6782516.46;-0.2632904;48.0978513;2023-01-31;2023-01-31;;;;532650000G0615;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044255;53265_0102_00021;;Rue  Martin;21;457294.36;6782791.6;-0.2614205;48.100381;2023-01-31;2023-01-31;;;;532650000G0687;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044257;53265_0160_00023;;Rue de l'Union;23;457131.14;6782521.31;-0.2634613;48.0978902;2023-01-31;2023-01-31;;;;532650000G0508;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044258;53265_0102_00023;;Rue  Martin;23;457298.13;6782806.54;-0.2613781;48.1005167;2023-01-31;2023-01-31;;;;532650000G0047;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044260;53265_b835_00025;;Chemin de Ruchèvre;25;455048.47;6780991.79;-0.2905582;48.083361;2023-01-31;2023-01-31;;;;532652750B1181;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044261;53265_b105_00025;;Chemin du Bouquet;25;454331.26;6780244.63;-0.2997624;48.0763742;2023-01-31;2023-01-31;;;;532652750D0097;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044262;53265_0160_00025;;Rue de l'Union;25;457136.12;6782506.77;-0.2633863;48.0977613;2023-01-31;2023-01-31;;;;532650000G0509;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044263;53265_0102_00025;;Rue  Martin;25;457311.35;6782830.32;-0.2612139;48.1007354;2023-01-31;2023-01-31;;;;532650000G0400;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044264;53265_0160_00026;;Rue de l'Union;26;457105.51;6782527.01;-0.2638084;48.0979319;2023-01-31;2023-01-31;;;;532652750B1116;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044265;53265_0160_00027;;Rue de l'Union;27;457123.19;6782508.88;-0.2635611;48.0977754;2023-01-31;2023-01-31;;;;532650000G0162;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044266;53265_0102_00027;;Rue  Martin;27;457289.73;6782836.57;-0.2615076;48.1007836;2023-01-31;2023-01-31;;;;532650000G0051;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044268;53265_0160_00029;;Rue de l'Union;29;457112.55;6782508.91;-0.2637039;48.0977718;2023-01-31;2023-01-31;;;;532650000G0426;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044269;53265_0102_00029;;Rue  Martin;29;457322.99;6782844.67;-0.2610657;48.1008688;2023-01-31;2023-01-31;;;;532650000G0685;1
B;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044270;53265_0160_00030_b;;Rue de l'Union;30;456952.45;6782480.25;-0.2658367;48.0974546;2023-01-31;2023-01-31;;;;532652750B1123;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044272;53265_b103_00030;;Chemin du Portail;30;458089.69;6783189;-0.2509649;48.104249;2023-01-31;2023-01-31;;;;532650000F0655;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044273;53265_0160_00030;;Rue de l'Union;30;456985.3;6782491.67;-0.2654023;48.0975695;2023-01-31;2023-01-31;;;;532652750B1126;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044274;53265_0160_00031;;Rue de l'Union;31;457101.69;6782503.77;-0.2638468;48.0977215;2023-01-31;2023-01-31;;;;532650000G0425;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044275;53265_0102_00031;;Rue  Martin;31;457310.02;6782846.76;-0.2612409;48.1008827;2023-01-31;2023-01-31;;;;532650000G0050;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044276;53265_0160_00032;;Rue de l'Union;32;456934.73;6782481.67;-0.2660755;48.0974608;2023-01-31;2023-01-31;;;;532652750B0912;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044277;53265_0160_00033;;Rue de l'Union;33;457096.34;6782477.73;-0.2639041;48.0974855;2023-01-31;2023-01-31;;;;532650000G0166;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044267;53265_0160_00028;;Rue de l'Union;28;457044.45;6782544.53;-0.2646377;48.0980667;2023-01-31;2023-01-31;;;;532652750B0816;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044248;53265_0150_00019;;Rue du Tertre Blanc;19;456998.86;6782389.57;-0.2651635;48.0966565;2023-01-31;2023-01-31;;;;532650000G0531;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044278;53265_0102_00033;;Rue  Martin;33;457322.28;6782869.94;-0.2610892;48.1010957;2023-01-31;2023-01-31;;;;532650000G0683;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044279;53265_b194_00034;;Route de Sainte-Suzanne;34;456396;6782343;-0.2732289;48.0960133;2023-01-31;2023-01-31;;;;532652750B0448;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044280;53265_0160_00034;;Rue de l'Union;34;456915.18;6782477.88;-0.2663358;48.0974194;2023-01-31;2023-01-31;;;;532652750B0911;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044281;53265_b666_00035;;Chemin de Frémusson;35;455877.24;6783486.63;-0.2808294;48.1061017;2023-01-31;2023-01-31;;;;532650000G0707;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044282;53265_0160_00035;;Rue de l'Union;35;457080.92;6782487.48;-0.2641166;48.0975673;2023-01-31;2023-01-31;;;;532650000G0477;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044283;53265_0160_00036;;Rue de l'Union;36;456890.63;6782472.46;-0.2666622;48.0973616;2023-01-31;2023-01-31;;;;532652750B1062;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044284;53265_0160_00037;;Rue de l'Union;37;457067.38;6782486.55;-0.2642977;48.097554;2023-01-31;2023-01-31;;;;532650000G0743;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044285;53265_0160_00038;;Rue de l'Union;38;456865.66;6782467.39;-0.2669945;48.0973066;2023-01-31;2023-01-31;;;;532652750B0909;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044286;53265_0160_00039;;Rue de l'Union;39;457055.56;6782485.85;-0.264456;48.0975432;2023-01-31;2023-01-31;;;;532650000G0703;1
Bis;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044287;53265_0160_00040_bis;;Rue de l'Union;40;456836.21;6782444.72;-0.2673772;48.0970919;2023-01-31;2023-01-31;;;;532652750B0614;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044288;53265_b057_00040;;Chemin de Launay;40;457401.25;6783375.37;-0.2603095;48.1056693;2023-01-31;2023-01-31;;;;532650000G0543;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044289;53265_c361_00040;;Chemin du Poirier de la Garde;40;455412.94;6783286.64;-0.2869502;48.10413;2023-01-31;2023-01-31;;;;532652750A0539;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044290;53265_b103_00040;;Chemin du Portail;40;458082.77;6783205.85;-0.2510671;48.104398;2023-01-31;2023-01-31;;;;532650000F0654;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044291;53265_0160_00040;;Rue de l'Union;40;456844.39;6782463.72;-0.267278;48.0972658;2023-01-31;2023-01-31;;;;532652750B1168;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044292;53265_0160_00042;;Rue de l'Union;42;456824.09;6782458.73;-0.2675476;48.0972133;2023-01-31;2023-01-31;;;;532652750B0612;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044293;53265_0160_00043;;Rue de l'Union;43;457013.44;6782455.48;-0.2650044;48.0972545;2023-01-31;2023-01-31;;;;532650000G0761;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044294;53265_b051_00044;;Route de la Baillée;44;457458.35;6781871.09;-0.2587091;48.0921657;2023-01-31;2023-01-31;;;;532652750C0024;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044295;53265_0160_00044;;Rue de l'Union;44;456810.27;6782454.93;-0.267731;48.097174;2023-01-31;2023-01-31;;;;532652750B0611;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044296;53265_b644_00045;;Chemin de la Ferrière;45;455628.44;6782516.95;-0.2836276;48.0972906;2023-01-31;2023-01-31;;;;532652750B1065;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044297;53265_c797_00045;;Chemin de Roisnon;45;453867.28;6782792.55;-0.3074198;48.0991071;2023-01-31;2023-01-31;;;;532652750E0115;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044299;53265_0160_00045;;Rue de l'Union;45;456980.89;6782451.26;-0.265439;48.0972045;2023-01-31;2023-01-31;;;;532652750B0779;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044300;53265_0160_00046;;Rue de l'Union;46;456789.65;6782456.05;-0.2680084;48.0971764;2023-01-31;2023-01-31;;;;532652750B0584;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044301;53265_0160_00047;;Rue de l'Union;47;456966.4;6782449.18;-0.2656323;48.0971804;2023-01-31;2023-01-31;;;;532652750B0550;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044302;53265_0160_00048;;Rue de l'Union;48;456732.56;6782426.79;-0.2687584;48.0968921;2023-01-31;2023-01-31;;;;532652750B0519;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044303;53265_0160_00049;;Rue de l'Union;49;456943.11;6782431.47;-0.2659351;48.0970126;2023-01-31;2023-01-31;;;;532652750B0799;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044304;53265_c778_00050;;Chemin de la Reberdière;50;455729.36;6783403.55;-0.282768;48.1052995;2023-01-31;2023-01-31;;;;532652750A0330;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044305;53265_c852_00050;;Chemin de Saint Nicolas;50;454201.13;6780093.06;-0.3014231;48.0749625;2023-01-31;2023-01-31;;;;532652750D0277;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044306;53265_c361_00050;;Chemin du Poirier de la Garde;50;455452.84;6783265.31;-0.2864026;48.1039531;2023-01-31;2023-01-31;;;;532652750A0345;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044307;53265_0160_00050;;Rue de l'Union;50;456718.92;6782423.91;-0.2689399;48.0968611;2023-01-31;2023-01-31;;;;532652750B0518;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044308;53265_0160_00051;;Rue de l'Union;51;456924.87;6782427.23;-0.2661775;48.0969676;2023-01-31;2023-01-31;;;;532652750B0797;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044309;53265_0160_00053;;Rue de l'Union;53;456906.4;6782423.88;-0.2664236;48.0969306;2023-01-31;2023-01-31;;;;532652750B0795;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044311;53265_b644_00055;;Chemin de la Ferrière;55;455598.76;6782483.14;-0.284007;48.0969755;2023-01-31;2023-01-31;;;;532652750B0038;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044312;53265_0160_00055;;Rue de l'Union;55;456877.96;6782417.89;-0.266802;48.0968662;2023-01-31;2023-01-31;;;;532652750B0793;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044313;53265_0160_00057;;Rue de l'Union;57;456841.15;6782410.53;-0.2672919;48.0967863;2023-01-31;2023-01-31;;;;532652750B0789;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044314;53265_b051_00059;;Route de la Baillée;59;457597.15;6781435.51;-0.2566051;48.0883009;2023-01-31;2023-01-31;;;;532652750C0128;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044315;53265_0160_00059;;Rue de l'Union;59;456821.67;6782405.81;-0.2675507;48.0967366;2023-01-31;2023-01-31;;;;532652750B0787;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044316;53265_c852_00060;;Chemin de Saint Nicolas;60;454229.54;6780112.51;-0.3010529;48.075148;2023-01-31;2023-01-31;;;;532652750D0266;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044317;53265_b103_00060;;Impasse de Bouillé;60;458103.16;6783215.5;-0.2507987;48.1044923;2023-01-31;2023-01-31;;;;532650000F0180;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044318;53265_0160_00061;;Rue de l'Union;61;456796.19;6782405.74;-0.2678927;48.0967265;2023-01-31;2023-01-31;;;;532652750B0551;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044319;53265_0160_00063;;Rue de l'Union;63;456773.6;6782406.65;-0.2681964;48.0967263;2023-01-31;2023-01-31;;;;532652750B0621;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044320;53265_c754_00065;;Route  Neuve;65;455568.21;6784531.4;-0.2855616;48.1153794;2023-01-31;2023-01-31;;;;532650000A0500;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044321;53265_0160_00065;;Rue de l'Union;65;456758.98;6782403.99;-0.2683911;48.0966969;2023-01-31;2023-01-31;;;;532652750B0620;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044322;53265_0160_00067;;Rue de l'Union;67;456727.48;6782405.49;-0.2688147;48.0966986;2023-01-31;2023-01-31;;;;532652750B1109;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044323;53265_b057_00075;;Chemin de Launay;75;457332.74;6783365.67;-0.2612238;48.1055566;2023-01-31;2023-01-31;;;;532650000G0734;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044324;53265_b057_00080;;Chemin de Launay;80;457392.72;6783405.15;-0.2604404;48.1059339;2023-01-31;2023-01-31;;;;532650000G0541;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044325;53265_b066_00085;;Chemin de la Barrie;85;456329.7;6781944.23;-0.2738967;48.0924033;2023-01-31;2023-01-31;;;;532652750B0215;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044326;53265_c361_00085;;Chemin du Poirier de la Garde;85;455375;6783275;-0.287453;48.1040111;2023-01-31;2023-01-31;;;;532652750A0540;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044327;53265_b045_00095;;Chemin d'Ambriers;95;452964.48;6784212.52;-0.3203388;48.1115327;2023-01-31;2023-01-31;;;;532652750A0113;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044328;53265_b066_00095;;Chemin de la Barrie;95;456273.86;6781944.94;-0.2746465;48.0923889;2023-01-31;2023-01-31;;;;532652750B0213;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044329;53265_c113_00100;;Route du Tertre Ganne;100;455832.11;6781502.89;-0.2803283;48.0882495;2023-01-31;2023-01-31;;;;532652750B1022;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044330;53265_b103_00105;;Impasse de Bouillé;105;458118.36;6783205.46;-0.250589;48.1044076;2023-01-31;2023-01-31;;;;532650000F0657;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044331;53265_c797_00115;;Chemin de Roisnon;115;453829.43;6782739.61;-0.307898;48.098617;2023-01-31;2023-01-31;;;;532652750E0111;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044332;53265_0000_00120;;Chemin de l'Oisellerie;120;458559.31;6781898.74;-0.2439489;48.0928221;2023-01-31;2023-01-31;;;;532652750C0054;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044333;53265_b644_00125;;Chemin de la Ferrière;125;455576.6;6782431.81;-0.2842758;48.0965057;2023-01-31;2023-01-31;;;;532652750B1067;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044334;53265_c778_00125;;Chemin de la Reberdière;125;455689.66;6783335.28;-0.2832628;48.1046708;2023-01-31;2023-01-31;;;;532650000G0321;1
;Torcé-Viviers-en-Charnie;bâtiment;Région des Pays de la Loire;;53265;;;BALPDLP001044335;53265_b045_00135;;Chemin d'Ambriers;135;452942.75;6784279.44;-0.3206684;48.1121261;2023-01-31;2023-01-31;;;;532652750A0119;1
