suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201243;44141_x001_00228;;les landes;228;379250.9;6688969.35;-1.2407073;47.2234866;2021-07-27;2021-07-27;;;;441410000B0960;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201254;44141_x001_00340;;les landes;340;378655.68;6688941.47;-1.2485419;47.222948;2021-07-27;2021-07-27;;;;441410000B0935;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201226;44141_b171_00151;;la grande giraudiere;151;380288.96;6688708.08;-1.2268244;47.2216387;2021-07-27;2021-07-27;;;;441410000C0766;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605196;44141_x004_00486;;Les Tuileries;486;380051.92;6688091.07;-1.2295157;47.2159777;2022-10-20;2022-10-20;;;;441410000D0428;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201210;44141_x001_00108;;la croix;108;379158.29;6688702.93;-1.2417404;47.2210468;2021-07-27;2021-07-27;;;;441410000B0593;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605198;44141_x004_00545;;Les Tuileries;545;380084.43;6688056.47;-1.2290623;47.2156823;2022-10-20;2022-10-20;;;;441410000D0443;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200959;44141_x001_00003;;la croix;3;379222.78;6688676.39;-1.2408706;47.2208394;2021-07-27;2021-07-27;;;;441410000B0596;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201214;44141_x001_00120;;l’ebaudiere;120;380482.24;6688520.64;-1.2241415;47.2200467;2021-07-27;2021-07-27;;;;441410000D1025;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605202;44141_x001_00193;;l’ebaudiere;193;380404.9;6688496.02;-1.2251447;47.2197881;2022-10-20;2022-10-20;;;;441410000D0363;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201269;44141_x001_00642;;l’ebaudiere;642;380465.49;6688677.22;-1.2244732;47.2214463;2021-07-27;2021-07-27;;;;441410000D0309;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000605212;44141_x005_00067;;La Potardière;67;381008.7;6688453.44;-1.2171473;47.2196958;2022-10-20;2022-10-20;;;;441410000D0955;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000606073;44141_x001_00178;;la miltiere;178;379748.61;6690086.39;-1.234931;47.2337688;2022-10-21;2022-10-21;;;;441410000C0603;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201241;44141_x001_00226;;la miltiere;226;379690.44;6690083.73;-1.2356969;47.2337168;2021-07-27;2021-07-27;;;;441410000C0780;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000606070;44141_x001_00192;;la miltiere;192;379723.18;6690085.34;-1.2352658;47.2337471;2022-10-21;2022-10-21;;;;441410000C0780;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000606075;44141_x001_01183;;les moussieres;1183;379950.15;6689452.76;-1.2318224;47.2281699;2022-10-21;2022-10-21;;;;441410000C0685;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201274;44141_x001_00700;;la clartiere;700;379689.22;6689862.81;-1.2355563;47.2317303;2021-07-27;2021-07-27;;;;441410000C0775;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201203;44141_x001_00081;;la menardiere;81;377700.07;6691173.9;-1.2627435;47.2425533;2021-07-27;2021-07-27;;;;441410000B0066;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201260;44141_x001_00568;;la menardiere;568;377732.96;6691098.6;-1.2622557;47.2418923;2021-07-27;2021-07-27;;;;441410000A0405;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201152;44141_x001_00026;;la menardiere;26;377702.6;6691132;-1.2626803;47.2421778;2021-07-27;2021-07-27;;;;441410000A1333;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201128;44141_0345_00017;;Rue de la savatterie;17;379284.81;6690865.54;-1.2416053;47.2405491;2021-07-27;2021-07-27;;;;441410000A1237;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200964;44141_0061_00003;;Rue de la divatte;3;379262.17;6690584.31;-1.2417046;47.23801;2021-07-27;2021-07-27;;;;441410000A1416;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200984;44141_0345_00004;;Rue de la savatterie;4;379187.14;6690824.69;-1.2428655;47.2401347;2021-07-27;2021-07-27;;;;441410000A1031;1
Bis;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201051;44141_0345_00009_bis;;Rue de la savatterie;9;379215.54;6690862.34;-1.2425174;47.2404868;2021-07-27;2021-07-27;;;;441410000A0517;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201108;44141_0081_00014;;Rue  d’anjou;14;379099.61;6690691.39;-1.2439262;47.238894;2021-07-27;2021-07-27;;;;441410000A1190;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200921;44141_0061_00001;;Rue de la divatte;1;379248.78;6690584.07;-1.2418811;47.2380014;2021-07-27;2021-07-27;;;;441410000A1416;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201127;44141_0081_00017;;Rue  d’anjou;17;379090.46;6690657.69;-1.2440231;47.2385866;2021-07-27;2021-07-27;;;;441410000A1114;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201140;44141_0081_00021;;Rue  d’anjou;21;379088.81;6690681.76;-1.244062;47.2388023;2021-07-27;2021-07-27;;;;441410000A0657;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201158;44141_0301_00028;;Rue  anne de bretagne;28;378955.9;6690681.64;-1.2458162;47.2387369;2021-07-27;2021-07-27;;;;441410000A0697;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201184;44141_0301_00038;;Rue  anne de bretagne;38;378884.06;6690716.36;-1.2467892;47.2390142;2021-07-27;2021-07-27;;;;441410000A1215;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001129865;44141_x016_00715;;La Hyardière;715;378348.48;6691991.33;-1.2547662;47.2502162;2023-07-25;2023-07-25;;;;441410000A0005;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614264;44141_x001_00062;;la harassiere;62;378584.32;6690402.79;-1.2505226;47.2360502;2022-11-17;2022-11-17;;;;441410000B0660;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614240;44141_b519_00244;;le pre bourneau;244;378671.56;6690951.12;-1.249761;47.2410217;2022-11-17;2022-11-17;;;;441410000A1181;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614241;44141_b519_00222;;le pre bourneau;222;378702.5;6690915.63;-1.2493274;47.2407177;2022-11-17;2022-11-17;;;;441410000A1180;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614242;44141_b519_00209;;le pre bourneau;209;378676.55;6690894.75;-1.249655;47.2405174;2022-11-17;2022-11-17;;;;441410000B1111;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201250;44141_b519_00255;;le pre bourneau;255;378660.68;6690936.21;-1.249894;47.2408825;2021-07-27;2021-07-27;;;;441410000B1110;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614249;44141_x001_00150;;l’aubertiere;150;378592.22;6691297.68;-1.2510548;47.2440988;2022-11-17;2022-11-17;;;;441410000A0830;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614250;44141_x001_00112;;l’aubertiere;112;378561.95;6691268.31;-1.2514335;47.24382;2022-11-17;2022-11-17;;;;441410000A0742;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614203;44141_x006_00011;;Rue du Charon;11;379155.24;6690436.04;-1.2430107;47.2366255;2022-11-17;2022-11-17;;;;441410000B1642;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614195;44141_x006_00004;;Rue du Charon;4;379140.03;6690329.27;-1.2431356;47.2356583;2022-11-17;2022-11-17;;;;441410000B1635;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614198;44141_x006_00006;;Rue du Charon;6;379146.29;6690346.87;-1.2430654;47.2358195;2022-11-17;2022-11-17;;;;441410000B1634;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614199;44141_x006_00012;;Rue du Charon;12;379156.43;6690404.43;-1.2429725;47.2363418;2022-11-17;2022-11-17;;;;441410000B1649;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614210;44141_0363_00007;;Rue  olivier de clisson;7;379095.96;6690458.56;-1.243809;47.2367992;2022-11-17;2022-11-17;;;;441410000B0764;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614202;44141_x006_00009;;Rue du Charon;9;379153.45;6690428.89;-1.2430292;47.2365603;2022-11-17;2022-11-17;;;;441410000B1639;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200937;44141_0110_00002;;Impasse du chene;2;379052.44;6690207.14;-1.244205;47.234518;2021-07-27;2021-07-27;;;;441410000B1400;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614190;44141_x006_00003;;Rue du Charon;3;379135.63;6690345.23;-1.243205;47.2357996;2022-11-17;2022-11-17;;;;441410000B1631;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614176;44141_x006_00008;;Rue du Charon;8;379144.5;6690368.94;-1.2431047;47.236017;2022-11-17;2022-11-17;;;;441410000B1637;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614184;44141_0363_00033;;Rue  olivier de clisson;33;379029.16;6690068.01;-1.2444135;47.233256;2022-11-17;2022-11-17;;;;441410000B1657;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614192;44141_x006_00001;;Rue du Charon;1;379134.29;6690341.35;-1.24322;47.2357641;2022-11-17;2022-11-17;;;;441410000B1632;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614175;44141_x006_00014;;Rue du Charon;14;379163.14;6690427.25;-1.2429001;47.2365502;2023-03-15;2022-11-17;;;;441410000B1650;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200924;44141_0042_00001;;Rue des camélias;1;379344.68;6690610.15;-1.2406337;47.2382822;2021-07-27;2021-07-27;;;;441410000A1256;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614237;44141_b519_00161;;le pre bourneau;161;378708.69;6690991.53;-1.2492996;47.241403;2022-11-17;2022-11-17;;;;441410000A1355;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614188;44141_x006_00010;;Rue du Charon;10;379149.05;6690386.54;-1.2430572;47.2361774;2022-11-17;2022-11-17;;;;441410000B1651;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614193;44141_x006_00002;;Rue du Charon;2;379133.47;6690311.38;-1.2432095;47.2354942;2022-11-17;2022-11-17;;;;441410000B1636;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614189;44141_x006_00005;;Rue du Charon;5;379139.96;6690388.33;-1.2431785;47.2361891;2022-11-17;2022-11-17;;;;441410000B1641;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614200;44141_x006_00007;;Rue du Charon;7;379145.4;6690407.41;-1.2431202;47.2363633;2022-11-17;2022-11-17;;;;441410000B1640;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614238;44141_b519_00244;;le pre bourneau;244;378671.56;6690951.12;-1.249761;47.2410217;2022-11-17;2022-11-17;;;;441410000A1181;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614235;44141_b519_00124;;le pre bourneau;124;378711.22;6690970.36;-1.2492511;47.2412139;2022-11-17;2022-11-17;;;;441410000A1164;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614236;44141_b519_00162;;le pre bourneau;162;378720.17;6691001.97;-1.2491555;47.2415024;2022-11-17;2022-11-17;;;;441410000A1245;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614254;44141_x001_00113;;l’aubertiere;113;378588.05;6691263.98;-1.2510859;47.2437938;2022-11-17;2022-11-17;;;;441410000A0071;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614253;44141_x001_00100;;l’aubertiere;100;378585.07;6691253.24;-1.2511177;47.2436958;2022-11-17;2022-11-17;;;;441410000A1091;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201237;44141_x001_00213;;l’angreverie;213;378414.79;6690965.99;-1.253161;47.241031;2021-07-27;2021-07-27;;;;441410000A0362;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201238;44141_x001_00214;;l’angreverie;214;378399.07;6690971.04;-1.253372;47.2410688;2021-07-27;2021-07-27;;;;441410000B0128;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201258;44141_x001_00508;;la renouere;508;378282.68;6690726.85;-1.2547346;47.2388172;2021-07-27;2021-07-27;;;;441410000B0200;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614228;44141_b519_00050;;le pre bourneau;50;378737.69;6690930.24;-1.2488732;47.2408661;2022-11-17;2022-11-17;;;;441410000A1177;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614229;44141_b519_00076;;le pre bourneau;76;378753.8;6690950.22;-1.2486748;47.2410535;2022-11-17;2022-11-17;;;;441410000A1182;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614230;44141_b519_00099;;le pre bourneau;99;378777.66;6690977.36;-1.2483791;47.241309;2022-11-17;2022-11-17;;;;441410000A1061;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614226;44141_b519_00002;;le pre bourneau;2;378713.83;6690904.89;-1.2491701;47.2406266;2022-11-17;2022-11-17;;;;441410000A1151;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614227;44141_b519_00027;;le pre bourneau;27;378721.59;6690914.43;-1.2490745;47.2407162;2022-11-17;2022-11-17;;;;441410000A1152;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614231;44141_b519_00092;;le pre bourneau;92;378757.68;6690972.29;-1.2486393;47.2412538;2022-11-17;2022-11-17;;;;441410000A0056;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614232;44141_b519_00112;;le pre bourneau;112;378718.68;6690956.34;-1.2491427;47.2410915;2022-11-17;2022-11-17;;;;441410000A1346;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614270;44141_x001_00076;;la harassiere;76;378628.54;6690509.41;-1.2500148;47.2370301;2022-11-17;2022-11-17;;;;441410000B1253;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614261;44141_x007_00196;;les Touches;196;378216.28;6690431.57;-1.2554007;47.2361306;2022-11-17;2022-11-17;;;;441410000B1308;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614262;44141_x007_00197;;les Touches;197;378228.81;6690422.18;-1.2552287;47.2360522;2022-11-17;2022-11-17;;;;441410000B1309;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201105;44141_x001_00014;;la harassiere;14;378550.94;6690444.73;-1.250993;47.2364111;2021-07-27;2021-07-27;;;;441410000B0663;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614267;44141_x001_00115;;la harassiere;115;378585.21;6690362.68;-1.2504822;47.23569;2022-11-17;2022-11-17;;;;441410000B1324;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614268;44141_x001_00078;;la harassiere;78;378612.17;6690434.11;-1.2501773;47.2363452;2022-11-17;2022-11-17;;;;441410000B1372;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201234;44141_x001_00200;;la harassiere;200;378551.17;6690278.9;-1.250872;47.2349205;2021-07-27;2021-07-27;;;;441410000B0666;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614273;44141_x001_00103;;Moulin de sainte catherine;103;378433.18;6690069.8;-1.2522805;47.2329835;2022-11-17;2022-11-17;;;;441410000B1282;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614274;44141_x001_00141;;Moulin de sainte catherine;141;378489.85;6690044.45;-1.2515146;47.2327831;2022-11-17;2022-11-17;;;;441410000B1179;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614271;44141_x001_00240;;Moulin de sainte catherine;240;378470.76;6690195.36;-1.2518739;47.2341305;2022-11-17;2022-11-17;;;;441410000B0883;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614272;44141_x001_00190;;Moulin de sainte catherine;190;378397.39;6690195.06;-1.252842;47.2340923;2022-11-17;2022-11-17;;;;441410000B1579;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614278;44141_x001_01658;;sainte catherine;1658;377361.8;6689605.13;-1.2660889;47.2282863;2022-11-17;2022-11-17;;;;441410000B0358;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614279;44141_x001_01690;;sainte catherine;1690;377345.25;6689583.5;-1.2662919;47.2280839;2022-11-17;2022-11-17;;;;441410000B1449;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614280;44141_x001_01646;;sainte catherine;1646;377372.54;6689592.6;-1.2659383;47.2281789;2022-11-17;2022-11-17;;;;441410000B1448;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614281;44141_x001_01633;;sainte catherine;1633;377394.76;6689599.46;-1.2656499;47.2282514;2022-11-17;2022-11-17;;;;441410000B0921;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614283;44141_x001_01606;;sainte catherine;1606;377419.51;6689606.77;-1.2653285;47.2283291;2022-11-17;2022-11-17;;;;441410000B0891;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614284;44141_x001_01583;;sainte catherine;1583;377428.76;6689609.9;-1.2652087;47.2283618;2022-11-17;2022-11-17;;;;441410000B0466;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614288;44141_x008_00134;;les Mays;134;378000.5;6691334.96;-1.2588925;47.244147;2022-11-17;2022-11-17;;;;441410000A0807;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614285;44141_x008_00028;;les Mays;28;378103.32;6691327.81;-1.2575301;47.2441325;2022-11-17;2022-11-17;;;;441410000A1170;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614286;44141_x008_00062;;les Mays;62;378063.65;6691351.07;-1.2580703;47.2443224;2022-11-17;2022-11-17;;;;441410000A1262;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614287;44141_x008_00077;;les Mays;77;378050.23;6691356.44;-1.2582513;47.2443642;2022-11-17;2022-11-17;;;;441410000A0234;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201282;44141_x001_00868;;la brevere;868;378198.79;6691306.22;-1.2562544;47.2439848;2021-07-27;2021-07-27;;;;441410000A0818;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614291;44141_x008_00112;;les Mays;112;378019.59;6691346.3;-1.2586486;47.2442581;2022-11-17;2022-11-17;;;;441410000A0758;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614293;44141_x009_01160;;l'Etardière;1160;377956.17;6691474.62;-1.2595772;47.2453809;2022-11-17;2022-11-17;;;;441410000A0196;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614294;44141_x010_00168;;l'Enaudière;168;377629.63;6691513.76;-1.2639159;47.2455742;2022-11-17;2022-11-17;;;;441410000A1083;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614297;44141_x010_00213;;l'Enaudière;213;377590.11;6691484.68;-1.2644168;47.2452936;2022-11-17;2022-11-17;;;;441410000A0450;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614296;44141_x010_00195;;l'Enaudière;195;377609.65;6691499.9;-1.2641698;47.2454398;2022-11-17;2022-11-17;;;;441410000A1042;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614298;44141_x010_00275;;l'Enaudière;275;377542.69;6691446.81;-1.2650158;47.24493;2022-11-17;2022-11-17;;;;441410000A0442;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614299;44141_x010_00312;;l'Enaudière;312;377517.04;6691421.16;-1.2653361;47.244687;2022-11-17;2022-11-17;;;;441410000B0013;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000614300;44141_x010_00339;;l'Enaudière;339;377510.48;6691407.89;-1.2654132;47.2445645;2022-11-17;2022-11-17;;;;441410000B0010;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200947;44141_0182_00002;;Rue des forsythias;2;379410.63;6690666.23;-1.239803;47.2388182;2021-07-27;2021-07-27;;;;441410000A1288;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201047;44141_0245_00008;;Rue des hortensias;8;379420.08;6690780;-1.2397591;47.2398455;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201020;44141_0245_00006;;Rue des hortensias;6;379435.42;6690762.11;-1.2395438;47.2396921;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200915;44141_0004_00001;;Impasse des primeveres;1;379365.01;6690824.16;-1.2405173;47.2402158;2021-07-27;2021-07-27;;;;441410000A1221;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200977;44141_0004_00004;;Impasse des primeveres;4;379384.41;6690849.28;-1.240279;47.2404511;2021-07-27;2021-07-27;;;;441410000A1222;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200971;44141_0003_00003;;Rue des primevères;3;379292.1;6690792.43;-1.2414572;47.2398954;2021-07-27;2021-07-27;;;;441410000A1233;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201074;44141_0003_00010;;Rue des primevères;10;379423.32;6690811.72;-1.2397387;47.2401322;2021-07-27;2021-07-27;;;;441410000A1143;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201071;44141_0042_00010;;Rue des camélias;10;379300.53;6690681.91;-1.2412674;47.238906;2021-07-27;2021-07-27;;;;441410000A1282;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201044;44141_0042_00008;;Rue des camélias;8;379309.64;6690679.33;-1.2411454;47.2388871;2021-07-27;2021-07-27;;;;441410000A1281;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201002;44141_0042_00005;;Rue des camélias;5;379320.48;6690637.32;-1.2409724;47.2385147;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201082;44141_0042_00011;;Rue des camélias;11;379290.35;6690673.43;-1.2413959;47.2388248;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200966;44141_0042_00003;;Rue des camélias;3;379333.39;6690622.69;-1.2407917;47.2383895;2021-07-27;2021-07-27;;;;441410000A1307;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP001059209;44141_0081_00004;;Rue  d’anjou;4;379077.4;6690592.7;-1.2441493;47.2379961;2023-03-15;2023-03-15;;;;441410000A0868;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201147;44141_0081_00023;;Rue  d’anjou;23;379087.67;6690690.15;-1.244083;47.2388771;2021-07-27;2021-07-27;;;;441410000A0663;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201134;44141_0081_00019;;Rue  d’anjou;19;379088.27;6690672.14;-1.2440623;47.2387155;2021-07-27;2021-07-27;;;;441410000A1111;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201150;44141_0081_00025;;Rue  d’anjou;25;379085.13;6690700.29;-1.2441237;47.238967;2021-07-27;2021-07-27;;;;441410000A0661;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201098;44141_0081_00013;;Rue  d’anjou;13;379082.89;6690634.12;-1.2441063;47.2383711;2021-07-27;2021-07-27;;;;441410000A0652;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201092;44141_0081_00012;;Rue  d’anjou;12;379100.04;6690677.71;-1.2439108;47.2387712;2021-07-27;2021-07-27;;;;441410000A1190;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200920;44141_0081_00001;;Rue  d’anjou;1;379059.71;6690591.12;-1.2443817;47.2379733;2021-07-27;2021-07-27;;;;441410000A0642;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201138;44141_0081_00020;;Rue  d’anjou;20;379088.39;6690872.3;-1.2442029;47.2405149;2021-07-27;2021-07-27;;;;441410000A0500;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200939;44141_0250_00002;;Route du landreau;2;378850.82;6690690.85;-1.2472098;47.2387688;2021-07-27;2021-07-27;;;;441410000B0739;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200917;44141_0250_00001;;Route du landreau;1;378856.46;6690671.02;-1.2471212;47.2385932;2021-07-27;2021-07-27;;;;441410000B0739;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000200992;44141_0341_00004;;Rue du soleil levant;4;379274.89;6690509.59;-1.2414835;47.2373445;2021-07-27;2021-07-27;;;;441410000B1139;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201086;44141_0341_00011;;Rue du soleil levant;11;379303.68;6690519.13;-1.2411103;47.2374442;2021-07-27;2021-07-27;;;;441410000B1153;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201118;44141_0341_00015;;Rue du soleil levant;15;379345.53;6690509.22;-1.240551;47.2373752;2021-07-27;2021-07-27;;;;441410000B1401;1
;La Remaudière;entrée;Région des Pays de la Loire;;44141;;;BALPDLP000201008;44141_0341_00005;;Rue du soleil levant;5;379238.68;6690534.7;-1.2419794;47.2375526;2021-07-27;2021-07-27;;;;441410000B1141;1
