suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Apremont;entrée;Apremont;;85006;;;BAL85_01813881;85006_x072_00014;;la ralliere;14;336282.6;6639050.3;-1.7676921;46.7527183;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01813995;85006_x073_00061;;la renaissance;61;338571;6640560.4;-1.738954;46.7675302;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01813994;85006_x073_00063;;la renaissance;63;338609.45;6640627.47;-1.7385037;46.7681538;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00373388;85006_x074_00001;;la Rose des Vents;1;338491.23;6636579.19;-1.7368697;46.7317047;2019-11-14;2019-11-14;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01862571;85006_x075_00030;;la roseraie;30;338101.27;6642594.92;-1.7466998;46.7855621;2018-11-30;2018-11-30;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814175;85006_x076_00003;;la roussière;3;338469.65;6640235.51;-1.7400243;46.7645555;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814167;85006_x076_00006;;la roussière;6;338506.7;6640278.9;-1.7395737;46.7649654;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814157;85006_x076_00008;;la roussière;8;338515;6640295.7;-1.7394784;46.7651209;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814164;85006_x076_00010;;la roussière;10;338524.3;6640318;-1.7393743;46.7653264;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02742010;85006_x076_00011;;la roussière;11;338447.8;6640251.07;-1.7403222;46.7646835;2024-03-05;2024-03-05;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814158;85006_x076_00012;;la roussière;12;338530.5;6640372.3;-1.7393359;46.7658178;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02742011;85006_x076_00015;;la roussière;15;338424.99;6640276.72;-1.7406408;46.7649018;2024-03-05;2024-03-05;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814159;85006_x076_00016;;la roussière;16;338530;6640394.3;-1.7393597;46.7660152;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814162;85006_x076_00018;;la roussière;18;338532.1;6640416.8;-1.7393499;46.7662186;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814155;85006_x076_00020;;la roussière;20;338536.9;6640437.8;-1.7393036;46.7664099;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814169;85006_x076_00021;;la roussière;21;338410.6;6640283.5;-1.7408343;46.7649549;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01862514;85006_x076_00025;;la roussière;25;338378.94;6640268.21;-1.7412364;46.7648004;2018-11-28;2018-11-28;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01862517;85006_x076_00027;;la roussière;27;338369.84;6640269.48;-1.7413564;46.7648069;2018-11-28;2018-11-28;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814166;85006_x076_00029;;la roussière;29;338169.97;6640313.68;-1.7440054;46.7650961;2024-03-05;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814174;85006_x076_00031;;la roussière;31;338394.86;6640297.26;-1.741051;46.76507;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814160;85006_x076_00033;;la roussière;33;338463.23;6640288.61;-1.74015;46.7650292;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814172;85006_x076_00035;;la roussière;35;338485.6;6640283.8;-1.7398536;46.7649981;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814170;85006_x076_00037;;la roussière;37;338509;6640303.6;-1.7395631;46.7651887;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814156;85006_x076_00039;;la roussière;39;338463.15;6640330.91;-1.7401843;46.7654094;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814171;85006_x076_00041;;la roussière;41;338437.69;6640351.67;-1.7405336;46.7655822;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814163;85006_x076_00053;;la roussière;53;338521.7;6640407.7;-1.7394788;46.7661312;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814165;85006_x076_00055;;la roussière;55;338526.5;6640434.1;-1.7394367;46.766371;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814374;85006_x077_00001;;la thebaultière;1;336942.1;6637966.1;-1.7582128;46.7433319;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814451;85006_x078_00011;;la tuderrière;11;338626.77;6637212.69;-1.7355952;46.7374717;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814454;85006_x078_00013;;la tuderrière;13;338636.54;6637191.21;-1.7354506;46.7372839;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814452;85006_x078_00019;;la tuderrière;19;338658.09;6637173.26;-1.7351548;46.7371343;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814453;85006_x078_00025;;la tuderrière;25;338821.14;6637276.68;-1.7331044;46.7381517;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814532;85006_x079_00001;;l'aubretière;1;339046.1;6637018.51;-1.7299609;46.7359526;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814530;85006_x079_00009;;l'aubretière;9;339167.7;6636889.7;-1.7282704;46.7348604;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00373380;85006_x079_00013;;l'aubretière;13;339199.57;6636877.14;-1.727844;46.7347646;2019-11-14;2019-11-14;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814531;85006_x079_00015;;l'aubretière;15;339228.2;6636862.9;-1.7274585;46.7346521;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814549;85006_x080_00002;;l'audardière;2;337030.36;6637087.49;-1.756366;46.735483;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814552;85006_x080_00014;;l'audardière;14;336817.19;6636708.97;-1.7588542;46.7319654;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814551;85006_x080_00016;;l'audardière;16;336807.61;6636660.81;-1.7589413;46.7315274;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01814553;85006_x080_00020;;l'audardière;20;336769.77;6636686.45;-1.7594563;46.7317373;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815026;85006_x082_00001;;le coteau du mûrier;1;338329.6;6640751.4;-1.7422617;46.7691165;2018-11-08;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01848951;85006_x083_00001;;le Fief Pacaud;1;339119.73;6639289.23;-1.730779;46.7564013;2018-09-28;2018-09-28;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02741522;85006_x083_00003;;le Fief Pacaud;3;339132.7;6639295.64;-1.7306144;46.7564659;2024-02-13;2024-02-13;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01848952;85006_x083_00005;;le Fief Pacaud;5;339157.99;6639307.19;-1.7302927;46.7565833;2024-02-13;2018-09-28;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815078;85006_x084_00016;;le grand bourg;16;336509.34;6641847.55;-1.7669381;46.777982;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815094;85006_x086_00024;;le grand moulin;24;338774;6639541.7;-1.7354986;46.758484;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815122;85006_x087_00001;;le guy;1;337778.19;6637145.92;-1.746636;46.7364131;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815164;85006_x089_00013;;l'elinière;13;339047.4;6641928.8;-1.7337968;46.7800863;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01812717;85006_x090_00001;;le Logis de la Haie;1;339260.01;6639613.21;-1.7291985;46.7593888;2018-09-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815242;85006_x091_00001;;le moulin de gourgeau;1;337364.4;6638639.28;-1.7532219;46.7496111;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815252;85006_x092_00001;;le moulin de la penardiere;1;336358.9;6639699;-1.7672071;46.75859;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815255;85006_x092_00005;;le moulin de la penardiere;5;336355.1;6639762.6;-1.7673071;46.7591596;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815256;85006_x092_00007;;le moulin de la penardiere;7;336330.1;6639766.7;-1.7676373;46.7591828;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815254;85006_x092_00009;;le moulin de la penardiere;9;336336.05;6639786.6;-1.7675751;46.7593649;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815375;85006_x094_00005;;le petit bourg des habites;5;337759.23;6642604.21;-1.7511825;46.7854605;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815377;85006_x094_00020;;le petit bourg des habites;20;337943.9;6642612.1;-1.7487724;46.7856313;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815374;85006_x094_00021;;le petit bourg des habites;21;337898.82;6642625.36;-1.7493728;46.7857261;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815376;85006_x094_00025;;le petit bourg des habites;25;337960.4;6642645.25;-1.7485827;46.7859382;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815417;85006_x095_00047;;l'épine;47;337834.58;6637746.35;-1.7463713;46.7418401;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815419;85006_x095_00048;;l'épine;48;337819.75;6637708.97;-1.7465358;46.7414962;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815420;85006_x095_00049;;l'épine;49;337854.62;6637736.35;-1.7461014;46.7417611;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815426;85006_x095_00050;;l'épine;50;337813.33;6637678.25;-1.7465955;46.7412166;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815421;85006_x095_00051;;l'épine;51;337835.28;6637714.77;-1.7463373;46.7415567;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815418;85006_x095_00052;;l'épine;52;337816.21;6637646.88;-1.7465331;46.7409362;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815422;85006_x095_00057;;l'épine;57;337937.18;6637665.13;-1.7449661;46.7411657;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815424;85006_x095_00059;;l'épine;59;337841.9;6637653.48;-1.7462026;46.7410094;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815538;85006_x096_00001;;le pointet;1;338633.38;6636266.06;-1.7347658;46.728967;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815540;85006_x096_00002;;le pointet;2;338619.68;6636220.14;-1.7349088;46.728547;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815539;85006_x096_00004;;le pointet;4;338625.56;6636153.32;-1.7347796;46.7279496;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815607;85006_x098_00004;;l'eraudière;4;335727.17;6638915.2;-1.7748482;46.7512021;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815613;85006_x098_00008;;l'eraudière;8;335839.76;6639118.61;-1.7735368;46.7530915;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815611;85006_x098_00010;;l'eraudière;10;335855.85;6639141.86;-1.7733449;46.7533092;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815686;85006_x099_00070;;le sacré-coeur;70;337790.55;6637482.15;-1.746739;46.7394417;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815687;85006_x099_00072;;le sacré-coeur;72;337781.16;6637468.04;-1.7468507;46.7393098;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815690;85006_x099_00074;;le sacré-coeur;74;337778.35;6637446.61;-1.7468705;46.7391157;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815688;85006_x099_00078;;le sacré-coeur;78;337813.8;6637384.3;-1.7463581;46.7385749;2019-05-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815689;85006_x099_00080;;le sacré-coeur;80;337827.3;6637360.8;-1.7461631;46.738371;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815731;85006_x100_00001;;les châtaigniers;1;337480.51;6638220.06;-1.7513735;46.7459061;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815729;85006_x100_00002;;les châtaigniers;2;337731.77;6638271.51;-1.7481288;46.7465046;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815732;85006_x100_00003;;les châtaigniers;3;337469.7;6638127.6;-1.751442;46.7450693;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815730;85006_x100_00006;;les châtaigniers;6;337685.16;6638285.7;-1.7487494;46.7466068;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815740;85006_x101_00002;;les crachotières;2;336993.8;6640475.1;-1.7595165;46.76591;2018-10-02;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815822;85006_x102_00002;;les faglinières;2;337208.86;6640298.13;-1.756564;46.764436;2018-10-02;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815821;85006_x102_00008;;les faglinières;8;337142.7;6640353;-1.7574726;46.7648933;2018-10-02;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815823;85006_x102_00010;;les faglinières;10;337102.62;6640385.73;-1.7580226;46.7651658;2018-10-02;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815824;85006_x102_00014;;les faglinières;14;337134.66;6640432.67;-1.7576406;46.765605;2018-10-02;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815845;85006_x103_00001;;les fruches;1;338138.32;6642419.3;-1.7460766;46.7840037;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815844;85006_x103_00003;;les fruches;3;338163.57;6642423;-1.7457492;46.7840506;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815847;85006_x103_00005;;les fruches;5;338198.55;6642424.69;-1.7452929;46.7840848;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815880;85006_x104_00008;;les granges;8;336752.7;6642211.98;-1.7640423;46.7813895;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815873;85006_x104_00010;;les granges;10;336749.18;6642163.09;-1.7640497;46.7809482;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815882;85006_x104_00012;;les granges;12;336738.95;6642194.39;-1.7642082;46.781224;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815897;85006_x105_00026;;les habites;26;336457.7;6641956.5;-1.7676998;46.7789332;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02744982;85006_x191_00002;;les Landes;2;337234.77;6643578.07;-1.7588136;46.7939289;2024-07-02;2024-07-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00236047_1_2016ARR204 numérotation des villages.pdf;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815933;85006_x107_00001;;les lilas;1;339016.32;6641767.01;-1.7340764;46.7786154;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815931;85006_x107_00006;;les lilas;6;339028.8;6641770.7;-1.733916;46.7786553;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815932;85006_x107_00007;;les lilas;7;339016.78;6641842.43;-1.7341296;46.7792935;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815953;85006_x110_00003;;les ouches;3;338515.66;6636580.87;-1.7365517;46.731733;2018-11-08;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815952;85006_x110_00005;;les ouches;5;338531.2;6636565.7;-1.7363366;46.7316051;2018-11-08;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815954;85006_x110_00007;;les ouches;7;338552.15;6636539.71;-1.7360423;46.7313828;2018-11-08;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01815962;85006_x113_00009;;les petites landes;9;339022.91;6641865.15;-1.7340673;46.779501;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816111;85006_x115_00021;;l'étang;21;337093.15;6642982.53;-1.7601965;46.7884997;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816109;85006_x115_00023;;l'étang;23;337075.97;6642975.69;-1.760416;46.7884289;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816113;85006_x115_00024;;l'étang;24;337101.25;6643020.38;-1.7601204;46.7888442;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01862564;85006_x115_00027;;l'étang;27;337054.57;6643014.7;-1.7607268;46.7887679;2018-11-29;2018-11-29;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816188;85006_x116_00002;;le verger;2;338776.01;6638385.44;-1.7345646;46.7480927;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816210;85006_x117_00021;;l'hommelet;21;339121.02;6642372.92;-1.7331823;46.7841177;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816215;85006_x117_00025;;l'hommelet;25;339125.42;6642421.39;-1.7331628;46.7845556;2018-11-28;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816209;85006_x117_00027;;l'hommelet;27;339131.53;6642468.44;-1.7331199;46.7849818;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816212;85006_x117_00030;;l'hommelet;30;339131.01;6642458;-1.7331184;46.7848877;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816214;85006_x117_00032;;l'hommelet;32;339106.7;6642454.54;-1.7334338;46.7848435;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816211;85006_x117_00034;;l'hommelet;34;339091.82;6642455.31;-1.7336291;46.7848424;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816213;85006_x117_00044;;l'hommelet;44;339001.44;6642462.7;-1.7348175;46.78486;2018-11-29;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816233;85006_x118_00001;;l'îlot;1;337890.09;6639967.84;-1.7473938;46.7618364;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_00437374;85006_x119_00004;;l'ondière;4;336250.94;6638231.33;-1.7674587;46.7453405;2020-06-17;2020-06-17;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816243;85006_x119_00006;;l'ondière;6;336255.68;6638216.49;-1.767385;46.7452097;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816242;85006_x119_00008;;l'ondière;8;336302.53;6638273.59;-1.7668176;46.7457483;2020-06-17;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816370;85006_x120_00040;;l'oucheprete;40;337802.84;6637829.89;-1.7468519;46.7425738;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816368;85006_x120_00043;;l'oucheprete;43;337825.35;6637781.33;-1.7465195;46.7421496;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816369;85006_x120_00044;;l'oucheprete;44;337787.91;6637779;-1.7470072;46.7421083;2019-11-14;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816434;85006_x121_00063;;notre-dame des champs;63;337942.9;6637578.2;-1.7448228;46.7403874;2019-11-14;2018-09-03;;;;;1
;Apremont;segment;Apremont;;85006;;;NOM85_00041047;85006_x122_99999;;Parking Bernard Sachot;99999;338550.07;6638377.88;-1.7375126;46.747903;2024-07-12;2020-01-22;;;;;0
;Apremont;entrée;Apremont;;85006;;;BAL85_01816628;85006_x123_00001;;Place du calvaire;1;338446.5;6638457.7;-1.7389298;46.7485643;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816620;85006_x123_00003;;Place du calvaire;3;338437.7;6638451;-1.7390396;46.7484994;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816625;85006_x123_00005;;Place du calvaire;5;338429.9;6638445;-1.7391369;46.7484412;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816621;85006_x123_00007;;Place du calvaire;7;338418.41;6638440.61;-1.7392837;46.7483956;2019-10-21;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01816627;85006_x123_00009_bis;;Place du calvaire;9;338461.48;6638416.04;-1.7387013;46.748198;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816622;85006_x123_00009;;Place du calvaire;9;338432.36;6638427.38;-1.7390909;46.7482842;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816626;85006_x123_00011;;Place du calvaire;11;338459.7;6638441.2;-1.7387443;46.7484232;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816623;85006_x123_00013;;Place du calvaire;13;338465.03;6638447.65;-1.7386796;46.7484841;2019-10-21;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_02744853;85006_x124_00001;;Place du château;1;338287.1;6638616.95;-1.7411392;46.7499096;2024-06-26;2024-06-26;;;;;1
;Apremont;segment;Apremont;;85006;;;NOM85_00041931;85006_x125_99999;;Place du Souvenir;99999;338433.44;6638394.43;-1.739056;46.7479861;2024-07-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041931_1_2020DEL069-place du Souvenir.pdf;;;;0
;Apremont;entrée;Apremont;;85006;;;BAL85_01816793;85006_x126_00001;;Place saint-martin;1;338317.08;6638432.06;-1.7406019;46.748264;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816796;85006_x126_00003;;Place saint-martin;3;338315.98;6638424.87;-1.7406106;46.7481988;2020-06-16;2018-09-03;;;;;1
b;Apremont;entrée;Apremont;;85006;;;BAL85_00437346;85006_x126_00005_b;;Place saint-martin;5;338313.4;6638418.78;-1.7406396;46.7481426;2020-06-16;2020-06-16;;;;;1
h;Apremont;entrée;Apremont;;85006;;;BAL85_01816795;85006_x126_00005_h;;Place saint-martin;5;338313.65;6638420.93;-1.740638;46.7481621;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816791;85006_x126_00007;;Place saint-martin;7;338309.31;6638412.49;-1.7406881;46.7480839;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816794;85006_x126_00009;;Place saint-martin;9;338318.33;6638413.53;-1.740571;46.7480982;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816792;85006_x126_00011;;Place saint-martin;11;338330.7;6638401;-1.7403994;46.7479922;2020-06-16;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01816790;85006_x126_00013;;Place saint-martin;13;338336.08;6638394.97;-1.7403243;46.7479409;2020-06-16;2018-09-03;;;;;1
;Apremont;segment;Apremont;;85006;;;NOM85_00041930;85006_x127_99999;;Plaine des Sports;99999;338713.3;6638237.1;-1.735292;46.7467339;2024-07-12;2020-10-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041930_1_2020DEL073-diverses rue au lac et pl du coteau.pdf;;;;0
;Apremont;entrée;Apremont;;85006;;;BAL85_01817055;85006_x128_00001;;Route d'apremont;1;336498.8;6641461.7;-1.7667708;46.7745085;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01817043;85006_x128_00003;;Route d'apremont;3;336495;6641494.3;-1.7668463;46.7747994;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01817065;85006_x128_00005;;Route d'apremont;5;336493.2;6641511.5;-1.7668834;46.774953;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01817048;85006_x128_00007;;Route d'apremont;7;336484.94;6641538.86;-1.7670131;46.7751944;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01817092;85006_x128_00010;;Route d'apremont;10;336494.97;6641632.51;-1.7669559;46.7760415;2018-11-30;2018-09-03;;;;;1
bis;Apremont;entrée;Apremont;;85006;;;BAL85_01817044;85006_x128_00011_bis;;Route d'apremont;11;336476.93;6641615.87;-1.7671788;46.7758822;2018-11-30;2018-09-03;;;;;1
;Apremont;entrée;Apremont;;85006;;;BAL85_01862607;85006_x128_00011;;Route d'apremont;11;336484.39;6641568.95;-1.7670441;46.7754645;2018-11-30;2018-11-30;;;;;1
