suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242839;85289_x078_00001;;la morelière;1;413579.94;6625103.73;-0.7475201;46.6648318;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242846;85289_x078_00002;;la morelière;2;413779.26;6625042.47;-0.7448782;46.664366;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242842;85289_x078_00003;;la morelière;3;413588.23;6625068.43;-0.7473899;46.6645178;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242840;85289_x078_00004;;la morelière;4;413779.57;6625074.32;-0.7448939;46.6646525;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242838;85289_x078_00006;;la morelière;6;413769.28;6625083.21;-0.7450339;46.6647281;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242845;85289_x078_00008;;la morelière;8;413756.74;6625084.61;-0.7451986;46.6647353;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242841;85289_x078_00010;;la morelière;10;413739.44;6625069.51;-0.7454152;46.6645921;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242847;85289_x078_00012;;la morelière;12;413701.75;6625085.59;-0.7459176;46.6647206;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242844;85289_x078_00014;;la morelière;14;413614.36;6625106.47;-0.7470722;46.6648711;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242843;85289_x078_00016;;la morelière;16;413617.64;6625111.68;-0.7470326;46.6649194;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242856;85289_x079_00001;;la noue;1;416037.46;6625798.07;-0.7158409;46.6721222;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242857;85289_x079_00002;;la noue;2;416014.71;6625826.89;-0.7161558;46.6723717;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242859;85289_x080_00001;;la papinière;1;413216.24;6626610.13;-0.7532078;46.6782249;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242862;85289_x080_00002;;la papinière;2;413242.19;6626612.73;-0.7528703;46.6782594;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242860;85289_x080_00003;;la papinière;3;413192.39;6626586.09;-0.7535045;46.6779985;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242858;85289_x080_00005;;la papinière;5;413202.31;6626587.41;-0.7533757;46.6780146;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242863;85289_x080_00007;;la papinière;7;413234.6;6626593.52;-0.7529575;46.6780835;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242864;85289_x080_00009;;la papinière;9;413229.13;6626625.52;-0.753049;46.6783689;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242861;85289_x080_00011;;la papinière;11;413237.88;6626638.62;-0.7529427;46.6784904;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00242865;85289_x081_00001;;la papotière;1;420187.96;6618649.79;-0.6572778;46.6095715;2022-02-24;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00455413;85289_x081_00002;;la papotière;2;420168.95;6618657.02;-0.6575302;46.6096286;2022-02-24;2021-07-06;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00455414;85289_x081_00003;;la papotière;3;420196.54;6618583.21;-0.6571255;46.6089762;2021-07-06;2021-07-06;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242869;85289_x082_00001;;la petite cantière;1;414913.38;6625224.77;-0.7301742;46.6664887;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242873;85289_x082_00002;;la petite cantière;2;414905.7;6625193.9;-0.7302555;46.6662078;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242870;85289_x082_00003;;la petite cantière;3;415080.12;6625370.64;-0.7280858;46.6678716;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242866;85289_x082_00004;;la petite cantière;4;415120.89;6625277.37;-0.7274956;46.66705;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242872;85289_x082_00005;;la petite cantière;5;415120.38;6625442.9;-0.7276044;46.6685386;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242874;85289_x082_00006;;la petite cantière;6;415229.34;6625236.15;-0.7260532;46.6667254;2020-01-31;2019-03-25;;;;;1
bis;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00425736;85289_x082_00007_bis;;la petite cantière;7;415189.7;6625324.06;-0.7266254;46.6674992;2020-01-31;2020-01-31;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242868;85289_x082_00007;;la petite cantière;7;415169.89;6625318.36;-0.7268807;46.6674395;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00425737;85289_x082_00008;;la petite cantière;8;415139.3;6625256.58;-0.7272423;46.6668708;2020-01-31;2020-01-31;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242871;85289_x082_00009;;la petite cantière;9;415213.27;6625287.77;-0.7262951;46.6671828;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242867;85289_x082_00011;;la petite cantière;11;415222.41;6625271.25;-0.7261654;46.6670381;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464603;85289_x083_00001;;la petite voye;1;420519.99;6620053.79;-0.6537927;46.6223384;2022-03-01;2022-03-01;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464604;85289_x083_00003;;la petite voye;3;420531.47;6620053.05;-0.6536423;46.6223365;2022-03-01;2022-03-01;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242876;85289_x084_00001;;la pierrette;1;416546.29;6623027.52;-0.7074912;46.6474183;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242890;85289_x086_00001;;la reinerie;1;416747.41;6625327.01;-0.7062752;46.6681857;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242892;85289_x086_00002;;la reinerie;2;416740.06;6625310.36;-0.706361;46.6680328;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242889;85289_x086_00003;;la reinerie;3;416754.44;6625355.7;-0.706201;46.6684466;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242893;85289_x086_00004;;la reinerie;4;416791.66;6625300.94;-0.705681;46.6679698;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242891;85289_x086_00005;;la reinerie;5;416767.4;6625343.3;-0.706024;46.6683406;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242895;85289_x087_00001;;la roche des echardières;1;420810.1;6623160.3;-0.6518822;46.6504011;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242897;85289_x087_00002;;la roche des echardières;2;420903.35;6623077.96;-0.6506145;46.6496993;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242896;85289_x087_00003;;la roche des echardières;3;420862.6;6623018.1;-0.6511106;46.6491439;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242898;85289_x088_00001;;la rouère;1;420562.9;6625165.7;-0.6563248;46.6683359;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242899;85289_x088_00002;;la rouère;2;420554.92;6625174.59;-0.6564345;46.6684125;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242923;85289_x089_00001;;la tendronnière;1;414588.41;6625803.98;-0.7347782;46.67156;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242924;85289_x089_00002;;la tendronnière;2;414630.39;6625849.08;-0.7342574;46.6719834;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242920;85289_x089_00003;;la tendronnière;3;414616.52;6625885.4;-0.7344612;46.6723043;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242918;85289_x089_00004;;la tendronnière;4;414631.79;6625907.52;-0.7342753;46.6725097;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242922;85289_x089_00005;;la tendronnière;5;414573.48;6625869.84;-0.7350139;46.6721459;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242919;85289_x089_00006;;la tendronnière;6;414653.4;6625931.4;-0.7340077;46.6727337;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242916;85289_x089_00007;;la tendronnière;7;414606.89;6625869.3;-0.734577;46.6721554;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242921;85289_x089_00009;;la tendronnière;9;414621.82;6625914.33;-0.7344098;46.6725667;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242917;85289_x089_00011;;la tendronnière;11;414625.3;6625929.8;-0.7343739;46.6727073;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242942;85289_x090_00001;;la touche;1;420057.24;6624267.41;-0.6623869;46.6600452;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242936;85289_x090_00002;;la touche;2;420108.9;6624524.67;-0.661868;46.6623807;2020-04-28;2019-03-25;;;;;1
bis;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00434690;85289_x090_00003_bis;;la touche;3;419959.28;6624616.16;-0.6638782;46.6631412;2020-04-27;2020-04-27;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242935;85289_x090_00003;;la touche;3;420020.2;6624578.7;-0.6630596;46.6628297;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242943;85289_x090_00004;;la touche;4;419860.78;6624654.4;-0.6651883;46.6634439;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242934;85289_x090_00005;;la touche;5;419900.87;6624688.66;-0.6646853;46.6637689;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242941;85289_x090_00006;;la touche;6;419838.09;6624665.43;-0.6654914;46.6635337;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242938;85289_x090_00007;;la touche;7;419817.3;6624674.3;-0.6657684;46.6636048;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242933;85289_x090_00008;;la touche;8;419816.17;6624662.12;-0.6657757;46.6634948;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242937;85289_x090_00009;;la touche;9;419780.65;6624677.61;-0.6662492;46.6636192;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242939;85289_x090_00010;;la touche;10;419771.3;6624693.8;-0.6663812;46.663761;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242940;85289_x090_00011;;la touche;11;419626.1;6624644.4;-0.6682482;46.6632559;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242969;85289_x091_00001;;la tuilerie;1;416054.4;6622979.8;-0.7138862;46.6467811;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242970;85289_x091_00002;;la tuilerie;2;416019.9;6622997.8;-0.7143479;46.6469284;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242965;85289_x091_00003;;la tuilerie;3;415998.79;6622882.03;-0.7145524;46.6458782;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242966;85289_x091_00004;;la tuilerie;4;416006.52;6622971.84;-0.7145067;46.6466892;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242964;85289_x091_00005;;la tuilerie;5;416016.23;6622871.01;-0.7143179;46.6457864;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242967;85289_x091_00007;;la tuilerie;7;416030.14;6622863.15;-0.7141314;46.6457216;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242968;85289_x091_00009;;la tuilerie;9;415956.71;6622829.33;-0.7150696;46.6453864;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242978;85289_x092_00001;;lavaud;1;413884.19;6627376.4;-0.7449545;46.6854022;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242979;85289_x092_00002;;lavaud;2;413910.03;6627386.04;-0.7446228;46.6855;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242980;85289_x092_00003;;lavaud;3;413908.81;6627428.61;-0.7446652;46.6858823;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00425773;85289_x092_00004;;lavaud;4;413965.99;6627360.57;-0.7438757;46.6852948;2020-01-31;2020-01-31;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242981;85289_x093_00001;;laveau;1;418661.9;6624581;-0.6808064;46.6622818;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242987;85289_x094_00001;;la vergne;1;416622.69;6622847.76;-0.7063832;46.6458338;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00242988;85289_x094_00003;;la vergne;3;416614.01;6622870.11;-0.7065102;46.6460312;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242999;85289_x095_00001;;la viollière;1;419649.1;6623001.4;-0.6669502;46.6484876;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00242998;85289_x095_00002;;la viollière;2;419710.31;6623016.7;-0.66616;46.6486508;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243002;85289_x095_00003;;la viollière;3;419729.04;6623000.48;-0.6659056;46.6485127;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243001;85289_x095_00004;;la viollière;4;419722.54;6622978.88;-0.6659774;46.6483157;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243003;85289_x095_00005;;la viollière;5;419975.7;6622966.7;-0.6626634;46.6483119;2019-03-25;2019-03-25;;;;;0
f;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243000;85289_x095_02392_f;;la viollière;2392;420027.3;6623029.9;-0.6620278;46.6489019;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464602;85289_x096_00002;;la voye;2;420528.93;6619898.03;-0.6535817;46.6209411;2022-03-01;2022-03-01;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243008;85289_x097_00001;;l'eau de mère;1;416162.2;6621317.9;-0.7114574;46.6318791;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243005;85289_x097_00002;;l'eau de mère;2;416107;6621325.2;-0.7121826;46.6319214;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243006;85289_x097_00003;;l'eau de mère;3;416112.19;6621309.12;-0.712105;46.6317789;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243007;85289_x097_00004;;l'eau de mère;4;416140.74;6621293.85;-0.7117228;46.6316537;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243012;85289_x098_00001;;le bergeron;1;413698.08;6626448.42;-0.746811;46.6769765;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243016;85289_x100_00001;;le bourgneuf;1;418115;6622161.3;-0.6864743;46.6402883;2020-04-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243029;85289_x101_00006;;le clos de la jarrie;6;419056.4;6622977;-0.6746766;46.6480201;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243031;85289_x101_00008;;le clos de la jarrie;8;419090.5;6622946.9;-0.6742129;46.6477636;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243028;85289_x101_00015;;le clos de la jarrie;15;419089.7;6622885.5;-0.674186;46.647211;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243032;85289_x101_00020;;le clos de la jarrie;20;419032.4;6622803.8;-0.6748847;46.6464522;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243030;85289_x101_00021;;le clos de la jarrie;21;419082.2;6622816.9;-0.6742423;46.6465909;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243027;85289_x101_00022;;le clos de la jarrie;22;419071.5;6622818.7;-0.6743831;46.6466026;2019-03-25;2019-03-25;;;;;0
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00467057;85289_x102_00001;;le clos des pommiers;1;414307.93;6623731.19;-0.7371601;46.6527976;2022-10-25;2022-05-18;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243035;85289_x103_00001;;le fief du bourgneuf;1;418148.55;6622599.29;-0.6863034;46.6442419;2019-11-21;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464499;85289_x104_00001;;le grand chêne;1;422468.74;6620510.26;-0.6286256;46.6272531;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464500;85289_x104_00002;;le grand chêne;2;422483.5;6620460.75;-0.6284031;46.6268138;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243064;85289_x106_00001;;le grand pin;1;414346.5;6624877.5;-0.7373655;46.6631241;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243062;85289_x106_00002;;le grand pin;2;414380.24;6624901.02;-0.7369393;46.66335;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243063;85289_x106_00003;;le grand pin;3;414365.56;6624910.72;-0.7371371;46.663431;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243061;85289_x106_00004;;le grand pin;4;414380.87;6624913.8;-0.736939;46.6634652;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243065;85289_x106_00005;;le grand pin;5;414373.4;6624923.3;-0.7370424;46.6635475;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243060;85289_x106_00007;;le grand pin;7;414436.75;6624949.49;-0.7362311;46.66381;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464477;85289_x107_00001;;le lys;1;421256.51;6620749.6;-0.644597;46.6289034;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464480;85289_x107_00002;;le lys;2;421262.92;6620788.75;-0.6445369;46.6292581;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464478;85289_x107_00003;;le lys;3;421235.33;6620706.51;-0.6448475;46.6285069;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464481;85289_x107_00004;;le lys;4;421248.16;6620763.17;-0.6447142;46.629022;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464479;85289_x107_00005;;le lys;5;421257.55;6620686.45;-0.6445453;46.6283358;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464501;85289_x108_00001;;le moulin bichon;1;419700.85;6620463.29;-0.6647347;46.62568;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464502;85289_x108_00002;;le moulin bichon;2;419757.52;6620562.9;-0.6640552;46.6265996;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464503;85289_x108_00004;;le moulin bichon;4;419749.91;6620548.73;-0.6641459;46.626469;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243119;85289_x110_00002;;le moulin meilleraie;2;412759.72;6624376.57;-0.7577833;46.6579408;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243118;85289_x110_00004;;le moulin meilleraie;4;412753.14;6624398.31;-0.7578828;46.6581335;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243123;85289_x111_00001;;le moulin millet;1;418170.65;6624628.51;-0.6872532;46.6625028;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243122;85289_x111_00003;;le moulin millet;3;418150.06;6624650.66;-0.6875357;46.6626934;2020-01-30;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243124;85289_x112_00001;;le moulin morille;1;416896;6622719.3;-0.7027349;46.6447938;2020-01-27;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243134;85289_x113_00001;;le paradis;1;415536.69;6626728.48;-0.7229576;46.6802782;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243148;85289_x114_00001;;le petit bourgneuf;1;418047.88;6622630.31;-0.6876371;46.6444786;2019-11-21;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243147;85289_x114_00002;;le petit bourgneuf;2;418063.31;6622623.67;-0.6874315;46.6444253;2019-11-21;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464514;85289_x115_00002;;le petit chêne;2;422615.48;6620349.95;-0.6266136;46.6258718;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464515;85289_x115_00004;;le petit chêne;4;422621.89;6620324.9;-0.6265148;46.6256491;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464605;85289_x116_00002;;le petit lys;2;420987.04;6620804.56;-0.6481484;46.6292856;2022-03-01;2022-03-01;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243149;85289_x117_00002;;le petit pin;2;414505.96;6624974.21;-0.7353421;46.6640619;2020-01-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85053;La Chapelle aux Lys;BAL85_00464482;85289_x118_00002;;le petit poitou;2;421213.12;6619764.27;-0.6445693;46.6200225;2022-02-24;2022-02-24;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243155;85289_x119_00001;;le plessis robineau;1;412388.75;6625266.35;-0.7631835;46.6657845;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243154;85289_x119_00002;;le plessis robineau;2;412198.1;6625317.95;-0.7657064;46.6661668;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85289;La Tardière;BAL85_00243156;85289_x119_00003;;le plessis robineau;3;412179.73;6625268;-0.7659153;46.6657096;2020-01-31;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243162;85289_x120_00001;;le poiron;1;419747.3;6623693.9;-0.6660878;46.6547573;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243158;85289_x120_00002;;le poiron;2;419791.2;6623770.3;-0.6655608;46.6554628;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243163;85289_x120_00003;;le poiron;3;419763.81;6623833.43;-0.6659568;46.6560192;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243164;85289_x120_00004;;le poiron;4;419829.69;6623887.97;-0.6651293;46.6565373;2020-04-28;2019-03-25;;;;;1
;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00243159;85289_x120_00005;;le poiron;5;419856.41;6623902.34;-0.664789;46.6566777;2020-04-28;2019-03-25;;;;;1
bis;Terval;entrée;Terval;;85289;85037;Breuil Barret;BAL85_00434812;85289_x120_00006_bis;;le poiron;6;419923.49;6623871.14;-0.6638938;46.6564251;2020-04-28;2020-04-28;;;;;0
