suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431448;85221_x067_00012;;Impasse de la Noue;12;320220.11;6656963.72;-1.9925223;46.9047677;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431450;85221_x067_00014;;Impasse de la Noue;14;320195.58;6656930.17;-1.9928161;46.9044523;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902061;85221_x067_00016;;Impasse de la Noue;16;320188.2;6656928.2;-1.9929113;46.9044304;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431452;85221_x067_00018;;Impasse de la Noue;18;320188.05;6656919.43;-1.9929059;46.9043515;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902060;85221_x067_00020;;Impasse de la Noue;20;320192;6656918.4;-1.9928533;46.9043445;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902290;85221_x068_00003;;Impasse des Acacias;3;320097.2;6656707.5;-1.9939211;46.9023955;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902291;85221_x068_00005;;Impasse des Acacias;5;320088;6656713.7;-1.9940469;46.9024459;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431357;85221_x068_00007;;Impasse des Acacias;7;320089.78;6656727.25;-1.9940348;46.9025687;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902392;85221_x069_00001;;Impasse des Chênes;1;320215.2;6656852.2;-1.9924942;46.9037628;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902394;85221_x069_00002;;Impasse des Chênes;2;320226.2;6656844;-1.9923432;46.9036954;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431412;85221_x069_00003;;Impasse des Chênes;3;320239.5;6656881.55;-1.9922;46.9040404;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902391;85221_x069_00004;;Impasse des Chênes;4;320237;6656843.5;-1.9922012;46.9036971;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431410;85221_x069_00005;;Impasse des Chênes;5;320245.95;6656885.79;-1.9921189;46.9040821;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431703;85221_x069_00006;;Impasse des Chênes;6;320249.34;6656860.04;-1.9920531;46.9038527;2020-04-06;2020-04-06;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431411;85221_x069_00008;;Impasse des Chênes;8;320251.36;6656881.2;-1.9920442;46.904044;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431222;85221_x070_00002;;Impasse des Glajous;2;319170.73;6656723;-2.0060801;46.9020069;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902537;85221_x070_00004;;Impasse des Glajous;4;319169.7;6656700;-2.0060745;46.9017996;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902535;85221_x070_00005;;Impasse des Glajous;5;319223.2;6656665.4;-2.0053443;46.9015192;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431223;85221_x070_00006;;Impasse des Glajous;6;319165.06;6656674.98;-2.0061145;46.9015722;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902533;85221_x070_00008;;Impasse des Glajous;8;319165.5;6656666;-2.0061013;46.9014917;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902532;85221_x070_00010;;Impasse des Glajous;10;319169;6656664.5;-2.0060541;46.9014802;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902536;85221_x070_00012;;Impasse des Glajous;12;319186.7;6656661.9;-2.0058199;46.901467;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902530;85221_x070_00014;;Impasse des Glajous;14;319207.7;6656659.5;-2.0055426;46.9014574;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902531;85221_x070_00016;;Impasse des Glajous;16;319222.7;6656659.5;-2.005346;46.9014659;2020-04-01;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431828;85221_x071_00001_bis;;Impasse des Lutinières;1;319212.78;6656890.17;-2.0056679;46.903533;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431824;85221_x071_00001;;Impasse des Lutinières;1;319240.67;6656900.68;-2.0053111;46.9036433;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902593;85221_x071_00002;;Impasse des Lutinières;2;319235.7;6656909;-2.0053832;46.9037153;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902590;85221_x071_00003;;Impasse des Lutinières;3;319196.4;6656877.4;-2.0058721;46.9034089;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431838;85221_x071_00004;;Impasse des Lutinières;4;319227.1;6656924.76;-2.005509;46.903852;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431833;85221_x071_00005;;Impasse des Lutinières;5;319170.06;6656873.17;-2.0062139;46.9033558;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431837;85221_x071_00006;;Impasse des Lutinières;6;319200.55;6656940.87;-2.0058704;46.9039816;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431834;85221_x071_00007;;Impasse des Lutinières;7;319146.8;6656869.14;-2.0065156;46.9033064;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902585;85221_x071_00008;;Impasse des Lutinières;8;319197;6656936.4;-2.0059133;46.9039394;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902591;85221_x071_00009;;Impasse des Lutinières;9;319131.5;6656872;-2.0067185;46.9033234;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431836;85221_x071_00010;;Impasse des Lutinières;10;319205.92;6656922.53;-2.0057848;46.9038198;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902587;85221_x071_00012;;Impasse des Lutinières;12;319198.2;6656890.7;-2.0058596;46.9035294;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431835;85221_x071_00014;;Impasse des Lutinières;14;319170.28;6656882.26;-2.0062186;46.9034377;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902639;85221_x072_00001;;Impasse des Orchidées;1;319469.1;6656527.6;-2.002006;46.9004212;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432231;85221_x072_00002;;Impasse des Orchidées;2;319457.35;6656527.61;-2.0021601;46.9004146;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432232;85221_x072_00003;;Impasse des Orchidées;3;319456.82;6656525.59;-2.0021653;46.9003962;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432229;85221_x072_00004;;Impasse des Orchidées;4;319451.6;6656529.17;-2.0022367;46.9004254;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432230;85221_x072_00005;;Impasse des Orchidées;5;319450.71;6656526.94;-2.0022465;46.9004048;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432227;85221_x072_00006;;Impasse des Orchidées;6;319443.78;6656531.11;-2.0023409;46.9004384;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432228;85221_x072_00007;;Impasse des Orchidées;7;319443.18;6656528.43;-2.0023465;46.9004139;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432225;85221_x072_00008;;Impasse des Orchidées;8;319452.35;6656538.49;-2.0022346;46.9005096;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432226;85221_x072_00009;;Impasse des Orchidées;9;319450.41;6656538.49;-2.00226;46.9005085;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00432224;85221_x072_00010;;Impasse des Orchidées;10;319457.35;6656542.48;-2.0021725;46.9005483;2020-04-08;2020-04-08;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431403;85221_x073_00001;;Impasse des Ormeaux;1;320131.39;6656819.89;-1.9935662;46.9034248;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431401;85221_x073_00002;;Impasse des Ormeaux;2;320132.88;6656828.47;-1.9935538;46.9035027;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431400;85221_x073_00003;;Impasse des Ormeaux;3;320141.45;6656830.4;-1.993443;46.903525;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431407;85221_x074_00001;;Impasse des Tamaris;1;320187.9;6656805.99;-1.9928137;46.903332;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902846;85221_x074_00002;;Impasse des Tamaris;2;320179.2;6656803.9;-1.9929261;46.9033083;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431408;85221_x074_00003;;Impasse des Tamaris;3;320206.4;6656797.63;-1.9925643;46.9032675;2020-04-02;2020-04-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902847;85221_x074_00004;;Impasse des Tamaris;4;320206.9;6656792.2;-1.9925532;46.903219;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902844;85221_x074_00005;;Impasse des Tamaris;5;320223.7;6656792.4;-1.9923331;46.9032303;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902848;85221_x074_00006;;Impasse des Tamaris;6;320219.9;6656783;-1.9923751;46.9031437;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431226;85221_x075_00001;;Impasse du Bois Cathus;1;319144.63;6656606.83;-2.0063256;46.9009481;2020-04-01;2020-04-01;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00798747;85221_x075_00002_bis;;Impasse du Bois Cathus;2;319191.35;6656581.99;-2.0056924;46.9007516;2024-01-18;2024-01-18;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431230;85221_x075_00002;;Impasse du Bois Cathus;2;319164.62;6656595.5;-2.0060542;46.9008577;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431227;85221_x075_00003;;Impasse du Bois Cathus;3;319153.58;6656605.04;-2.0062068;46.9009372;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902899;85221_x075_00004;;Impasse du Bois Cathus;4;319199.01;6656581.61;-2.0055917;46.9007526;2024-01-18;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431229;85221_x075_00005;;Impasse du Bois Cathus;5;319184.6;6656602.95;-2.0057984;46.9009361;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01902951;85221_x076_00001;;Impasse du Château d'Eau;1;320064.7;6657168.9;-1.9947303;46.9065229;2020-04-02;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00444034;85221_x076_00002;;Impasse du Château d'Eau;2;320077.25;6657152.62;-1.9945522;46.9063838;2022-05-12;2020-11-23;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00444033;85221_x076_00003;;Impasse du Château d'Eau;3;320099.92;6657150.83;-1.9942535;46.9063807;2020-11-23;2020-11-23;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00444035;85221_x076_00004;;Impasse du Château d'Eau;4;320099.32;6657143.97;-1.9942557;46.9063187;2022-05-12;2020-11-23;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00444032;85221_x076_00006;;Impasse du Château d'Eau;6;320105.89;6657144.87;-1.9941704;46.9063305;2020-11-23;2020-11-23;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431282;85221_x077_00001;;Impasse du Moulin;1;320097.24;6657380.63;-1.9944796;46.908444;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431284;85221_x077_00002;;Impasse du Moulin;2;320117.82;6657378.55;-1.994208;46.908437;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903146;85221_x077_00003;;Impasse du Moulin;3;320129.9;6657368.7;-1.9940414;46.9083554;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431286;85221_x077_00004;;Impasse du Moulin;4;320123.78;6657363.04;-1.9941169;46.908301;2020-04-01;2020-04-01;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903141;85221_x077_00005;;Impasse du Moulin;5;320111;6657335.5;-1.9942616;46.9080463;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903143;85221_x077_00006;;Impasse du Moulin;6;320104.2;6657337.9;-1.9943528;46.908064;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903147;85221_x077_00007;;Impasse du Moulin;7;320108;6657359.2;-1.9943206;46.9082576;2020-04-01;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00788007;85221_x078_00002;;Impasse du Petit Fief Retail;2;319983.01;6657450.95;-1.9960357;46.9090108;2022-12-14;2022-12-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903182;85221_x078_00003;;Impasse du Petit Fief Retail;3;319977.4;6657422.9;-1.9960859;46.9087556;2020-03-31;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903181;85221_x078_00005;;Impasse du Petit Fief Retail;5;319980.7;6657450.9;-1.9960659;46.9090091;2020-03-31;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903180;85221_x078_00007;;Impasse du Petit Fief Retail;7;319982;6657468;-1.9960631;46.9091635;2020-03-31;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431814;85221_x079_00003;;Impasse du Puy Verger;3;319291.37;6656890.09;-2.0046375;46.9035771;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903281;85221_x079_00004;;Impasse du Puy Verger;4;319289.9;6656882.5;-2.0046505;46.9035081;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00431813;85221_x079_00005;;Impasse du Puy Verger;5;319320.82;6656894.75;-2.0042553;46.9036358;2020-04-07;2020-04-07;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903279;85221_x079_00006;;Impasse du Puy Verger;6;319306.7;6656878.4;-2.0044268;46.9034808;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903283;85221_x079_00007;;Impasse du Puy Verger;7;319319.5;6656916.5;-2.0042907;46.9038304;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903278;85221_x079_00008;;Impasse du Puy Verger;8;319322.2;6656853;-2.0042025;46.9032614;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903280;85221_x079_00010;;Impasse du Puy Verger;10;319325;6656863.7;-2.0041747;46.9033591;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903282;85221_x079_00012;;Impasse du Puy Verger;12;319329.7;6656883.2;-2.0041293;46.903537;2020-04-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443292;85221_x080_00001;;Impasse du Roullard;1;319146.57;6657026.39;-2.0066494;46.9047192;2020-11-13;2020-11-13;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443289;85221_x080_00002_bis;;Impasse du Roullard;2;319131.36;6657001.04;-2.0068277;46.9044828;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00430058;85221_x080_00002;;Impasse du Roullard;2;319146.42;6657057.78;-2.0066775;46.9050012;2020-11-13;2020-03-20;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443291;85221_x080_00003;;Impasse du Roullard;3;319156.26;6657068.59;-2.0065574;46.905104;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443290;85221_x080_00004;;Impasse du Roullard;4;319153.28;6657069.64;-2.0065974;46.9051117;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00443293;85221_x080_00005;;Impasse du Roullard;5;319177.14;6656983.14;-2.0062126;46.9043481;2020-11-13;2020-11-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903295;85221_x081_00001;;Impasse du Sableau;1;320160.2;6656541.5;-1.9929574;46.9009397;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903300;85221_x081_00002;;Impasse du Sableau;2;320145.4;6656530.5;-1.9931423;46.9008324;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903305;85221_x081_00003;;Impasse du Sableau;3;320142.9;6656509;-1.9931572;46.9006378;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903304;85221_x081_00004;;Impasse du Sableau;4;320136;6656478.2;-1.9932221;46.9003571;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903294;85221_x081_00005;;Impasse du Sableau;5;320128;6656470.2;-1.9933203;46.9002807;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903306;85221_x081_00006;;Impasse du Sableau;6;320122.7;6656449.7;-1.9933728;46.9000935;2020-04-08;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903298;85221_x081_00007_bis;;Impasse du Sableau;7;320078.9;6656418.7;-1.9939212;46.89979;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903296;85221_x081_00007;;Impasse du Sableau;7;320113;6656431.7;-1.993485;46.8999262;2020-04-08;2019-02-14;;;;;1
bis;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903308;85221_x081_00008_bis;;Impasse du Sableau;8;320133.4;6656406.7;-1.9931968;46.8997132;2020-04-08;2019-02-14;;;;;1
ter;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903311;85221_x081_00008_ter;;Impasse du Sableau;8;320112;6656410.7;-1.9934807;46.8997369;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903297;85221_x081_00008;;Impasse du Sableau;8;320145.2;6656422.2;-1.993055;46.8998592;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903302;85221_x081_00009;;Impasse du Sableau;9;320147.4;6656432;-1.9930343;46.8999485;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903299;85221_x081_00010;;Impasse du Sableau;10;320154.9;6656459;-1.9929584;46.9001954;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903309;85221_x081_00011;;Impasse du Sableau;11;320155.2;6656480.2;-1.992972;46.900386;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903293;85221_x081_00012;;Impasse du Sableau;12;320159.5;6656500.2;-1.9929323;46.9005682;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903310;85221_x081_00013;;Impasse du Sableau;13;320166;6656514.2;-1.9928587;46.9006977;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903307;85221_x081_00014;;Impasse du Sableau;14;320171.2;6656532;-1.9928053;46.9008606;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903303;85221_x081_00015;;Impasse du Sableau;15;320184;6656557.5;-1.9926586;46.901097;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903301;85221_x081_00016;;Impasse du Sableau;16;320180.5;6656573;-1.9927174;46.9012343;2020-04-08;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00435292;85221_x104_00606;;la Gilletière;606;321531.21;6656016.3;-1.9745489;46.896999;2020-05-11;2020-05-11;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00435293;85221_x104_00844;;la Gilletière;844;321576.84;6656097.72;-1.9740181;46.8977565;2020-05-11;2020-05-11;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903657;85221_x117_00137;;la Martellerie;137;321158.9;6656309.7;-1.9796725;46.8994242;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903656;85221_x117_00147;;la Martellerie;147;321167.7;6656303.7;-1.9795521;46.8993753;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903738;85221_x131_00040;;la Petite Joucaillère;40;321323.2;6657180.7;-1.9782394;46.9073441;2020-04-28;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00434809;85221_x131_00084;;la Petite Joucaillère;84;321308.12;6657147.85;-1.9784099;46.9070403;2020-04-28;2020-04-28;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903739;85221_x132_00191;;la Petite Pajoterie;191;319332.4;6658592.7;-2.0055165;46.9188994;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903740;85221_x132_00285;;la Petite Pajoterie;285;319379.5;6658671.5;-2.0049645;46.9196343;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00462977;85221_x158_00211;;le Cendré;211;319093.63;6658400.27;-2.0084875;46.9170341;2021-12-21;2021-12-21;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903892;85221_x158_00213;;le Cendré;213;319094;6658403;-2.0084849;46.9170588;2020-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903891;85221_x158_00293;;le Cendré;293;319129;6658474.5;-2.0080855;46.9177213;2020-05-12;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903934;85221_x177_00288;;le Haut Bossis;288;321846.7;6662696.4;-1.9759388;46.9572034;2020-05-05;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903933;85221_x177_00324;;le Haut Bossis;324;321811.9;6662692.7;-1.9763925;46.9571504;2020-05-05;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903950;85221_x182_00050;;le Moulin Cassé;50;321356.5;6657835.9;-1.9783451;46.9132504;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903952;85221_x182_00108;;le Moulin Cassé;108;321322.5;6657881;-1.9788283;46.9136364;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01903951;85221_x182_00278;;le Moulin Cassé;278;321225.2;6658012.2;-1.9802129;46.9147601;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904053;85221_x203_00071;;les Baraillères;71;323728.2;6657382;-1.9468708;46.9105129;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904052;85221_x203_00239;;les Baraillères;239;323895.7;6657366;-1.9446613;46.9104635;2020-05-11;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904080;85221_x206_00178;;les Baudries;178;320780.7;6660249.9;-1.9878978;46.9346149;2020-05-05;2019-02-14;;;;;0
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904081;85221_x206_00315;;les Baudries;315;320644.5;6660270.5;-1.9897015;46.9347226;2020-05-05;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904096;85221_x215_00028;;les Grandes Etoubles;28;322026.7;6657107.5;-1.9689548;46.907085;2020-04-28;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904097;85221_x215_00118;;les Grandes Etoubles;118;322110.4;6657077;-1.9678322;46.9068583;2020-04-28;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904095;85221_x215_00327;;les Grandes Etoubles;327;322294.2;6657063;-1.9654107;46.9068365;2020-04-28;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00466136;85221_x215_00370;;les Grandes Etoubles;370;322191.24;6656963.98;-1.966679;46.9058885;2022-04-13;2022-04-13;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904155;85221_x228_00117;;les Salines;117;322751.9;6659616;-1.9615156;46.9300362;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904156;85221_x228_00129;;les Salines;129;322748.7;6659603.7;-1.9615474;46.9299239;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_01904154;85221_x228_00195;;les Salines;195;322755.7;6659542.5;-1.9614051;46.9293779;2020-05-07;2019-02-14;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00464668;85221_x238_00001;;Place de la Mairie;1;319729.65;6656781.6;-1.9988014;46.9028521;2023-12-13;2022-03-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00464670;85221_x238_00003;;Place de la Mairie;3;319741.43;6656788.46;-1.9986526;46.9029204;2023-12-13;2022-03-02;;;;;1
;St Gervais;entrée;St Gervais;;85221;;;BAL85_00464669;85221_x238_00005;;Place de la Mairie;5;319756.04;6656801.88;-1.9984722;46.9030493;2023-12-13;2022-03-02;;;;;1
