suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281649;85306_x044_00002;;Lotissement du coteau;2;416107.55;6601617.33;-0.7001087;46.4546589;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281650;85306_x044_00003;;Lotissement du coteau;3;416111.96;6601616.13;-0.7000506;46.4546501;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338845;85306_x045_00001;;Moulin de la roche;1;416557.76;6599599.58;-0.6930203;46.4366996;2019-08-06;2019-08-06;;;;;1
;Xanton Chassenon;segment;Xanton Chassenon;;85306;;;NOM85_00032849;85306_x046_99999;;Moulin de la roche;99999;416580.64;6599618.96;-0.6927227;46.4368909;2024-07-12;2019-08-06;;;;;0
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338710;85306_x048_00003;;pineau;3;415205.81;6601515.52;-0.711782;46.4533623;2019-07-31;2019-07-31;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338711;85306_x048_00005;;pineau;5;415153.91;6601596.65;-0.712507;46.45407;2019-07-31;2019-07-31;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338712;85306_x048_00008;;pineau;8;415131.24;6601580.54;-0.7127921;46.4539156;2019-07-31;2019-07-31;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338749;85306_x049_00001;;Place de la mairie;1;416572.68;6601486.97;-0.6939759;46.4536824;2019-08-01;2019-08-01;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281851;85306_x049_00002_bis;;Place de la mairie;2;416567.53;6601469.46;-0.6940322;46.4535228;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281850;85306_x049_00002;;Place de la mairie;2;416570.6;6601472.46;-0.6939941;46.4535511;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00281849;85306_x049_00006;;Place de la mairie;6;416577.97;6601477.66;-0.6939014;46.4536009;2019-08-01;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282285;85306_x051_00002;;Route de fontenay;2;414860.2;6602559.7;-0.7169198;46.4626079;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282287;85306_x051_00004;;Route de fontenay;4;414902.24;6602516.59;-0.7163462;46.462238;2019-07-31;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00338709;85306_x051_00006_bis;;Route de fontenay;6;414923.37;6602475.28;-0.7160459;46.4618754;2019-07-31;2019-07-31;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282284;85306_x051_00006;;Route de fontenay;6;414918.86;6602481.56;-0.7161084;46.4619299;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282353;85306_x052_00017;;Route de la fruche;17;416457.83;6604381.33;-0.6972355;46.479668;2019-07-24;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282354;85306_x052_00018;;Route de la fruche;18;416463.58;6604371.63;-0.6971548;46.4795831;2019-07-24;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282355;85306_x052_00041;;Route de la fruche;41;416545;6604468.7;-0.6961538;46.4804905;2019-07-24;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282526;85306_x053_00015;;Route de parthenay;15;415972.06;6604099.89;-0.7033884;46.4769316;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282528;85306_x053_00060;;Route de parthenay;60;416209.2;6604217.4;-0.7003727;46.4780886;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282527;85306_x053_00063;;Route de parthenay;63;416259.98;6604248.89;-0.6997307;46.4783932;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282532;85306_x053_00076;;Route de parthenay;76;416309.4;6604265.2;-0.6990973;46.4785608;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282533;85306_x053_00089;;Route de parthenay;89;416334.9;6604288.7;-0.6987796;46.4787829;2019-07-24;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282531;85306_x053_00090;;Route de parthenay;90;416363.86;6604291.59;-0.6984043;46.4788211;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282525;85306_x053_00107;;Route de parthenay;107;416423.66;6604303.7;-0.6976331;46.4789553;2019-07-24;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282529;85306_x053_00111;;Route de parthenay;111;416446;6604265.5;-0.6973189;46.4786211;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282572;85306_x054_00002;;Route de saint-michel;2;416413.9;6601367.3;-0.6959693;46.4525392;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282568;85306_x054_00004;;Route de saint-michel;4;416391;6601379.3;-0.6962746;46.4526375;2019-07-31;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282573;85306_x054_00011_bis;;Route de saint-michel;11;416359.41;6601385.85;-0.6966897;46.4526831;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282556;85306_x054_00011;;Route de saint-michel;11;416357.7;6601386.3;-0.6967123;46.4526864;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282561;85306_x054_00016;;Route de saint-michel;16;416328.28;6601410.4;-0.6971098;46.4528908;2019-06-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282557;85306_x054_00021;;Route de saint-michel;21;416319.8;6601403.8;-0.6972162;46.4528278;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282563;85306_x054_00022;;Route de saint-michel;22;416302.68;6601424.79;-0.6974518;46.4530094;2019-06-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282577;85306_x054_00030;;Route de saint-michel;30;416275.08;6601441.51;-0.6978211;46.4531482;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282565;85306_x054_00033;;Route de saint-michel;33;416263.8;6601434.6;-0.6979637;46.4530813;2019-06-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282569;85306_x054_00037;;Route de saint-michel;37;416242.4;6601446.7;-0.6982496;46.4531811;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282576;85306_x054_00038;;Route de saint-michel;38;416248.1;6601453.4;-0.6981795;46.4532437;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282562;85306_x054_00043;;Route de saint-michel;43;416215.3;6601468.6;-0.6986157;46.4533666;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00471914;85306_x054_00051;;Route de saint-michel;51;416198.11;6601490.43;-0.6988526;46.4535558;2022-11-17;2022-11-17;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282560;85306_x054_00053;;Route de saint-michel;53;416193.05;6601498.31;-0.6989233;46.4536245;2019-06-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282567;85306_x054_00056;;Route de saint-michel;56;416187;6601530.2;-0.6990215;46.4539088;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282571;85306_x054_00058;;Route de saint-michel;58;416153.31;6601584.35;-0.699493;46.4543816;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00471915;85306_x054_00065;;Route de saint-michel;65;416165.19;6601547.36;-0.6993158;46.4540539;2022-11-17;2022-11-17;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282574;85306_x054_00069;;Route de saint-michel;69;416150.84;6601568.86;-0.6995158;46.4542412;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282578;85306_x054_00071;;Route de saint-michel;71;416138.83;6601579.45;-0.6996784;46.4543314;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282566;85306_x054_00077;;Route de saint-michel;77;416115.5;6601596;-0.6999922;46.4544705;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282558;85306_x054_00079;;Route de saint-michel;79;416105.06;6601601.18;-0.7001312;46.4545127;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282564;85306_x054_00103;;Route de saint-michel;103;415961.76;6601717.05;-0.702067;46.4554944;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00282570;85306_x054_00156;;Route de saint-michel;156;415877.46;6601921.48;-0.7032889;46.4572976;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283272;85306_x055_00002;;Rue de la blanchardière;2;416148.4;6604147.9;-0.7011219;46.4774378;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283274;85306_x055_00003;;Rue de la blanchardière;3;416152.96;6604158.93;-0.7010692;46.4775389;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283273;85306_x055_00004;;Rue de la blanchardière;4;416163.57;6604120.32;-0.7009075;46.4771961;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283271;85306_x055_00005;;Rue de la blanchardière;5;416161.8;6604130.5;-0.7009368;46.477287;2019-08-09;2019-05-28;;;;;1
bis;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283269;85306_x055_00007_bis;;Rue de la blanchardière;7;416183.5;6604103.5;-0.7006378;46.4770533;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283279;85306_x055_00007;;Rue de la blanchardière;7;416172.87;6604114.25;-0.7007827;46.4771455;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283268;85306_x055_00009;;Rue de la blanchardière;9;416185.57;6604097.43;-0.7006071;46.4769995;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283270;85306_x055_00011;;Rue de la blanchardière;11;416189.7;6604092.3;-0.7005502;46.4769551;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283275;85306_x055_00012;;Rue de la blanchardière;12;416188.8;6604085.9;-0.700558;46.4768972;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283278;85306_x055_00013;;Rue de la blanchardière;13;416233.2;6604050.5;-0.6999583;46.4765975;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283276;85306_x055_00014;;Rue de la blanchardière;14;416213.7;6604058.5;-0.7002171;46.4766612;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283277;85306_x055_00015;;Rue de la blanchardière;15;416262.72;6604015.56;-0.6995526;46.4762957;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283676;85306_x056_00017;;Rue de la croix;17;416388.44;6601446.53;-0.696349;46.4532411;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283672;85306_x056_00029;;Rue de la croix;29;416342.6;6601518.9;-0.6969896;46.4538727;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283680;85306_x056_00041;;Rue de la croix;41;416317.21;6601576.53;-0.6973552;46.4543804;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283675;85306_x056_00043;;Rue de la croix;43;416311.32;6601578.21;-0.6974328;46.454393;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283677;85306_x056_00045;;Rue de la croix;45;416321.1;6601594;-0.6973152;46.4545392;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283671;85306_x056_00053;;Rue de la croix;53;416310.2;6601629.5;-0.6974787;46.4548539;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283678;85306_x056_00059;;Rue de la croix;59;416298.38;6601654.89;-0.697648;46.4550773;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283670;85306_x056_00063;;Rue de la croix;63;416288.39;6601679.09;-0.6977928;46.4552907;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283679;85306_x056_00069;;Rue de la croix;69;416283.6;6601701.8;-0.697869;46.455493;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283673;85306_x056_00072;;Rue de la croix;72;416290.3;6601702.1;-0.697782;46.4554985;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283674;85306_x056_00075;;Rue de la croix;75;416277.4;6601738;-0.6979718;46.455816;2019-07-31;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283850;85306_x057_00005;;Rue de la forge;5;415978.95;6603986.69;-0.7032296;46.4759163;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283836;85306_x057_00016;;Rue de la forge;16;416005.07;6603930.42;-0.7028552;46.4754212;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283847;85306_x057_00017;;Rue de la forge;17;416030;6603916.2;-0.7025219;46.4753038;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283849;85306_x057_00018;;Rue de la forge;18;416019.7;6603917.8;-0.7026569;46.4753138;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283855;85306_x057_00019;;Rue de la forge;19;416048.66;6603899.53;-0.7022688;46.4751617;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283835;85306_x057_00024;;Rue de la forge;24;416063.94;6603869.28;-0.7020513;46.4748961;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283854;85306_x057_00025;;Rue de la forge;25;416066;6603875.6;-0.7020284;46.4749538;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283853;85306_x057_00026;;Rue de la forge;26;416049.28;6603848.24;-0.7022293;46.4747007;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283848;85306_x057_00028;;Rue de la forge;28;416052.25;6603828.51;-0.7021785;46.4745244;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283839;85306_x057_00030;;Rue de la forge;30;416056.56;6603849.7;-0.7021355;46.4747168;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283851;85306_x057_00031;;Rue de la forge;31;416106.6;6603838.3;-0.701477;46.4746354;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283857;85306_x057_00032;;Rue de la forge;32;416102.48;6603833.61;-0.7015278;46.4745915;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283844;85306_x057_00033;;Rue de la forge;33;416134.95;6603806.84;-0.7010887;46.4743644;2019-08-09;2019-05-28;;;;;1
a;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283852;85306_x057_00034_a;;Rue de la forge;34;416123.84;6603804.65;-0.701232;46.4743401;2019-08-09;2019-05-28;;;;;1
b;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283843;85306_x057_00034_b;;Rue de la forge;34;416123.36;6603807.07;-0.7012397;46.4743616;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283834;85306_x057_00034;;Rue de la forge;34;416122.6;6603808.78;-0.7012507;46.4743767;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283846;85306_x057_00035;;Rue de la forge;35;416141.98;6603789.66;-0.7009866;46.4742128;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283842;85306_x057_00036;;Rue de la forge;36;416130.8;6603785.7;-0.7011298;46.4741725;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283845;85306_x057_00037;;Rue de la forge;37;416153.91;6603749.39;-0.7008067;46.4738557;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283838;85306_x057_00038;;Rue de la forge;38;416092.67;6603741.83;-0.7015994;46.4737618;2019-08-29;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00283856;85306_x057_00039;;Rue de la forge;39;416189.7;6603740.09;-0.7003351;46.4737871;2019-08-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284150;85306_x058_00012;;Rue de l'aiguillon;12;415037.95;6599675.25;-0.7128395;46.4367387;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284148;85306_x058_00047;;Rue de l'aiguillon;47;414853.1;6599604.6;-0.7152011;46.436025;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284141;85306_x058_00063;;Rue de l'aiguillon;63;414777.9;6599577.9;-0.7161631;46.435753;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284140;85306_x058_00064;;Rue de l'aiguillon;64;414780.18;6599590.55;-0.7161413;46.4358677;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284135;85306_x058_00088;;Rue de l'aiguillon;88;414690.96;6599519.57;-0.7172584;46.4351914;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284143;85306_x058_00102;;Rue de l'aiguillon;102;414631.77;6599489.95;-0.7180103;46.4348999;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284154;85306_x058_00103;;Rue de l'aiguillon;103;414640.4;6599484.2;-0.7178945;46.4348519;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284151;85306_x058_00104;;Rue de l'aiguillon;104;414570;6599470.5;-0.718802;46.4346988;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284155;85306_x058_00105;;Rue de l'aiguillon;105;414618.9;6599475.2;-0.7181687;46.4347618;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284131;85306_x058_00106;;Rue de l'aiguillon;106;414543.3;6599464.2;-0.7191455;46.4346308;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284142;85306_x058_00108;;Rue de l'aiguillon;108;414522.9;6599460.2;-0.7194084;46.4345862;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284156;85306_x058_00109;;Rue de l'aiguillon;109;414537.6;6599455.4;-0.7192142;46.4345493;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284132;85306_x058_00110;;Rue de l'aiguillon;110;414501.1;6599458;-0.7196907;46.4345572;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284152;85306_x058_00112;;Rue de l'aiguillon;112;414482.9;6599458.2;-0.7199276;46.4345513;2019-10-30;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284146;85306_x058_00114;;Rue de l'aiguillon;114;414463.73;6599464.88;-0.7201811;46.4346032;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284139;85306_x058_00116;;Rue de l'aiguillon;116;414425.93;6599473.47;-0.7206781;46.4346644;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284145;85306_x058_00120;;Rue de l'aiguillon;120;414417.86;6599475.09;-0.7207841;46.4346756;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284134;85306_x058_00125;;Rue de l'aiguillon;125;414438.14;6599457.49;-0.7205094;46.4345259;2019-09-09;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284144;85306_x058_00127;;Rue de l'aiguillon;127;414418.9;6599462.5;-0.7207628;46.4345628;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284130;85306_x058_00128;;Rue de l'aiguillon;128;414366.6;6599485.37;-0.7214572;46.4347463;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284149;85306_x058_00129;;Rue de l'aiguillon;129;414396.5;6599467.2;-0.7210571;46.4345956;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284138;85306_x058_00131;;Rue de l'aiguillon;131;414358.03;6599474.31;-0.7215619;46.4346432;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284136;85306_x058_00132;;Rue de l'aiguillon;132;414343.58;6599487.85;-0.7217582;46.4347588;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284147;85306_x058_00133;;Rue de l'aiguillon;133;414286;6599486;-0.7225062;46.4347178;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284137;85306_x058_00136;;Rue de l'aiguillon;136;414307.35;6599493.58;-0.7222332;46.434795;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284281;85306_x059_00004;;Rue de la martinière;4;414755.35;6599525.04;-0.7164241;46.4352679;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284278;85306_x059_00013;;Rue de la martinière;13;414822.1;6599520.7;-0.715553;46.4352572;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284279;85306_x059_00014;;Rue de la martinière;14;414817.8;6599517.4;-0.715607;46.4352257;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284275;85306_x059_00022;;Rue de la martinière;22;414861.5;6599503.1;-0.7150297;46.4351156;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284280;85306_x059_00024;;Rue de la martinière;24;414899.1;6599461.9;-0.7145153;46.4347609;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284283;85306_x059_00025;;Rue de la martinière;25;414880.1;6599494;-0.7147821;46.4350416;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284284;85306_x059_00037;;Rue de la martinière;37;414909.43;6599462.64;-0.7143813;46.434772;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284282;85306_x059_00038;;Rue de la martinière;38;414935.25;6599449.6;-0.7140375;46.4346656;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284276;85306_x059_00039;;Rue de la martinière;39;414952.8;6599483.6;-0.7138299;46.4349788;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284285;85306_x059_00041;;Rue de la martinière;41;414968.2;6599504.7;-0.7136425;46.4351751;2020-10-13;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284277;85306_x059_00042;;Rue de la martinière;42;414973.92;6599502.14;-0.7135665;46.4351545;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284445;85306_x060_00003;;Rue de la pointe;3;414707.4;6599556.2;-0.717067;46.4355279;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284446;85306_x060_00005;;Rue de la pointe;5;414708.7;6599570.3;-0.7170587;46.4356553;2020-03-04;2019-05-28;;;;;1
;Xanton Chassenon;entrée;Xanton Chassenon;;85306;;;BAL85_00284441;85306_x060_00007;;Rue de la pointe;7;414709.3;6599599.6;-0.7170689;46.4359191;2020-03-04;2019-05-28;;;;;1
