suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Chauvé;entrée;Chauvé;;44038;;;ADR244108;44038_0008_00004_bis;;Chemin du Bourg;4;322225.09;6684256.42;-1.9888734;47.1511417;2024-01-04;2021-10-06;;;;44038000AB1235;1
;Chauvé;entrée;Chauvé;;44038;;;ADR252851;44038_0190_00003;;Allée du Théâtre;3;322409.93;6684197.56;-1.9863898;47.1507179;2024-01-04;2022-05-31;;;;44038000AB1249;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227787;44038_x389_00025;;Rue d’Arthon;25;322650.53;6683925.9;-1.9829949;47.1484136;2024-01-04;2021-03-12;;;;44038000AB1077|44038000AB1079|44038000AB0510;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228540;44038_0031_00008;;Allée des Ajoncs;8;322114.82;6684716.43;-1.9907091;47.1552122;2024-01-04;2021-03-12;;;;44038000ZX0143;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR243920;44038_0027_00015_bis;;Rue de Frossay;15;322887.64;6684805.05;-1.9806033;47.1564474;2024-01-04;2021-10-04;;;;44038000ZY0246;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR250128;44038_x963_00020_bis;;L’Auviere;20;321264.72;6687559.96;-2.0042832;47.1802768;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228355;44038_0195_00026;;Rue de Vendée;26;322228.51;6684649.65;-1.989156;47.1546768;2024-01-04;2021-03-12;;;;44038000AC0192;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256506;44038_0002_00002;;l’Augotière;2;321924.43;6684721.48;-1.9932211;47.1551492;2024-01-04;2023-04-13;;;;44038000ZX0060|44038000ZX0102|44038000ZX0103;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227982;44038_x031_00008_bis;;La Gilardiere;8;320291.43;6682852.42;-2.0131651;47.1374251;2024-01-04;2021-03-12;;;;44038000YM0104;1
;Chauvé;entrée;Chauvé;;44038;;;ADR253021;44038_x469_00002;;Les Epinettes;2;323339.41;6682380.58;-1.9726387;47.1349196;2024-01-04;2022-06-22;;;;44038000YB0134|44038000YB0093;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227880;44038_x882_00004;;La Villorciere;4;318025.27;6685897.09;-2.0455685;47.1634818;2024-01-04;2021-03-12;;;;44038000YS0084;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227812;44038_x950_00009;;Rue de Saint Pere;9;322385.48;6684275.69;-1.9867769;47.151406;2024-01-04;2021-03-12;;;;44038000AB0090|44038000AB0092;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228010;44038_x293_00001;;La Noultrie;1;321335.9;6685943.77;-2.0019943;47.1657962;2024-01-04;2021-03-12;;;;44038000ZO0073|44038000ZO0048;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228689;44038_0010_00017;;Rue du Centre;17;322418.13;6684262.61;-1.986336;47.151307;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228422;44038_0007_00002;;Rue de Bretagne;2;322418.17;6684730.68;-1.9867253;47.1555126;2024-01-04;2021-03-12;;;;44038000AC0065;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227903;44038_x468_00001;;La Limbriere;1;319247.69;6681684.77;-2.0259282;47.126337;2024-01-04;2021-03-12;;;;44038000YL0240;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228549;44038_0158_00007;;Rue du Stade;7;322723.39;6684848.44;-1.982803;47.156744;2024-01-04;2021-03-12;;;;44038000ZY0226;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228117;44038_0006_00018;;Rue de Bressoreau;18;322952.17;6683852.35;-1.978961;47.147924;2024-01-04;2021-03-12;;;;44038000YA0250;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227575;44038_x535_00031;;La Baconniere;31;320522.87;6681936.97;-2.0093521;47.129332;2024-01-04;2021-03-12;;;;44038000YK0161;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227722;44038_x986_00004;;L’Aiguillon;4;318048.15;6687329.25;-2.0464745;47.1763622;2024-01-04;2021-03-12;;;;44038000YV0143|44038000YV0011;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227893;44038_x830_00006;;La Paroissiere;6;318180.11;6684153.34;-2.04206;47.147904;2024-01-04;2021-03-12;;;;44038000YN0075|44038000YN0074;1
;Chauvé;bâtiment;Chauvé;;44038;;;ADR228668;44038_0170_00001;;Rue de Saint Michel;1;322248.2;6684130.45;-1.988464;47.150023;2024-01-04;2021-03-12;;;;44038000AB0863;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228766;44038_0018_00004;;Impasse des Châtaigniers;4;322956.53;6684896.61;-1.9797721;47.1573091;2024-01-04;2021-03-12;;;;44038000ZY0172;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227690;44038_x611_00001;;La Reduniere;1;318495.7;6686339.2;-2.0397436;47.1677243;2024-01-22;2021-03-12;;;;44038000YV0155|44038000YV0157;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228720;44038_0032_00007;;Impasse des Albizzias;7;322405.4;6684352.68;-1.9865787;47.1521091;2024-01-04;2021-03-12;;;;44038000AB1033;1
;Chauvé;entrée;Chauvé;;44038;;;ADR255994;44038_0025_00011;;Chemin des Fontaines;11;322766.35;6684085.77;-1.9816025;47.1499158;2024-01-04;2023-02-07;;;;44038000YA0274;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228644;44038_0150_00012;;Rue des Sports;12;322454.87;6684637.03;-1.9861639;47.1546921;2024-01-04;2021-03-12;;;;44038000AC0266;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227610;44038_x963_00005;;L’Auviere;5;321211.47;6687524.19;-2.004955;47.179925;2024-01-04;2021-03-12;;;;44038000ZP0156;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227461;44038_x277_00005;;La Boissonniere;5;319353.11;6684443.3;-2.0268554;47.151182;2024-01-04;2021-03-12;;;;44038000YO0074;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227549;44038_x274_00005;;La Corniere;5;317867.5;6686659.73;-2.0482901;47.170243;2024-01-04;2021-03-12;;;;44038000YV0129|44038000YV0131;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228307;44038_0025_00001;;Chemin des Fontaines;1;322758.6;6683981.2;-1.9816176;47.1489718;2024-01-04;2021-03-12;;;;44038000YA0160;1
;Chauvé;entrée;Chauvé;;44038;;;ADR242854;44038_0010_00012;;Rue du Centre;12;322416.2;6684253.72;-1.986354;47.151226;2024-01-04;2021-08-30;;;;44038000AB0393;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227574;44038_x535_00030;;La Baconniere;30;320605.55;6681716.11;-2.0080789;47.1273948;2024-01-04;2021-03-12;;;;44038000YK0140|44038000YK0150|44038000YK0137|44038000YK0153;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228213;44038_c053_00013;;La Pierre Lematz;13;320065.69;6687282.47;-2.0198508;47.1770989;2024-01-04;2021-03-12;;;;44038000ZL0168|44038000ZL0162;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227548;44038_x274_00004;;La Corniere;4;317874.5;6686662.92;-2.0482005;47.1702757;2024-01-04;2021-03-12;;;;44038000YV0139;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227494;44038_x453_00005;;Le Retail;5;323038.72;6685773.65;-1.9794189;47.165236;2024-01-04;2021-03-12;;;;44038000ZY0110;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228160;44038_0037_00004;;Rue des Mimosas;4;322449.73;6684478.98;-1.9861;47.153269;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227498;44038_x453_00009;;Le Retail;9;323071.98;6685930.15;-1.9791109;47.166661;2024-01-04;2021-03-12;;;;44038000ZY0112;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228480;44038_b579_00004;;La Michelais des Marais;4;319788.28;6683674.09;-2.0204791;47.14452;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228724;44038_0032_00011;;Impasse des Albizzias;11;322444.68;6684367;-1.9860732;47.15226;2024-01-04;2021-03-12;;;;44038000AB1031;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228666;44038_b038_00004;;Beau Sejour;4;318674.68;6686104.35;-2.0371881;47.165717;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228729;44038_0181_00002;;Allée des Tilleuls;2;322262.2;6684529.76;-1.9886123;47.1536187;2024-01-04;2021-03-12;;;;44038000AC0181;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228258;44038_0008_00010;;Chemin du Bourg;10;322191.03;6684195.33;-1.989271;47.1505734;2024-01-04;2021-03-12;;;;44038000AB0960;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227568;44038_x535_00024;;La Baconniere;24;320601.98;6681755.11;-2.0081585;47.1277432;2024-01-04;2021-03-12;;;;44038000YK0094;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227649;44038_x328_00017;;Les Chatelliers;17;320303.71;6682587.74;-2.012782;47.135054;2024-01-04;2021-03-12;;;;44038000YL0160;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR228823;44038_0210_00016;;Rue des Lilas;16;322145.99;6684778.45;-1.9903503;47.1557871;2024-01-04;2021-03-12;;;;44038000ZX0180;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227765;44038_x838_00005;;La Haute Ennerie;5;320152.12;6683120.81;-2.0152243;47.1397569;2024-01-04;2021-03-12;;;;;0
qua;Chauvé;entrée;Chauvé;;44038;;;ADR228528;44038_0024_00018_qua;;Rue des Fontaines;18;322974.45;6684647.63;-1.979329;47.1550822;2024-01-22;2021-03-12;;;;44038000ZY0254;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR244906;44038_0006_00016_bis;;Rue de Bressoreau;16;322809.65;6683895.99;-1.9808743;47.1482352;2024-01-04;2021-11-17;;;;44038000YA0327;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228534;44038_0031_00002;;Allée des Ajoncs;2;322166.21;6684714.56;-1.9900307;47.1552245;2024-01-04;2021-03-12;;;;44038000ZX0140;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227555;44038_x535_00002;;La Baconniere;2;320304.09;6681948.53;-2.012242;47.129311;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227468;44038_x277_00016;;La Boissonniere;16;319411.66;6684316.69;-2.0259781;47.1500781;2024-01-04;2021-03-12;;;;44038000YO0121|44038000YO0041;1
;Chauvé;entrée;Chauvé;;44038;;;ADR246820;44038_0020_00017;;Place de l’Eglise;17;322578.58;6684198.3;-1.9841692;47.1508203;2024-01-04;2022-02-10;;;;44038000AB1206;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228130;44038_0006_00032;;Rue de Bressoreau;32;323154.99;6683853.1;-1.9762904;47.1480458;2024-01-04;2021-03-12;;;;44038000YA0324;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227847;44038_x950_00053;;Rue de Saint Pere;53;322163.91;6684477.16;-1.9898632;47.1530902;2024-01-04;2021-03-12;;;;44038000AC0020;1
;Chauvé;entrée;Chauvé;;44038;;;ADR243670;44038_x738_00008;;Impasse des Prés;8;323176.2;6683930.89;-1.9760758;47.1487567;2024-01-04;2021-09-29;038_impasse_des_pres.pdf;;;44038000YA0305;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228376;44038_0014_00009;;Rue du Calvaire;9;322611.01;6684588.54;-1.9840669;47.154345;2024-01-04;2021-03-12;;;;44038000AB1048;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227926;44038_x752_00007;;La Feuilletrie;7;321933.83;6686474.16;-1.9945595;47.1709022;2024-01-04;2021-03-12;;;;44038000ZW0131;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227993;44038_x103_00001;;Les Vergers;1;322346.79;6685244.87;-1.988094;47.160092;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227945;44038_x058_00006;;Le Pas;6;322027.02;6683911.95;-1.9911949;47.147934;2024-01-04;2021-03-12;;;;44038000YH0094;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227612;44038_x963_00007;;L’Auviere;7;321236.85;6687536.49;-2.0046309;47.18005;2024-01-04;2021-03-12;;;;44038000ZP0153;1
ter;Chauvé;bâtiment;Chauvé;;44038;;;ADR227599;44038_x535_00031_ter;;La Baconniere;31;320568.88;6681997.5;-2.008797;47.1299021;2024-01-04;2021-03-12;;;;44038000YK0160;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227930;44038_x709_00003;;La Pauvredrie;3;320802.48;6687537.41;-2.0103556;47.1798104;2024-01-04;2021-03-12;;;;44038000ZL0093|44038000ZL0094|44038000ZL0182;1
;Chauvé;entrée;Chauvé;;44038;;;ADR255172;44038_x724_00008;;Les Rondrais;8;318175.53;6684741.5;-2.0426156;47.1531857;2024-01-04;2022-12-19;;;;44038000YR0162;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228687;44038_0010_00013;;Rue du Centre;13;322432.48;6684264.93;-1.986149;47.151336;2024-01-22;2021-03-12;;;;44038000AB0106|44038000AB0107|44038000AB0897;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227453;44038_x681_00025;;La Caillerie;25;320466.67;6687041.23;-2.014365;47.1751607;2024-01-04;2021-03-12;;;;44038000ZM0108;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227913;44038_x910_00004;;Les Granges;4;319371.56;6686871.76;-2.028652;47.1730114;2024-01-04;2021-03-12;;;;44038000ZK0060|44038000ZK0074;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR250216;44038_0195_00054;;Rue de Vendée;54;322014.69;6684672;-1.991991;47.154756;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227891;44038_x830_00004;;La Paroissiere;4;318183.81;6684143.53;-2.042003;47.147818;2024-01-04;2021-03-12;;;;44038000YN0076;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227797;44038_x389_00024_bis;;Rue d’Arthon;24;322627.58;6683941.33;-1.98331;47.1485393;2024-01-04;2021-03-12;;;;44038000AB0405|44038000AB0290|44038000AB0511;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228219;44038_x954_00005;;Beau Soleil;5;318103.77;6684378.19;-2.0432547;47.1498803;2024-01-04;2021-03-12;;;;44038000YR0082;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227969;44038_x479_00011;;La Rousselais;11;318796.49;6685277.44;-2.0348878;47.1583574;2024-01-04;2021-03-12;;;;44038000YP0116;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228453;44038_b859_00009;;La Petite Masserie;9;321759.77;6686229.96;-1.996649;47.168609;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228511;44038_0024_00019;;Rue des Fontaines;19;323058.93;6684564.59;-1.9781472;47.1543841;2024-01-04;2021-03-12;;;;44038000YA0184|44038000YA0176;1
;Chauvé;entrée;Chauvé;;44038;;;ADR254520;44038_x392_00001;;La Cristrie;1;321001.73;6683483;-2.0043394;47.1434961;2024-01-04;2022-11-08;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228500;44038_0024_00007;;Rue des Fontaines;7;322761.2;6684562.82;-1.9820673;47.1541992;2024-01-04;2021-03-12;;;;44038000AB0200|44038000AB0404;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228287;44038_b399_00006;;La Haute Chantrie;6;322726.24;6682711.43;-1.9809874;47.1375445;2024-01-04;2021-03-12;;;;44038000YB0127;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227693;44038_x611_00004;;La Reduniere;4;318475.84;6686417.87;-2.0400715;47.1684197;2024-01-22;2021-03-12;;;;44038000YV0150|44038000YV0181|44038000YV0182;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228513;44038_0024_00022;;Rue des Fontaines;22;323031.32;6684573.5;-1.9785183;47.1544485;2024-01-22;2021-03-12;;;;;0
b;Chauvé;entrée;Chauvé;;44038;;;ADR228648;44038_0150_00006_b;;Rue des Sports;6;322474.42;6684542.86;-1.985828;47.153857;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR250126;44038_x963_00020;;L’Auviere;20;321259.02;6687555.78;-2.0043549;47.180236;2024-01-04;2022-02-21;;;;44038000ZR0136;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227654;44038_x328_00022;;Les Chatelliers;22;320341.97;6682618.59;-2.012304;47.135353;2024-01-04;2021-03-12;;;;44038000YI0086;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227807;44038_x950_00003;;Rue de Saint Pere;3;322404.37;6684265.81;-1.98652;47.1513279;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR256476;44038_x570_00008;;La Forestrie;8;319521.66;6681728.16;-2.0223581;47.1268837;2024-01-04;2023-04-11;;;;44038000YL0113;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR227867;44038_x950_00055_ter;;Rue de Saint Pere;55;322156.01;6684540.52;-1.99002;47.153655;2024-01-04;2021-03-12;;;;44038000AC0201|44038000AC0204;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227974;44038_x031_00004;;La Gilardiere;4;320327.94;6682826.57;-2.0126628;47.1372137;2024-01-04;2021-03-12;;;;44038000YM0078;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227802;44038_x130_00003;;L’Epinerie;3;321973.68;6688812.01;-1.995986;47.19193;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227963;44038_x479_00001;;La Rousselais;1;318734.72;6685305.35;-2.0357249;47.1585727;2024-01-04;2021-03-12;;;;44038000YP0106;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228129;44038_0006_00031;;Rue de Bressoreau;31;323172.03;6683859.42;-1.9760713;47.1481122;2024-01-04;2021-03-12;;;;44038000YA0296|44038000YA0300;1
;Chauvé;parcelle;Chauvé;;44038;;;ADR250202;44038_0195_00040;;Rue de Vendée;40;322015.4;6684672.29;-1.9919819;47.154759;2024-01-04;2022-02-21;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228539;44038_0031_00007;;Allée des Ajoncs;7;322155.04;6684720.33;-1.9901827;47.15527;2024-01-04;2021-03-12;;;;44038000ZX0138;1
ter;Chauvé;bâtiment;Chauvé;;44038;;;ADR246836;44038_0025_00017_ter;;Chemin des Fontaines;17;322809.5;6684144.88;-1.9810833;47.1504714;2024-01-04;2022-02-16;;;;44038000YA0165;0
;Chauvé;entrée;Chauvé;;44038;;;ADR256512;44038_0002_00003;;l’Augotière;3;322019.45;6684788.8;-1.9920257;47.1558082;2024-01-04;2023-04-13;;;;44038000ZX0127|44038000ZX0125;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228655;44038_0220_00004;;Allée des Maraîchers;4;322668.8;6684655.26;-1.9833612;47.1549773;2024-01-04;2021-03-12;;;;44038000AC0134;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228085;44038_c505_00013;;La Basse Ennerie;13;320389.61;6683248.77;-2.0122041;47.1410423;2024-01-04;2021-03-12;;;;44038000YH0089|44038000YH0090;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228429;44038_0007_00009;;Rue de Bretagne;9;322328.02;6684760.02;-1.9879372;47.155725;2024-01-04;2021-03-12;;;;44038000AC0077;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227806;44038_x950_00002;;Rue de Saint Pere;2;322389.28;6684261.37;-1.986715;47.1512794;2024-01-22;2021-03-12;;;;44038000AB0028|44038000AB0029;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227635;44038_x328_00003;;Les Chatelliers;3;320392.44;6682711.01;-2.0117168;47.1362122;2024-01-04;2021-03-12;;;;44038000YL0206;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227713;44038_x786_00007;;La Crotrie;7;319755.94;6687646.17;-2.0242377;47.1801893;2024-01-04;2021-03-12;;;;44038000ZI0120|44038000ZI0119;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228265;44038_b794_00001;;Le Pas Bosseau;1;320694.14;6686121.15;-2.0105975;47.1670239;2024-01-04;2021-03-12;;;;44038000ZM0125;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227701;44038_x330_00006;;Le Prieure;6;323251.3;6682180.62;-1.9736328;47.1330729;2024-01-04;2021-03-12;;;;44038000ZE0120;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228170;44038_0037_00016;;Rue des Mimosas;16;322293.81;6684487.89;-1.9881612;47.1532605;2024-01-04;2021-03-12;;;;44038000AB1043;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227678;44038_x490_00027_bis;;La Joussetiere;27;320306.52;6685736.67;-2.0153819;47.163348;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228483;44038_b579_00008;;La Michelais des Marais;8;319713.42;6683667.84;-2.0214597;47.144421;2024-01-22;2021-03-12;;;;44038000ZA0145|44038000ZA0143;1
;Chauvé;entrée;Chauvé;;44038;;;ADR250136;44038_x570_00017;;La Forestrie;17;319664.18;6681741.55;-2.020493;47.1270855;2024-01-04;2022-02-21;;;;44038000ZC0033;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228792;44038_0015_00001;;Rue des Boutons d’Or;1;322736.88;6684075.83;-1.9819824;47.1498098;2024-01-04;2021-03-12;;;;44038000AB0876;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227746;44038_x570_00010;;La Forestrie;10;319543.2;6681727.6;-2.022074;47.126891;2024-01-04;2021-03-12;;;;44038000YL0114|44038000YL0111;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228185;44038_b595_00003;;Le Moulin du Bois Joli;3;322227.58;6686184.18;-1.9904474;47.1684639;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR228593;44038_0027_00021;;Rue de Frossay;21;322950.17;6684830.66;-1.979801;47.156713;2024-01-04;2021-03-12;;;;44038000ZY0138;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227698;44038_x611_00012;;La Reduniere;12;318511.72;6686420.95;-2.0396015;47.1684679;2024-01-22;2021-03-12;;;;44038000YV0180|44038000YV0167;1
a;Chauvé;entrée;Chauvé;;44038;;;ADR251422;44038_0008_00011_a;;Chemin du Bourg;11;322154.74;6684223.24;-1.9897723;47.1508036;2024-01-04;2022-03-14;;;;44038000AC0253;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228580;44038_0027_00008;;Rue de Frossay;8;322796.88;6684742.51;-1.9817469;47.155834;2024-01-04;2021-03-12;;;;44038000ZY0168|44038000ZY0169;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228573;44038_0041_00011;;Allée des Genêts;11;322230.53;6684755.95;-1.989218;47.155633;2024-01-04;2021-03-12;;;;44038000ZX0157;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228338;44038_0195_00009;;Rue de Vendée;9;322354.06;6684656.35;-1.9875079;47.1548083;2024-01-04;2021-03-12;;;;44038000AC0058;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227776;44038_x389_00011;;Rue d’Arthon;11;322544.47;6684136.43;-1.984567;47.150245;2024-01-04;2021-03-12;;;;44038000AB1109;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR227865;44038_x950_00034_bis;;Rue de Saint Pere;34;322214.44;6684377.55;-1.9891146;47.1522239;2024-01-04;2021-03-12;;;;44038000AC0097;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228161;44038_0037_00005;;Rue des Mimosas;5;322346.98;6684508.51;-1.987478;47.153476;2024-01-04;2021-03-12;;;;44038000AC0042|44038000AC0041|44038000AC0105;1
;Chauvé;entrée;Chauvé;;44038;;;ADR256442;44038_x912_00006;;Allée des Saules;6;322818.14;6684094.82;-1.9809279;47.1500266;2024-01-04;2023-04-03;;;;44038000YA0274;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227732;44038_x982_00003;;La Tendonnerie;3;319831.7;6687418.16;-2.023048;47.1781841;2024-01-04;2021-03-12;;;;44038000ZL0139;1
ter;Chauvé;entrée;Chauvé;;44038;;;ADR228524;44038_0024_00018_ter;;Rue des Fontaines;18;322973.17;6684654.08;-1.9793512;47.1551394;2024-01-22;2021-03-12;;;;44038000ZY0235;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227629;44038_x963_00030;;L’Auviere;30;321392.02;6687621.36;-2.002657;47.180901;2024-01-04;2021-03-12;;;;44038000ZR0116;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228040;44038_0040_00006;;Rue du Pinier;6;322514.22;6684308.96;-1.985109;47.1517781;2024-01-22;2021-03-12;;;;44038000AB0488;1
;Chauvé;entrée;Chauvé;;44038;;;ADR244914;44038_x739_00007;;Rue de la Barrière;7;322734.05;6683867.28;-1.9818462;47.1479344;2024-01-04;2021-11-17;;;;44038000YA0366;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227483;44038_x277_00038;;La Boissonniere;38;319234.04;6684466.25;-2.0284429;47.15132;2024-01-04;2021-03-12;;;;44038000YP0126;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227691;44038_x611_00002;;La Reduniere;2;318464.92;6686412.03;-2.0402105;47.1683609;2024-01-22;2021-03-12;;;;44038000YV0147|44038000YV0179|44038000YV0148|44038000YV0191|44038000YV0192;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228416;44038_0060_00030;;Rue de Pornic;30;322246.02;6684046.67;-1.9884229;47.149269;2024-01-04;2021-03-12;;;;;1
bis;Chauvé;entrée;Chauvé;;44038;;;ADR228261;44038_0008_00007_bis;;Chemin du Bourg;7;322187.17;6684285.15;-1.9893967;47.1513783;2024-01-04;2021-03-12;;;;44038000AC0100;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228039;44038_0040_00005;;Rue du Pinier;5;322516.23;6684286.68;-1.985064;47.151579;2024-01-22;2021-03-12;;;;44038000AB0213;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228786;44038_c512_00002;;La Grande Vrillere;2;321361.36;6684835.6;-2.000733;47.155854;2024-01-04;2021-03-12;;;;;0
;Chauvé;entrée;Chauvé;;44038;;;ADR227744;44038_x570_00007;;La Forestrie;7;319488.08;6681728.91;-2.0228008;47.1268712;2024-01-04;2021-03-12;;;;44038000YL0210;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228092;44038_b402_00009;;La Haute Masserie;9;319296.94;6688060.22;-2.0306343;47.1836465;2024-01-04;2021-03-12;;;;44038000ZI0113;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228335;44038_0195_00005;;Rue de Vendée;5;322397.04;6684652.16;-1.9869383;47.1547951;2024-01-04;2021-03-12;;;;44038000AC0060;1
;Chauvé;entrée;Chauvé;;44038;;;ADR228569;44038_0041_00003;;Allée des Genêts;3;322221.46;6684706.09;-1.9892959;47.1551799;2024-01-04;2021-03-12;;;;44038000ZX0161;1
;Chauvé;entrée;Chauvé;;44038;;;ADR227496;44038_x453_00007;;Le Retail;7;323054.49;6685930.92;-1.979342;47.166658;2024-01-04;2021-03-12;;;;44038000ZY0111|44038000ZY0014;1
