suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421832;85106_x063_00011;;Place rené ganachaud;11;302331.4;6665143.07;-2.2341294;46.9678342;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421831;85106_x063_00012;;Place rené ganachaud;12;302346.08;6665164.45;-2.2339554;46.9680351;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421826;85106_x063_00013;;Place rené ganachaud;13;302327.54;6665160.94;-2.2341956;46.9679925;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421825;85106_x063_00015;;Place rené ganachaud;15;302327.92;6665166.45;-2.2341955;46.9680422;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421507;85106_x066_00001;;Résidence des vignes;1;300360.1;6665334.5;-2.2601668;46.9683754;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421499;85106_x066_00002;;Résidence des vignes;2;300352.27;6665330.97;-2.2602665;46.968339;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421502;85106_x066_00003;;Résidence des vignes;3;300348.53;6665329.49;-2.2603143;46.9683235;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421503;85106_x066_00004;;Résidence des vignes;4;300345.28;6665327.51;-2.2603551;46.9683038;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421506;85106_x066_00006_a;;Résidence des vignes;6;300310.51;6665317.76;-2.2608029;46.9681953;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421498;85106_x066_00006;;Résidence des vignes;6;300307.8;6665321.92;-2.2608422;46.9682311;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421504;85106_x066_00007;;Résidence des vignes;7;300312.81;6665313.24;-2.2607689;46.9681561;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421508;85106_x066_00009;;Résidence des vignes;9;300315.95;6665308.41;-2.2607234;46.9681146;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421505;85106_x066_00010;;Résidence des vignes;10;300319.19;6665304;-2.260677;46.9680769;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421500;85106_x066_00011;;Résidence des vignes;11;300320.92;6665301.25;-2.2606519;46.9680532;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421501;85106_x066_00012;;Résidence des vignes;12;300322.54;6665297.3;-2.2606271;46.9680187;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413600;85106_x067_00001;;Résidence du clouet;1;301656;6665071;-2.2429301;46.9667837;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413593;85106_x067_00002;;Résidence du clouet;2;301657.9;6665055.5;-2.2428916;46.9666456;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413592;85106_x067_00003;;Résidence du clouet;3;301658.2;6665049.2;-2.2428822;46.9665891;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413586;85106_x067_00004;;Résidence du clouet;4;301659.9;6665037.7;-2.2428498;46.9664868;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413597;85106_x067_00005;;Résidence du clouet;5;301661.4;6665026.9;-2.2428207;46.9663907;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413584;85106_x067_00006;;Résidence du clouet;6;301661.7;6665020.5;-2.2428112;46.9663334;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413595;85106_x067_00007;;Résidence du clouet;7;301662.9;6665007.5;-2.2427841;46.9662173;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413585;85106_x067_00008;;Résidence du clouet;8;301666.5;6664998.9;-2.2427294;46.9661422;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413601;85106_x067_00009;;Résidence du clouet;9;301658.2;6664996;-2.2428358;46.9661112;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413588;85106_x067_00010;;Résidence du clouet;10;301641.7;6664992;-2.2430488;46.9660654;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413599;85106_x067_00011;;Résidence du clouet;11;301645.4;6664999.43;-2.2430068;46.9661344;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413587;85106_x067_00012;;Résidence du clouet;12;301645.62;6665003.56;-2.2430074;46.9661716;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413591;85106_x067_00013;;Résidence du clouet;13;301646.5;6665013.2;-2.2430043;46.9662587;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413594;85106_x067_00014;;Résidence du clouet;14;301645.5;6665020.7;-2.243024;46.9663255;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413596;85106_x067_00015;;Résidence du clouet;15;301643.5;6665031;-2.2430592;46.9664169;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413589;85106_x067_00016;;Résidence du clouet;16;301642.2;6665040.7;-2.2430847;46.9665032;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413598;85106_x067_00017;;Résidence du clouet;17;301641.7;6665052.7;-2.2431018;46.9666107;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413590;85106_x067_00018;;Résidence du clouet;18;301642;6665067.2;-2.2431105;46.9667412;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421428;85106_x068_00001_a;;Résidence le beach;1;304250.53;6664452.59;-2.2083445;46.9627728;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421427;85106_x068_00001_b;;Résidence le beach;1;304256;6664455.95;-2.2082756;46.9628062;2024-06-07;2019-09-16;;;;;1
c;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421425;85106_x068_00001_c;;Résidence le beach;1;304259.07;6664440.79;-2.2082223;46.9626718;2024-06-07;2019-09-16;;;;;1
d;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00421426;85106_x068_00001_d;;Résidence le beach;1;304261.1;6664451.9;-2.2082053;46.9627729;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413662;85106_x069_00001;;Résidence l'orée du bois;1;300560.3;6665203.1;-2.2574245;46.967315;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413657;85106_x069_00002;;Résidence l'orée du bois;2;300580.99;6665199.24;-2.2571497;46.9672926;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413652;85106_x069_00003;;Résidence l'orée du bois;3;300541.3;6665216;-2.2576852;46.9674195;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413658;85106_x069_00004;;Résidence l'orée du bois;4;300561.3;6665210.9;-2.2574183;46.9673856;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413653;85106_x069_00005;;Résidence l'orée du bois;5;300525.7;6665226.3;-2.2578989;46.9675026;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413660;85106_x069_00006;;Résidence l'orée du bois;6;300545.5;6665221.1;-2.2576345;46.9674678;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413659;85106_x069_00007;;Résidence l'orée du bois;7;300509.7;6665237.5;-2.2581187;46.9675937;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413654;85106_x069_00008;;Résidence l'orée du bois;8;300529.3;6665232.2;-2.2578568;46.9675578;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413655;85106_x069_00009;;Résidence l'orée du bois;9;300493;6665250.3;-2.258349;46.9676987;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413656;85106_x069_00010;;Résidence l'orée du bois;10;300513.3;6665243.2;-2.2580764;46.967647;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413661;85106_x069_00012;;Résidence l'orée du bois;12;300500.03;6665257.27;-2.2582629;46.9677655;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413651;85106_x069_00014;;Résidence l'orée du bois;14;300486.8;6665270.5;-2.2584481;46.9678764;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00413663;85106_x069_00016;;Résidence l'orée du bois;16;300476.57;6665288.84;-2.2585984;46.968035;2024-06-07;2019-09-16;;;;;1
;La Guérinière;segment;La Guérinière;;85106;;;NOM85_00040399;85106_x070_99999;;Route du pont de vivain;99999;300916.91;6666010.69;-2.2534509;46.9747835;2024-07-12;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411107;85106_x071_00001;;Rue beausoleil;1;304124.11;6664507.78;-2.2100514;46.9631936;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411119;85106_x071_00002;;Rue beausoleil;2;304135.7;6664540.6;-2.2099277;46.9634953;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411099;85106_x071_00003;;Rue beausoleil;3;304118.68;6664498.61;-2.2101147;46.963108;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411124;85106_x071_00004_a;;Rue beausoleil;4;304132.48;6664532.57;-2.209963;46.9634213;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411106;85106_x071_00004;;Rue beausoleil;4;304132.2;6664531.65;-2.2099659;46.9634129;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411103;85106_x071_00005;;Rue beausoleil;5;304115.78;6664494.8;-2.2101494;46.963072;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411116;85106_x071_00006;;Rue beausoleil;6;304127.12;6664523.89;-2.2100259;46.9633401;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411105;85106_x071_00007;;Rue beausoleil;7;304110.87;6664486.86;-2.2102069;46.9629978;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411121;85106_x071_00008;;Rue beausoleil;8;304122.88;6664515.78;-2.2100744;46.9632647;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411111;85106_x071_00009;;Rue beausoleil;9;304105.82;6664476.46;-2.2102642;46.9629013;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411125;85106_x071_00010;;Rue beausoleil;10;304118.7;6664510.7;-2.2101249;46.9632166;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411109;85106_x071_00011;;Rue beausoleil;11;304103.15;6664471.13;-2.2102947;46.9628519;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411101;85106_x071_00012;;Rue beausoleil;12;304111.74;6664508.09;-2.210214;46.963189;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411126;85106_x071_00013;;Rue beausoleil;13;304097.42;6664454.26;-2.2103552;46.9626969;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411110;85106_x071_00014;;Rue beausoleil;14;304106.16;6664505.62;-2.210285;46.9631635;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411118;85106_x071_00015;;Rue beausoleil;15;304102.44;6664448.2;-2.2102841;46.9626455;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411123;85106_x071_00016;;Rue beausoleil;16;304101.01;6664496.66;-2.2103448;46.96308;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411114;85106_x071_00017;;Rue beausoleil;17;304108.08;6664442.47;-2.210205;46.9625973;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411112;85106_x071_00018;;Rue beausoleil;18;304104.75;6664487.06;-2.2102874;46.962996;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411113;85106_x071_00020;;Rue beausoleil;20;304098.54;6664474.93;-2.2103584;46.9628833;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411102;85106_x071_00022;;Rue beausoleil;22;304093.54;6664466.04;-2.2104164;46.9628005;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411108;85106_x071_00024;;Rue beausoleil;24;304087.33;6664457.79;-2.2104907;46.9627226;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411128;85106_x071_00026;;Rue beausoleil;26;304084.36;6664454.33;-2.2105266;46.9626898;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411122;85106_x071_00028;;Rue beausoleil;28;304078.86;6664448.33;-2.2105936;46.9626327;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411100;85106_x071_00030;;Rue beausoleil;30;304061.68;6664449.03;-2.2108197;46.9626287;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411120;85106_x071_00032_b;;Rue beausoleil;32;304076.6;6664447.8;-2.2106228;46.9626265;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411104;85106_x071_00032;;Rue beausoleil;32;304056.91;6664441.62;-2.2108758;46.9625593;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411117;85106_x071_00034;;Rue beausoleil;34;304065.47;6664441.88;-2.2107638;46.9625667;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411115;85106_x071_00036;;Rue beausoleil;36;304075.37;6664432.47;-2.2106257;46.9624881;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411154;85106_x072_00001;;Rue bellevue;1;304146.47;6664539.38;-2.2097854;46.9634907;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411155;85106_x072_00002;;Rue bellevue;2;304140.64;6664530.73;-2.2098543;46.9634096;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411152;85106_x072_00003;;Rue bellevue;3;304149.29;6664537.44;-2.2097467;46.963475;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411160;85106_x072_00004;;Rue bellevue;4;304147.35;6664524.21;-2.2097607;46.963355;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411159;85106_x072_00005_b;;Rue bellevue;5;304011.9;6664419;-2.2114469;46.9623294;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411145;85106_x072_00005;;Rue bellevue;5;304151.58;6664534.79;-2.2097143;46.9634526;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411156;85106_x072_00006;;Rue bellevue;6;304153.87;6664518.56;-2.2096701;46.9633081;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411140;85106_x072_00007;;Rue bellevue;7;304154.4;6664531.26;-2.2096742;46.9634226;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411141;85106_x072_00008;;Rue bellevue;8;304160.93;6664511.51;-2.2095714;46.9632489;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411144;85106_x072_00009;;Rue bellevue;9;304163.05;6664521.21;-2.2095521;46.9633374;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411146;85106_x072_00010;;Rue bellevue;10;304167.98;6664503.75;-2.2094721;46.9631834;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411138;85106_x072_00011;;Rue bellevue;11;304176.1;6664508.86;-2.2093701;46.9632342;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411161;85106_x072_00012;;Rue bellevue;12;304188.6;6664484;-2.2091845;46.9630182;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411142;85106_x072_00013;;Rue bellevue;13;304185.98;6664498.81;-2.2092317;46.9631497;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411158;85106_x072_00014;;Rue bellevue;14;304193.3;6664479.2;-2.2091186;46.9629779;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411147;85106_x072_00015;;Rue bellevue;15;304194.44;6664491.93;-2.2091147;46.9630929;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411157;85106_x072_00016;;Rue bellevue;16;304199.5;6664473.4;-2.2090322;46.9629295;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411148;85106_x072_00017;;Rue bellevue;17;304206.61;6664479.41;-2.2089441;46.9629877;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411151;85106_x072_00018;;Rue bellevue;18;304204.7;6664468.7;-2.2089599;46.9628903;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411149;85106_x072_00019;;Rue bellevue;19;304219.8;6664466.2;-2.2087596;46.9628768;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411150;85106_x072_00020;;Rue bellevue;20;304208.4;6664457.5;-2.2089017;46.9627919;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411143;85106_x072_00022;;Rue bellevue;22;304215;6664452.6;-2.2088108;46.9627518;2024-06-07;2019-09-16;;;;;1
d;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411162;85106_x072_00024_d;;Rue bellevue;24;304239.6;6664466;-2.2084996;46.9628868;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411153;85106_x072_00024;;Rue bellevue;24;304233;6664460.5;-2.2085815;46.9628335;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411139;85106_x072_00026;;Rue bellevue;26;304223.9;6664449.1;-2.208691;46.9627256;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411388;85106_x073_00002;;Rue centrale;2;302337.85;6665093.45;-2.2340016;46.9673924;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411440;85106_x073_00004;;Rue centrale;4;302326.38;6665094.34;-2.2341528;46.9673934;2024-06-07;2019-09-16;;;;;1
a;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411394;85106_x073_00005_a;;Rue centrale;5;302241.2;6665096.6;-2.2352727;46.967363;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411441;85106_x073_00005;;Rue centrale;5;302245.81;6665091.38;-2.2352076;46.9673189;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411429;85106_x073_00006;;Rue centrale;6;302309.45;6665094.34;-2.234375;46.9673833;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411434;85106_x073_00008;;Rue centrale;8;302299.22;6665095.75;-2.2345105;46.9673899;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411425;85106_x073_00010;;Rue centrale;10;302288.28;6665097.69;-2.2346557;46.9674008;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411409;85106_x073_00011;;Rue centrale;11;302180.8;6665110.3;-2.2360773;46.96745;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411438;85106_x073_00012;;Rue centrale;12;302280.35;6665099.45;-2.2347614;46.9674119;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411406;85106_x073_00013;;Rue centrale;13;302165.5;6665112.1;-2.2362796;46.9674571;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411416;85106_x073_00014;;Rue centrale;14;302276.11;6665100.69;-2.234818;46.9674205;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411400;85106_x073_00015;;Rue centrale;15;302156.4;6665113.1;-2.2363999;46.9674606;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411391;85106_x073_00016;;Rue centrale;16;302260.86;6665102.86;-2.2350201;46.967431;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411408;85106_x073_00017;;Rue centrale;17;302144;6665114.3;-2.2365637;46.967464;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411420;85106_x073_00018;;Rue centrale;18;302245.53;6665114.29;-2.2352313;46.9675245;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411439;85106_x073_00019;;Rue centrale;19;302130.7;6665114.6;-2.2367385;46.9674588;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411412;85106_x073_00020;;Rue centrale;20;302247.06;6665104.81;-2.235203;46.9674402;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411405;85106_x073_00021;;Rue centrale;21;302124.9;6665114.5;-2.2368145;46.9674544;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411387;85106_x073_00022;;Rue centrale;22;302251.31;6665120.01;-2.2351604;46.9675793;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411385;85106_x073_00023;;Rue centrale;23;302112.9;6665115.1;-2.2369725;46.9674526;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411415;85106_x073_00024;;Rue centrale;24;302245.8;6665104.8;-2.2352194;46.9674394;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411398;85106_x073_00025;;Rue centrale;25;302094;6665116.5;-2.2372218;46.9674539;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411399;85106_x073_00026;;Rue centrale;26;302236.6;6665105.6;-2.2353409;46.9674411;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411404;85106_x073_00027;;Rue centrale;27;302082.58;6665117.39;-2.2373724;46.9674551;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411395;85106_x073_00028;;Rue centrale;28;302230.2;6665107.2;-2.2354263;46.9674516;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411436;85106_x073_00029;;Rue centrale;29;302073.9;6665117.6;-2.2374865;46.9674518;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411435;85106_x073_00030;;Rue centrale;30;302221.8;6665108.7;-2.2355378;46.9674601;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411419;85106_x073_00031;;Rue centrale;31;302063.4;6665118.6;-2.2376252;46.9674545;2024-06-07;2019-09-16;;;;;1
b;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411428;85106_x073_00032_b;;Rue centrale;32;302208.27;6665126.98;-2.2357313;46.9676163;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411422;85106_x073_00032;;Rue centrale;32;302209.04;6665113.65;-2.2357095;46.967497;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411414;85106_x073_00033;;Rue centrale;33;302046.95;6665119.64;-2.237842;46.967454;2024-06-07;2019-09-16;;;;;1
t;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411389;85106_x073_00034_t;;Rue centrale;34;302197.06;6665114.84;-2.2358678;46.9675005;2024-06-07;2019-09-16;;;;;0
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411401;85106_x073_00034;;Rue centrale;34;302202.9;6665114.3;-2.2357907;46.9674991;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411443;85106_x073_00035;;Rue centrale;35;302037.95;6665120.43;-2.2379608;46.9674558;2024-06-07;2019-09-16;;;;;1
;La Guérinière;entrée;La Guérinière;;85106;;;BAL85_00411390;85106_x073_00036;;Rue centrale;36;302192.8;6665116.2;-2.2359249;46.9675102;2024-06-07;2019-09-16;;;;;1
