suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00437485;85119_x072_00003;;le moulin;3;384804.8;6660231.66;-1.1474764;46.9677779;2020-06-23;2020-06-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459426;85119_x073_00001;;le petit bois;1;383944.8;6657943.43;-1.157188;46.9467973;2021-09-28;2021-09-28;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458430;85119_x074_00002;;le petit douet;2;387329.92;6660739.05;-1.1146577;46.9735289;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458431;85119_x074_00006;;le petit douet;6;387350.05;6660767.24;-1.1144126;46.9737917;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431119;85119_x075_00002;;le plein air;2;386520.62;6660308.24;-1.1249926;46.9692753;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431122;85119_x075_00004;;le plein air;4;386503.32;6660331.5;-1.1252358;46.9694763;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458453;85119_x076_00001;;le plessis;1;387408.06;6657868.19;-1.1116658;46.9477528;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458450;85119_x076_00002;;le plessis;2;387327.53;6657802.8;-1.1126784;46.9471271;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458452;85119_x076_00003;;le plessis;3;387344.83;6657774.77;-1.1124321;46.9468831;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458451;85119_x076_00004;;le plessis;4;387319.33;6657798.18;-1.1127829;46.9470817;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458449;85119_x076_00005;;le plessis;5;387284.29;6657770.89;-1.1132243;46.9468199;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458448;85119_x076_00012;;le plessis;12;387259.08;6657785.8;-1.1135654;46.9469421;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458447;85119_x076_00014;;le plessis;14;387250.29;6657744.79;-1.1136529;46.9465693;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458446;85119_x076_00016;;le plessis;16;387239.85;6657733.16;-1.1137819;46.9464598;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00458445;85119_x076_00018;;le plessis;18;387246.56;6657718.4;-1.1136837;46.9463302;2021-09-11;2021-09-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00446115;85119_x077_00001;;le pouet;1;386891.94;6663573.98;-1.1223568;46.9988126;2020-12-16;2020-12-16;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00446116;85119_x077_00003;;le pouet;3;386885.23;6663577.55;-1.1224475;46.9988416;2020-12-16;2020-12-16;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00446117;85119_x077_00005;;le pouet;5;386877.48;6663587.99;-1.1225566;46.9989318;2020-12-16;2020-12-16;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00446114;85119_x077_00006;;le pouet;6;386900.59;6663580.84;-1.1222479;46.9988783;2020-12-16;2020-12-16;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00445747;85119_x078_00001;;le refuge;1;385481.23;6659388.51;-1.1380111;46.9605165;2020-12-11;2020-12-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042214_1_Délibération adresse Le Refuge.pdf;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433537;85119_x079_00002;;les boucheries;2;385183.28;6659367.56;-1.1419095;46.9601875;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433538;85119_x079_00006;;les boucheries;6;385169.56;6659516.69;-1.1421925;46.9615218;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00437351;85119_x079_00008;;les boucheries;8;385193.72;6659574.4;-1.141915;46.9620521;2020-06-16;2020-06-16;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00433543;85119_x079_00010;;les boucheries;10;385084.56;6659544.72;-1.1433281;46.9617338;2020-04-17;2020-04-17;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459411;85119_x080_00001;;les noues;1;388126.98;6661634.84;-1.1047997;46.9819565;2021-09-28;2021-09-28;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00459410;85119_x080_00002;;les noues;2;388128.77;6661646.32;-1.104784;46.9820605;2021-09-28;2021-09-28;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363829;85119_x083_00001;;Place de l'église;1;386898.79;6659648.4;-1.1195729;46.9635202;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363838;85119_x083_00002;;Place de l'église;2;386908.9;6659641.9;-1.1194356;46.9634665;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363833;85119_x083_00003;;Place de l'église;3;386900.79;6659654.63;-1.1195509;46.9635771;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363830;85119_x083_00004;;Place de l'église;4;386915.6;6659639;-1.1193456;46.9634436;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363831;85119_x083_00005;;Place de l'église;5;386902.16;6659658.3;-1.1195354;46.9636108;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363835;85119_x083_00006;;Place de l'église;6;386924.4;6659635;-1.1192273;46.9634118;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363832;85119_x083_00007;;Place de l'église;7;386902.99;6659662.46;-1.1195274;46.9636486;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363836;85119_x083_00008;;Place de l'église;8;386930.1;6659632.5;-1.1191507;46.963392;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363834;85119_x083_00009;;Place de l'église;9;386903.71;6659668.01;-1.1195216;46.9636989;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363840;85119_x083_00010;;Place de l'église;10;386933.7;6659630.5;-1.1191021;46.9633757;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363839;85119_x083_00011;;Place de l'église;11;386905.89;6659676.75;-1.1194991;46.9637785;2020-04-07;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363841;85119_x083_00012;;Place de l'église;12;386940.75;6659627.99;-1.1190078;46.9633564;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432471;85119_x084_00001;;Place des lilas;1;387194.21;6659969.58;-1.115913;46.9665466;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432465;85119_x084_00002;;Place des lilas;2;387210.92;6659956.3;-1.1156845;46.9664351;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432463;85119_x084_00003;;Place des lilas;3;387212.71;6659982.85;-1.1156792;46.9666746;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432466;85119_x084_00004;;Place des lilas;4;387222.55;6659970.32;-1.1155413;46.9665666;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432467;85119_x084_00006;;Place des lilas;6;387222.1;6659977.33;-1.115552;46.9666294;2020-04-09;2020-04-09;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742231;85119_x159_00001;;Place Maréchal Leclerc;1;387050.56;6659549.09;-1.1175115;46.9626986;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742232;85119_x159_00002;;Place Maréchal Leclerc;2;387050.86;6659546.11;-1.1175056;46.9626719;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742233;85119_x159_00003;;Place Maréchal Leclerc;3;387051.16;6659541.34;-1.1174984;46.9626291;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742234;85119_x159_00004;;Place Maréchal Leclerc;4;387044.3;6659533.14;-1.1175828;46.9625522;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742235;85119_x159_00005;;Place Maréchal Leclerc;5;387041.09;6659528.89;-1.117622;46.9625124;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742236;85119_x159_00006;;Place Maréchal Leclerc;6;387035.5;6659522.25;-1.1176909;46.9624502;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742243;85119_x159_00007;;Place Maréchal Leclerc;7;387057.94;6659522.62;-1.1173964;46.962464;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742242;85119_x159_00008;;Place Maréchal Leclerc;8;387051.38;6659514.72;-1.1174772;46.9623899;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742241;85119_x159_00009;;Place Maréchal Leclerc;9;387046.98;6659509.58;-1.1175314;46.9623416;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742237;85119_x159_00010;;Place Maréchal Leclerc;10;387031.77;6659517.18;-1.1177364;46.9624028;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742240;85119_x159_00011;;Place Maréchal Leclerc;11;387043.18;6659505.25;-1.1175784;46.9623009;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742238;85119_x159_00012;;Place Maréchal Leclerc;12;387028.41;6659513.08;-1.1177777;46.9623644;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02742239;85119_x159_00013;;Place Maréchal Leclerc;13;387025.66;6659509.5;-1.1178114;46.9623309;2024-03-14;2024-03-12;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00792220;85119_x086_00003;;Place NAULEAU;3;386807.01;6659495.88;-1.1206736;46.9621058;2023-07-20;2023-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075925_1_DEL-2022-002.pdf;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00792221;85119_x086_00005;;Place NAULEAU;5;386804.37;6659507.78;-1.1207165;46.9622115;2023-07-20;2023-05-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075925_1_DEL-2022-002.pdf;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469104;85119_x087_00011;;Résidence Lorraine;11;386840.94;6659949.15;-1.1205389;46.9661971;2022-08-04;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00794240;85119_x087_00012;;Résidence Lorraine;12;386839.78;6659932.59;-1.1205428;46.9660478;2023-07-11;2023-07-11;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469105;85119_x087_00013;;Résidence Lorraine;13;386830.72;6659922.68;-1.1206549;46.9659543;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469121;85119_x087_00014;;Résidence Lorraine;14;386824.39;6659917.38;-1.1207345;46.9659038;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469114;85119_x087_00015;;Résidence Lorraine;15;386816.56;6659909.63;-1.1208321;46.9658304;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469117;85119_x087_00016;;Résidence Lorraine;16;386808.88;6659902.69;-1.1209282;46.9657644;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469116;85119_x087_00017;;Résidence Lorraine;17;386800.45;6659894.71;-1.1210333;46.9656887;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469112;85119_x087_00018;;Résidence Lorraine;18;386792.59;6659887.41;-1.1211317;46.9656193;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469111;85119_x087_00019;;Résidence Lorraine;19;386784.57;6659880.4;-1.1212321;46.9655525;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00469110;85119_x087_00020;;Résidence Lorraine;20;386779.05;6659875.11;-1.121301;46.9655023;2023-07-11;2022-08-04;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02743372;85119_x160_00001;;Résidence Saint René;1;386929.13;6659817.42;-1.1192902;46.9650542;2024-04-16;2024-04-16;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02743371;85119_x160_00002;;Résidence Saint René;2;386936.52;6659810.49;-1.1191885;46.9649953;2024-04-16;2024-04-16;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_02743370;85119_x160_00003;;Résidence Saint René;3;386941.36;6659804.3;-1.1191206;46.964942;2024-04-16;2024-04-16;;;;;1
;Les Landes Genusson;segment;Les Landes Genusson;;85119;;;NOM85_00036544;85119_x088_99999;;Route de saint symphorien;99999;384245.71;6661450.87;-1.1556588;46.9784743;2024-07-12;2019-11-08;;;;;0
bis;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370185;85119_x089_00002_bis;;Route de saint-symphorien;2;384535.05;6661256.83;-1.151728;46.9768677;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00446024;85119_x089_00002;;Route de saint-symphorien;2;384509.54;6661282.54;-1.1520809;46.9770868;2020-12-15;2020-12-15;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370190;85119_x089_00004;;Route de saint-symphorien;4;384498.2;6661311.5;-1.1522498;46.9773418;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370191;85119_x089_00006;;Route de saint-symphorien;6;384466.5;6661349.6;-1.1526926;46.9776694;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370188;85119_x089_00011;;Route de saint-symphorien;11;384315.93;6661483.39;-1.1547632;46.9788009;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370187;85119_x089_00014;;Route de saint-symphorien;14;384290.73;6661427.54;-1.1550556;46.9782869;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370189;85119_x089_00017;;Route de saint-symphorien;17;384134.78;6661496.78;-1.1571521;46.9788355;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370186;85119_x089_00020;;Route de saint-symphorien;20;384178.55;6661469.9;-1.1565586;46.9786147;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00370192;85119_x089_00021;;Route de saint-symphorien;21;384097.37;6661511.06;-1.1576535;46.9789462;2020-12-15;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363650;85119_x090_00002;;Rue alfred démangeât;2;386896.5;6659685.6;-1.1196284;46.9638536;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363645;85119_x090_00004;;Rue alfred démangeât;4;386861.6;6659691.18;-1.1200907;46.9638874;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363653;85119_x090_00006;;Rue alfred démangeât;6;386852.64;6659692.94;-1.1202095;46.963899;2020-04-08;2019-10-23;;;;;1
b;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363648;85119_x090_00008_b;;Rue alfred démangeât;8;386844.81;6659697.79;-1.1203156;46.963939;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363643;85119_x090_00008;;Rue alfred démangeât;8;386848.01;6659695.76;-1.1202722;46.9639222;2020-04-08;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00432389;85119_x090_00016;;Rue alfred démangeât;16;386769.21;6659691.46;-1.1213042;46.9638465;2020-04-08;2020-04-08;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00793811;85119_x090_00021;;Rue alfred démangeât;21;386800.44;6659689.75;-1.1208929;46.9638458;2023-06-28;2023-06-28;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424883;85119_x091_00002;;Rue ampère;2;386595.78;6660135.55;-1.1238869;46.967758;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424890;85119_x091_00004;;Rue ampère;4;386583.85;6660134.06;-1.1240425;46.9677389;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363654;85119_x091_00006;;Rue ampère;6;386303.1;6660206.3;-1.1277797;46.9682565;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424891;85119_x092_00006;;Rue Ampère;6;386570.13;6660132.87;-1.1242219;46.9677218;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424893;85119_x092_00008;;Rue Ampère;8;386553.73;6660131.67;-1.1244365;46.9677033;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424894;85119_x092_00010;;Rue Ampère;10;386539.41;6660133.46;-1.1246258;46.9677127;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424895;85119_x092_00012;;Rue Ampère;12;386527.18;6660136.44;-1.1247885;46.9677338;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424896;85119_x092_00014;;Rue Ampère;14;386516.45;6660139.73;-1.1249317;46.9677582;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424903;85119_x092_00016;;Rue Ampère;16;386505.41;6660143.01;-1.1250789;46.9677825;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424904;85119_x092_00018;;Rue Ampère;18;386493.93;6660146.29;-1.125232;46.9678066;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424905;85119_x092_00020;;Rue Ampère;20;386482.3;6660149.72;-1.1253871;46.967832;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424932;85119_x092_00022;;Rue Ampère;22;386453.96;6660158.37;-1.1257652;46.9678964;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00424933;85119_x092_00024;;Rue Ampère;24;386429.36;6660167.46;-1.1260946;46.9679666;2020-01-27;2020-01-27;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431107;85119_x093_00001;;Rue barthélémy thimonnier;1;386385.37;6660276.92;-1.1267476;46.9689301;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431113;85119_x093_00002;;Rue barthélémy thimonnier;2;386362.85;6660312.11;-1.1270676;46.9692359;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431103;85119_x093_00003;;Rue barthélémy thimonnier;3;386353.75;6660306;-1.1271829;46.9691767;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431109;85119_x093_00005;;Rue barthélémy thimonnier;5;386344.36;6660348.5;-1.1273355;46.9695544;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431110;85119_x093_00007;;Rue barthélémy thimonnier;7;386375.08;6660373.85;-1.1269494;46.9697968;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431111;85119_x093_00009;;Rue barthélémy thimonnier;9;386390.59;6660366.99;-1.126741;46.9697424;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431112;85119_x093_00011;;Rue barthélémy thimonnier;11;386423.39;6660332.39;-1.1262863;46.9694468;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363745;85119_x094_00001;;Rue beauséjour;1;387145.7;6659912.7;-1.1165112;46.9660125;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363729;85119_x094_00002;;Rue beauséjour;2;387136.8;6659914.4;-1.1166293;46.9660236;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363741;85119_x094_00003;;Rue beauséjour;3;387127.1;6659889.9;-1.1167399;46.9657988;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363727;85119_x094_00004;;Rue beauséjour;4;387119.7;6659893.4;-1.1168395;46.9658268;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363726;85119_x094_00005;;Rue beauséjour;5;387138.7;6659853;-1.1165622;46.9654724;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363732;85119_x094_00006;;Rue beauséjour;6;387105.6;6659875.7;-1.1170125;46.965661;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363740;85119_x094_00007;;Rue beauséjour;7;387154;6659840.6;-1.1163528;46.9653681;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363728;85119_x094_00008;;Rue beauséjour;8;387091.7;6659858.8;-1.1171835;46.9655025;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363735;85119_x094_00009;;Rue beauséjour;9;387170;6659827.4;-1.1161336;46.9652569;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363736;85119_x094_00010;;Rue beauséjour;10;387116.1;6659861.3;-1.1168647;46.9655365;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363731;85119_x094_00011;;Rue beauséjour;11;387184.5;6659815.7;-1.1159351;46.9651585;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363737;85119_x094_00012;;Rue beauséjour;12;387130.4;6659849.9;-1.1166691;46.9654407;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363742;85119_x094_00013;;Rue beauséjour;13;387199.8;6659803.2;-1.1157256;46.9650533;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363730;85119_x094_00014;;Rue beauséjour;14;387150.5;6659833.6;-1.1163939;46.9653035;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363733;85119_x094_00015;;Rue beauséjour;15;387221.02;6659786.08;-1.1154352;46.9649093;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363739;85119_x094_00016;;Rue beauséjour;16;387167.8;6659819.6;-1.1161571;46.9651858;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363746;85119_x094_00017;;Rue beauséjour;17;387234.98;6659775.41;-1.1152445;46.9648199;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363734;85119_x094_00018;;Rue beauséjour;18;387182.4;6659807.7;-1.1159572;46.9650856;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363743;85119_x094_00020;;Rue beauséjour;20;387198.5;6659794.7;-1.1157369;46.9649763;2020-04-09;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363744;85119_x094_00022;;Rue beauséjour;22;387216.1;6659780.5;-1.115496;46.9648569;2020-04-09;2019-10-23;;;;;1
a;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00431181;85119_x095_00001_a;;Rue christophe colomb;1;386703.45;6659873.39;-1.1222928;46.9654514;2020-03-31;2020-03-31;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363780;85119_x095_00001;;Rue christophe colomb;1;386651.2;6659944.3;-1.1230277;46.9660644;2020-03-31;2019-10-23;;;;;1
;Les Landes Genusson;entrée;Les Landes Genusson;;85119;;;BAL85_00363786;85119_x095_00002;;Rue christophe colomb;2;386707.3;6659884.2;-1.1222496;46.9655504;2020-03-31;2019-10-23;;;;;1
