suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001059975;44096_0293_00139;;Rue des Troënes;139;384219.12;6710534.64;-1.1902611;47.4197341;2023-03-15;2023-03-15;;;;44096000ZY0712;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059990;44096_0207_00143;;Rue  Nungesser Et Coli;143;384933.44;6709650.95;-1.18018;47.412131;2023-03-15;2023-03-15;;;;44096000ZX0387;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059966;44096_0090_00137;;Rue des Coudrais;137;382357.13;6708288.09;-1.2133329;47.3986478;2023-03-15;2023-03-15;;;;44096000YD0436;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059985;44096_0190_00141;;Rue des Perrières;141;382150.91;6708447.53;-1.216176;47.399982;2023-03-15;2023-03-15;;;;44096000YE0389;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059964;44096_0151_00137;;Rue de la Malière;137;383039.2;6710096.04;-1.2055789;47.415227;2023-03-15;2023-03-15;;;;44096000ZY0122;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059960;44096_0243_00136;;Rue des Sources;136;382816.81;6709829.79;-1.208336;47.412727;2023-03-15;2023-03-15;;;;44096000YB0192;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059979;44096_0186_00140;;Rue du Four;140;381408.37;6713547.45;-1.229627;47.4454681;2023-03-15;2023-03-15;;;;44096000ZI0205;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059968;44096_0076_00138;;Rue de l'Essart;138;381487.49;6713587.47;-1.228607;47.445866;2023-03-15;2023-03-15;;;;44096000ZI0327;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059950;44096_0076_00135;;Rue de l'Essart;135;381504.49;6713603.36;-1.228393;47.446017;2023-03-15;2023-03-15;;;;44096000ZK0240;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059943;44096_0185_00134;;Route de Pannecé;134;381355.49;6713668.97;-1.230414;47.446535;2023-03-15;2023-03-15;;;;44096000ZC0103;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060012;44096_0313_00146;;Rue  Edgar Degas;146;381182.91;6712792.8;-1.232078;47.438576;2023-03-15;2023-03-15;;;;44096000ZD0340;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060020;44096_0056_00148;;Impasse de la Beussière;148;381880.62;6712393.64;-1.222551;47.435324;2023-03-15;2023-03-15;;;;44096000ZE0566;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060035;44096_0100_00150;;Rue de la Cour des Bois;150;381016.21;6712474.12;-1.23406;47.435631;2023-03-15;2023-03-15;;;;44096000ZD0443;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060039;44096_0100_00151;;Rue de la Cour des Bois;151;381007.27;6712474.94;-1.234179;47.435634;2023-03-15;2023-03-15;;;;44096000ZD0364;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060032;44096_0083_00150;;Avenue des Chênes;150;381474.48;6712105.46;-1.2277269;47.432538;2023-03-15;2023-03-15;;;;44096000ZE0277;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060029;44096_0085_00149;;Rue des Chevaliers de Malte;149;381323.52;6712174.85;-1.2297761;47.433089;2023-03-15;2023-03-15;;;;44096000ZE0656;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001059994;44096_0055_00144;;Rue des Beusses;144;379465.39;6712123.06;-1.2543543;47.4317254;2023-03-15;2023-03-15;;;;44096000ZB0239;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060018;44096_0136_00148;;Allée des Frenes;148;381541.68;6712012.86;-1.226771;47.431738;2023-03-15;2023-03-15;;;;44096000ZE0264;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060038;44096_0050_00151;;Rue de la Bellangeraie;151;381463.64;6711866.63;-1.227701;47.430386;2023-03-15;2023-03-15;;;;44096000ZE0304;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059991;44096_0170_00144;;Avenue des Mésanges;144;381378.61;6711761.84;-1.228753;47.429403;2023-03-15;2023-03-15;;;;44096000ZE0088;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060009;44096_0143_00146;;Rue des Hirondelles;146;381473.81;6711781.65;-1.2275059;47.429627;2023-03-15;2023-03-15;;;;44096000ZE0186;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001060034;44096_x015_00150;;les Maraires;150;380964.51;6709109;-1.232353;47.405357;2023-03-15;2023-03-15;;;;44096000YH0098;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060008;44096_0198_00146;;Rue de la Ramée;146;381254.48;6711724.88;-1.230371;47.429011;2023-03-15;2023-03-15;;;;44096000ZE0098;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060024;44096_0141_00148;;Rue du Haut Bourg;148;381157.57;6711923.65;-1.231796;47.430751;2023-03-15;2023-03-15;;;;44096000AB0597;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001059992;44096_x001_00144;;Bigane;144;381833.79;6709418.08;-1.2210621;47.408554;2023-03-15;2023-03-15;;;;44096000YE0559;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060027;44096_0089_00149;;Rue  Cornouaille;149;381281.89;6712306.35;-1.230421;47.434251;2023-03-15;2023-03-15;;;;44096000AB0277;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060017;44096_0172_00147;;Rue des Lucioles;147;385038.6;6713518.67;-1.1815023;47.4469491;2023-03-15;2023-03-15;;;;44096000ZR0152;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060033;44096_x013_00150;;la Poupardiere;150;385127.59;6711508.55;-1.178912;47.428922;2023-03-15;2023-03-15;;;;44096000ZV0163;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060022;44096_0152_00148;;Rue des Magnolias;148;384171.61;6710414.22;-1.1908057;47.4186289;2023-03-15;2023-03-15;;;;44096000ZY0482;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060010;44096_0147_00146;;Rue des Lauriers;146;384451.87;6710400.13;-1.1870839;47.418636;2023-03-15;2023-03-15;;;;44096000ZX0235;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059999;44096_0282_00144;;Rue des Thuyas;144;384159.62;6710243.66;-1.1908445;47.41709;2023-03-15;2023-03-15;;;;44096000ZY0063;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059993;44096_0146_00144;;Rue de l'Industrie;144;384117.45;6709640.94;-1.1909789;47.4116518;2023-03-15;2023-03-15;;;;44096000ZY0653;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060003;44096_0182_00145;;Rue du Moulin Brûlé;145;381861.5;6708446.54;-1.2200069;47.399834;2023-03-15;2023-03-15;;;;44096000YD0209;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001059995;44096_0312_00144;;Rue des Grands Montis;144;382030.4;6709023.1;-1.218179;47.405098;2023-03-15;2023-03-15;;;;44096000YE0238;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060001;44096_0087_00145;;Allée du Clos Jauni;145;381944.17;6708657.82;-1.219062;47.401773;2023-03-15;2023-03-15;;;;44096000YE0638;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060031;44096_0057_00150;;Allée de la Babonnelle;150;383186.65;6709647.94;-1.20331;47.4112696;2023-03-15;2023-03-15;;;;44096000YC0320;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060011;44096_0188_00146;;Rue des Petits Montis;146;382152.93;6708780.6;-1.2163849;47.402977;2023-03-15;2023-03-15;;;;44096000YE0455;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060005;44096_0230_00145;;Rue  Sainte Anne;145;382701.68;6710184.02;-1.210111;47.415856;2023-03-15;2023-03-15;;;;44096000ZY0238;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060041;44096_0134_00151;;Rue du Faliot;151;383207.09;6709749.46;-1.203111;47.412192;2023-03-15;2023-03-15;;;;44096000YC0351;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060023;44096_0161_00148;;Rue des Mazères;148;383012.93;6709726.66;-1.205666;47.411894;2023-03-15;2023-03-15;;;;44096000YC0221;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060016;44096_0144_00147;;Rue des Jardins;147;382897.63;6709849.95;-1.20728;47.412947;2023-03-15;2023-03-15;;;;44096000YC0317;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060077;44096_0194_00160;;Rue des Platanes;160;381607.53;6712273.99;-1.226084;47.434117;2023-03-15;2023-03-15;;;;44096000ZE0231;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060057;44096_0314_00155;;Rue  Paul Gauguin;155;381227.88;6712877.05;-1.231542;47.439355;2023-03-15;2023-03-15;;;;44096000ZD0335;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060042;44096_0205_00151;;Rue  Maurice Ravel;151;380974.39;6712751.04;-1.2348109;47.4381;2023-03-15;2023-03-15;;;;44096000ZD0512;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060083;44096_0313_00162;;Rue  Edgar Degas;162;381176.82;6712808.82;-1.2321701;47.438717;2023-03-15;2023-03-15;;;;44096000ZD0341;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060088;44096_0056_00164;;Impasse de la Beussière;164;381898.12;6712400.49;-1.222324;47.435394;2023-03-15;2023-03-15;;;;44096000ZE0567;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060043;44096_0086_00152;;Rue  Claude Monet;152;381202.2;6712593.75;-1.2316809;47.436796;2023-03-15;2023-03-15;;;;44096000ZD0264;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060054;44096_0201_00155;;Rue de la Rigaudière;155;380814.11;6712242.58;-1.2365727;47.4334521;2023-03-15;2023-03-15;;;;44096000ZD0402;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060044;44096_0150_00152;;Rue  Jean de Malestroit;152;381108.24;6712225.44;-1.232664;47.43344;2023-03-15;2023-03-15;;;;44096000AB0015;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060076;44096_0165_00160;;Rue des Merlettes;160;381476.48;6711610.41;-1.227349;47.428089;2023-03-15;2023-03-15;;;;44096000ZE0109;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060048;44096_0143_00153;;Rue des Hirondelles;153;381468.58;6711789.83;-1.227581;47.429698;2023-03-15;2023-03-15;;;;44096000ZE0181;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060045;44096_0170_00153;;Avenue des Mésanges;153;381371.97;6711771.76;-1.228848;47.429489;2023-03-15;2023-03-15;;;;44096000ZE0072;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060067;44096_x011_00158;;la Millaudiere;158;382659.45;6708338.65;-1.2093662;47.3992474;2023-03-15;2023-03-15;;;;44096000YC0325;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060051;44096_0141_00154;;Rue du Haut Bourg;154;381192.55;6711911.84;-1.2313241;47.4306617;2023-03-15;2023-03-15;;;;44096000AB0293;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060070;44096_x011_00159;;la Millaudiere;159;382667.58;6708348.92;-1.2092658;47.3993436;2023-03-15;2023-03-15;;;;44096000YC0128;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060071;44096_x013_00159;;la Poupardiere;159;385228.43;6711463.54;-1.1775446;47.4285654;2023-03-15;2023-03-15;;;;44096000ZV0120;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060065;44096_0230_00157;;Rue  Sainte Anne;157;382735.18;6710177.68;-1.2096628;47.4158151;2023-03-15;2023-03-15;;;;44096000ZY0407;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060063;44096_0152_00157;;Rue des Magnolias;157;384156.6;6710406.35;-1.190999;47.418551;2023-03-15;2023-03-15;;;;44096000ZY0476;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060073;44096_0293_00159;;Rue des Troënes;159;384201.95;6710542.06;-1.1904938;47.4197926;2023-03-15;2023-03-15;;;;44096000ZY0529;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060064;44096_0293_00157;;Rue des Troënes;157;384192.61;6710515.33;-1.1905988;47.4195479;2023-03-15;2023-03-15;;;;44096000ZY0712;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060081;44096_0147_00162;;Rue des Lauriers;162;384459.94;6710392.84;-1.1869719;47.4185744;2023-03-15;2023-03-15;;;;44096000ZX0235;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060085;44096_0290_00163;;Rue des Tourtereaux;163;381739.35;6708501.57;-1.2216631;47.4002699;2023-03-15;2023-03-15;;;;44096000YD0234;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060079;44096_0128_00161;;Rue des Entrepreneurs;161;384068.15;6709892.08;-1.1918085;47.4138859;2023-03-15;2023-03-15;;;;44096000ZY0217;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060055;44096_0312_00155;;Rue des Grands Montis;155;382032.07;6708998.77;-1.2181396;47.4048801;2023-03-15;2023-03-15;;;;44096000YE0245;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060090;44096_0087_00165;;Allée du Clos Jauni;165;381929.32;6708668.18;-1.219266;47.401859;2023-03-15;2023-03-15;;;;44096000YE0637;1
Bis;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060066;44096_0188_00158_bis;;Rue des Petits Montis;158;382114.9;6708775.97;-1.2168852;47.4029172;2023-03-15;2023-03-15;;;;44096000YE0224;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060084;44096_0151_00163;;Rue de la Malière;163;383049.11;6710119.21;-1.2054641;47.41544;2023-03-15;2023-03-15;;;;44096000ZY0513;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060069;44096_0188_00158;;Rue des Petits Montis;158;382138.12;6708776.92;-1.2165785;47.4029368;2023-03-15;2023-03-15;;;;44096000YE0225;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060089;44096_0243_00164;;Rue des Sources;164;382829.08;6709802.1;-1.208154;47.412484;2023-03-15;2023-03-15;;;;44096000YB0207;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060075;44096_0076_00160;;Rue de l'Essart;160;381506.39;6713592.35;-1.22836;47.445919;2023-03-15;2023-03-15;;;;44096000ZI0286;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060124;44096_0193_00172;;Rue de Picardie;172;380945.22;6712342.07;-1.2349065;47.4344097;2023-03-15;2023-03-15;;;;44096000ZD0118;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060102;44096_0100_00167;;Rue de la Cour des Bois;167;381010.19;6712504.04;-1.234161;47.435897;2023-03-15;2023-03-15;;;;44096000ZD0451;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060094;44096_0045_00166;;Rue  Auguste Renoir;166;381268.53;6712707.45;-1.230883;47.43785;2023-03-15;2023-03-15;;;;44096000ZD0300;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060116;44096_0201_00170;;Rue de la Rigaudière;170;380776.01;6712239.27;-1.237075;47.433404;2023-03-15;2023-03-15;;;;44096000ZD0372;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060109;44096_0193_00169;;Rue de Picardie;169;380938.95;6712323.91;-1.2349767;47.4342435;2023-03-15;2023-03-15;;;;44096000ZD0116;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060101;44096_0086_00167;;Rue  Claude Monet;167;381192.23;6712597.84;-1.2318159;47.436828;2023-03-15;2023-03-15;;;;44096000ZD0236;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001060107;44096_0058_00168;;Rue des Bles d’Or;168;379466.77;6712310.97;-1.2544703;47.4334151;2023-03-15;2023-03-15;;;;44096000ZB0233;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060121;44096_0050_00171;;Rue de la Bellangeraie;171;381479.47;6711856.33;-1.227484;47.430301;2023-03-15;2023-03-15;;;;44096000ZE0305;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060127;44096_0170_00173;;Avenue des Mésanges;173;381379.96;6711791.35;-1.228756;47.429669;2023-03-15;2023-03-15;;;;44096000ZE0073;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060132;44096_0165_00173;;Rue des Merlettes;173;381495.1;6711598.62;-1.227094;47.427992;2023-03-15;2023-03-15;;;;44096000ZE0113;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060129;44096_x015_00173;;les Maraires;173;381078.18;6709007.57;-1.2307759;47.4045;2023-03-15;2023-03-15;;;;44096000YD0306;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060096;44096_0143_00166;;Rue des Hirondelles;166;381480.59;6711798.31;-1.227428;47.42978;2023-03-15;2023-03-15;;;;44096000ZE0185;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001060105;44096_x015_00168;;les Maraires;168;380901.71;6709037.84;-1.233134;47.404687;2023-03-15;2023-03-15;;;;44096000YH0101;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060106;44096_0198_00168;;Rue de la Ramée;168;381264.63;6711704.31;-1.2302219;47.428831;2023-03-15;2023-03-15;;;;44096000ZE0099;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060120;44096_0189_00170;;Rue  Paul Cezanne;170;381224.69;6712465.72;-1.231292;47.435656;2023-03-15;2023-03-15;;;;44096000ZD0389;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060095;44096_0089_00166;;Rue  Cornouaille;166;381314.2;6712328.87;-1.2300089;47.434469;2023-03-15;2023-03-15;;;;44096000AB0569;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060115;44096_x011_00170;;la Millaudiere;170;382670.82;6708339.29;-1.2092161;47.3992586;2023-03-15;2023-03-15;;;;44096000YC0324;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060140;44096_0141_00175;;Rue du Haut Bourg;175;381203.49;6711895.93;-1.231168;47.430524;2023-03-15;2023-03-15;;;;44096000AB0263;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060137;44096_0171_00175;;Rue des Libellules;175;384941.78;6713657.68;-1.1828831;47.4481525;2023-03-15;2023-03-15;;;;44096000ZR0094;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060117;44096_0152_00170;;Rue des Magnolias;170;384132.13;6710418.69;-1.1913317;47.4186502;2023-03-15;2023-03-15;;;;44096000ZY0484;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060138;44096_0152_00175;;Rue des Magnolias;175;384135.07;6710408.94;-1.1912859;47.418564;2023-03-15;2023-03-15;;;;44096000ZY0476;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060104;44096_0195_00167;;Rue des Pins;167;384260.67;6710641.44;-1.189786;47.420714;2023-03-15;2023-03-15;;;;44096000ZZ0216;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060093;44096_0147_00165;;Rue des Lauriers;165;384466.4;6710399.47;-1.186891;47.418637;2023-03-15;2023-03-15;;;;44096000ZW0065;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060125;44096_0207_00172;;Rue  Nungesser Et Coli;172;385011.34;6709637.48;-1.179139;47.412047;2023-03-15;2023-03-15;;;;44096000ZX0380;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060141;44096_0182_00175;;Rue du Moulin Brûlé;175;381858.02;6708406.52;-1.2200247;47.3994726;2023-03-15;2023-03-15;;;;44096000YD0218;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060098;44096_0182_00166;;Rue du Moulin Brûlé;166;381849.44;6708437.56;-1.2201602;47.3997475;2023-03-15;2023-03-15;;;;44096000YD0219;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060139;44096_0190_00175;;Rue des Perrières;175;382144.19;6708477.26;-1.216286;47.400246;2023-03-15;2023-03-15;;;;44096000YE0387;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060133;44096_0190_00174;;Rue des Perrières;174;382151.27;6708489.45;-1.2162009;47.400359;2023-03-15;2023-03-15;;;;44096000YE0394;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060119;44096_0134_00170;;Rue du Faliot;170;383223.57;6709742.69;-1.2028879;47.412139;2023-03-15;2023-03-15;;;;44096000YC0155;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060103;44096_0144_00167;;Rue des Jardins;167;382881.99;6709804.51;-1.207455;47.412531;2023-03-15;2023-03-15;;;;44096000YC0144;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060114;44096_x006_00170;;la Cremetiere;170;384226.47;6711541.11;-1.190872;47.428785;2023-03-15;2023-03-15;;;;44096000ZZ0247;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060110;44096_0137_00169;;Rue des Glycines;169;379262.77;6712200.81;-1.257094;47.432326;2023-03-15;2023-03-15;;;;44096000YN0121;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060150;44096_0194_00176;;Rue des Platanes;176;381591.47;6712274.29;-1.2262969;47.434112;2023-03-15;2023-03-15;;;;44096000ZE0232;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060159;44096_0313_00178;;Rue  Edgar Degas;178;381170.47;6712822.62;-1.232264;47.438838;2023-03-15;2023-03-15;;;;44096000ZD0342;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060184;44096_0056_00186;;Impasse de la Beussière;186;381918.3;6712408.09;-1.222062;47.435472;2023-03-15;2023-03-15;;;;44096000ZE0568;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060180;44096_0100_00185;;Rue de la Cour des Bois;185;381009.48;6712544.24;-1.234199;47.436258;2023-03-15;2023-03-15;;;;44096000ZD0436;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060173;44096_0100_00182;;Rue de la Cour des Bois;182;381030.41;6712524.98;-1.233908;47.436095;2023-03-15;2023-03-15;;;;44096000ZD0435;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060146;44096_0100_00176;;Rue de la Cour des Bois;176;381029.19;6712492.45;-1.233901;47.435802;2023-03-15;2023-03-15;;;;44096000ZD0456;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060185;44096_0086_00187;;Rue  Claude Monet;187;381210.72;6712604.97;-1.231576;47.436901;2023-03-15;2023-03-15;;;;44096000ZD0237;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001060168;44096_0202_00180;;Rue des Plantis;180;379461.23;6712451.01;-1.2546438;47.4346712;2023-03-15;2023-03-15;;;;44096000ZB0197;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060194;44096_0085_00189;;Rue des Chevaliers de Malte;189;381356.43;6712212.69;-1.229367;47.433445;2023-03-15;2023-03-15;;;;44096000ZE0198;1
;Mésanger;logement;Région des Pays de la Loire;;44096;;;BALPDLP001060156;44096_0145_00177;;Rue des Iris;177;379334.77;6712078.16;-1.2560526;47.4312584;2023-03-15;2023-03-15;;;;44096000ZB0205;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060147;44096_0075_00176;;Rue des Chardonnerets;176;381436.48;6711476.72;-1.227784;47.426868;2023-03-15;2023-03-15;;;;44096000ZE0144;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060171;44096_0170_00182;;Avenue des Mésanges;182;381392.8;6711797.12;-1.22859;47.429727;2023-03-15;2023-03-15;;;;44096000ZE0086;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060190;44096_0143_00188;;Rue des Hirondelles;188;381488.79;6711819.01;-1.227334;47.42997;2023-03-15;2023-03-15;;;;44096000ZE0184;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060178;44096_0198_00184;;Rue de la Ramée;184;381273.81;6711685.58;-1.230087;47.428667;2023-03-15;2023-03-15;;;;44096000ZE0056;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060153;44096_0198_00177;;Rue de la Ramée;177;381293.87;6711670.11;-1.2298103;47.4285377;2023-03-15;2023-03-15;;;;44096000ZE0389;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060151;44096_0141_00176;;Rue du Haut Bourg;176;381192.09;6711888.87;-1.231314;47.430455;2023-03-15;2023-03-15;;;;44096000AB0293;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060164;44096_x011_00180;;la Millaudiere;180;382685.72;6708319;-1.2090045;47.3990833;2023-03-15;2023-03-15;;;;44096000YC0324;1
;Mésanger;segment;Région des Pays de la Loire;;44096;;;BALPDLP001060183;44096_0172_00185;;Rue des Lucioles;185;385022.12;6713480.6;-1.181694;47.446599;2023-03-15;2023-03-15;;;;44096000ZR0339;1
;Mésanger;parcelle;Région des Pays de la Loire;;44096;;;BALPDLP001060179;44096_x013_00185;;la Poupardiere;185;385096.57;6711474.48;-1.1792991;47.428601;2023-03-15;2023-03-15;;;;44096000ZV0165;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060189;44096_0124_00188;;Rue des Cyprès;188;384311.19;6710326.05;-1.1888951;47.417903;2023-03-15;2023-03-15;;;;44096000ZY0065;1
;Mésanger;entrée;Région des Pays de la Loire;;44096;;;BALPDLP001060182;44096_0124_00185;;Rue des Cyprès;185;384328.83;6710343.25;-1.1886736;47.418066;2023-03-15;2023-03-15;;;;44096000ZX0106;1
