suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055789;53059_b083_00040;;Chemin de la Poussinière;40;438818.28;6781506.65;-0.5086157;48.0817038;2023-03-01;2023-03-01;;;;530590000C0543;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055791;53059_0000_00045;;Chemin de la Picronnière;45;437625.97;6784242.01;-0.5262513;48.1058159;2023-03-01;2023-03-01;;;;530590000B0650;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055796;53059_0000_00075;;Chemin de la Picronnière;75;437662.51;6784210.68;-0.5257421;48.1055489;2023-03-01;2023-03-01;;;;530590000B0649;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055800;53059_b036_00085;;Chemin de la Basse Loge;85;438717.42;6781999.72;-0.5102631;48.086096;2023-03-01;2023-03-01;;;;530590000C0312;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055802;53059_b034_00090;;Chemin de la Rousselière;90;438559.79;6783663.47;-0.5133719;48.1009895;2023-03-01;2023-03-01;;;;530590000B0467;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055804;53059_b057_00120;;Chemin de la Borderie;120;437503.4;6784129.01;-0.5278287;48.1047508;2023-03-01;2023-03-01;;;;530590000B0680;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055805;53059_0000_00120;;Chemin du Pavillon;120;438224.42;6783647.23;-0.5178631;48.1007092;2023-03-01;2023-03-01;;;;530590000B0756;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055807;53059_0000_00145;;Chemin de la Picronnière;145;437701.52;6784234.88;-0.5252331;48.1057821;2023-03-01;2023-03-01;;;;530590000B0725;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055812;53059_b388_00165;;Chemin de la Jeussaudière;165;436803.97;6782589.66;-0.5362902;48.0906313;2023-03-01;2023-03-01;;;;530590000A0598;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055793;53059_b057_00055;;Chemin de la Borderie;55;437631.78;6784130.31;-0.5261065;48.1048141;2023-03-01;2023-03-01;;;;530590000B0742;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055768;53059_0045_00013;;Impasse du Verger;13;437995.77;6783746.03;-0.5209909;48.1015057;2023-03-01;2023-03-01;;;;530590000B0669;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055803;53059_b269_00105;;Chemin du Domaine;105;438072.03;6783346.74;-0.5197284;48.0979468;2023-03-01;2023-03-01;;;;530590000C0730;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055808;53059_b157_00150;;Chemin de Bailly;150;437996.86;6783332.81;-0.5207288;48.0977915;2023-03-01;2023-03-01;;;;530590000C0614;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055797;53059_b525_00075;;Chemin de la Rigaudière;75;438420.72;6782699.03;-0.5146618;48.0922638;2023-03-01;2023-03-01;;;;530590000C0724;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055790;53059_b525_00040;;Chemin de la Rigaudière;40;438400.87;6782718.97;-0.5149401;48.0924351;2023-03-01;2023-03-01;;;;530590000C0726;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055792;53059_b298_00050;;Chemin du Gayard;50;438316.95;6782741.74;-0.5160798;48.0926063;2023-03-01;2023-03-01;;;;530590000C0627;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055810;53059_b622_00155;;Chemin de l'Hommeau;155;437614.98;6781224.11;-0.5245897;48.0786818;2023-03-01;2023-03-01;;;;530590000C0394;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055787;53059_b690_00025;;Rue de Normandie;25;437790.13;6783761.49;-0.5237601;48.1015622;2023-03-01;2023-03-01;;;;530590000B0709;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055801;53059_0000_00090;;Chemin de la Picronnière;90;437668.91;6784128.45;-0.5256069;48.1048123;2023-03-01;2023-03-01;;;;530590000B0750;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055798;53059_0000_00080;;Chemin de la Picronnière;80;437676.97;6784151.87;-0.5255129;48.105026;2023-03-01;2023-03-01;;;;530590000B0750;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055815;53059_b367_00195;;Chemin du Haut Pont;195;437858.24;6782081.17;-0.5218394;48.0864841;2023-03-01;2023-03-01;;;;530590000C0790;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055818;53059_0000_00205;;Chemin de la Picronnière;205;437716.16;6784258.53;-0.5250508;48.1060006;2023-03-01;2023-03-01;;;;530590000B0726;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055824;53059_0000_00225;;Chemin des Lagunes;225;437723.48;6783513.6;-0.524506;48.099307;2023-03-01;2023-03-01;;;;530590000C0609;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055825;53059_b394_00240;;Chemin de la Lande;240;439391.4;6782713.69;-0.5016453;48.0927836;2023-03-01;2023-03-01;;;;530590000C0221;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055828;53059_b033_00245;;Chemin de la Barrerie;245;437411.05;6783030.13;-0.5284087;48.0948353;2023-03-01;2023-03-01;;;;530590000C0722;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055830;53059_b677_00250;;Chemin des Guyaudières;250;440092.03;6783139.28;-0.4924965;48.0968886;2023-03-01;2023-03-01;;;;530590000C0631;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055834;53059_b662_00280;;Chemin de la Sossonnière;280;435113.7;6782028.8;-0.5586307;48.0849064;2023-03-01;2023-03-01;;;;530590000A0579;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055836;53059_0000_00310;;Chemin de la Salle;310;434883.31;6783110.5;-0.5623768;48.0945368;2023-03-01;2023-03-01;;;;530590000A0522;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055837;53059_b413_00315;;Chemin du Levrun;315;438584.93;6781583.64;-0.5117923;48.0823026;2023-03-01;2023-03-01;;;;530590000C0671;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055841;53059_b300_00360;;Chemin de la Gorgère;360;438275.93;6781952.49;-0.5161583;48.0854947;2023-03-01;2023-03-01;;;;530590000C0283;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055843;53059_b691_00365;;Route d'Évron;365;438384.56;6783609.37;-0.5156912;48.100433;2023-03-01;2023-03-01;;;;530590000B0544;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055844;53059_b057_00375;;Chemin de la Borderie;375;437308.97;6784030.25;-0.530379;48.1037849;2023-03-01;2023-03-01;;;;530590000B0747;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055848;53059_b057_00425;;Chemin de la Borderie;425;437252.65;6784011.69;-0.5311237;48.1035954;2023-03-01;2023-03-01;;;;530590000B0702;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055849;53059_b691_00460;;Route d'Évron;460;438499.53;6783546.72;-0.5141108;48.0999159;2023-03-01;2023-03-01;;;;530590000C0522;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055850;53059_0040_00465;;Route de Vaiges;465;438278.02;6782980.28;-0.5167448;48.0947351;2023-03-01;2023-03-01;;;;530590000C0546;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055854;53059_b691_00550;;Route d'Évron;550;438477.1;6783559.91;-0.5144198;48.1000254;2023-03-01;2023-03-01;;;;530590000C0629;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055855;53059_b287_00570;;Chemin de la Cosnière;570;435752.74;6783140.53;-0.5507281;48.0951591;2023-03-01;2023-03-01;;;;530590000A0650;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055860;53059_b072_00680;;Chemin de la Coudre;680;436435.2;6783077.79;-0.5415324;48.0948708;2023-03-01;2023-03-01;;;;530590000A0402;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055861;53059_b057_00685;;Chemin de la Borderie;685;437079.88;6783912.05;-0.5333826;48.1026301;2023-03-01;2023-03-01;;;;530590000B0708;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055833;53059_b364_00280;;Chemin de la Hachellerie;280;434177.74;6782365.45;-0.5713921;48.0875526;2023-03-01;2023-03-01;;;;530590000A0707;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055839;53059_b662_00320;;Chemin de la Sossonnière;320;435093.18;6781988.58;-0.5588816;48.0845365;2023-03-01;2023-03-01;;;;530590000A0655;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055863;53059_b287_00700;;Chemin de la Cosnière;700;435310.83;6782804.48;-0.5564548;48.0919592;2023-03-01;2023-03-01;;;;530590000A0172;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055857;53059_b287_00645;;Chemin de la Cosnière;645;435302.32;6782724.08;-0.5565205;48.091233;2023-03-01;2023-03-01;;;;530590000A0170;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055820;53059_b066_00215;;Chemin de la Bouvrie;215;436381.08;6782478.27;-0.5418975;48.0894595;2023-03-01;2023-03-01;;;;530590000A0643;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055852;53059_b072_00510;;Chemin de la Coudre;510;436662.23;6783140.75;-0.5385237;48.0955283;2023-03-01;2023-03-01;;;;530590000A0317;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055846;53059_b072_00390;;Chemin de la Coudre;390;436750.05;6783115.82;-0.5373303;48.0953396;2023-03-01;2023-03-01;;;;530590000A0323;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055859;53059_b648_00655;;Chemin de la Loterie;655;436778.93;6784418.74;-0.5377266;48.1070637;2023-03-01;2023-03-01;;;;530590000D0118;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055829;53059_b648_00245;;Chemin de la Loterie;245;437059.82;6784700.39;-0.5341257;48.1097088;2023-03-01;2023-03-01;;;;530590000B0083;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055813;53059_b682_00185;;Chemin des Érablais;185;437292.64;6785100.48;-0.531241;48.1133991;2023-03-01;2023-03-01;;;;530590000D0047;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055858;53059_b034_00650;;Chemin de la Rousselière;650;438736.26;6784153.37;-0.5112961;48.1054641;2023-03-01;2023-03-01;;;;530590000B0272;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055816;53059_0000_00200;;Chemin de la Picronnière;200;437778.29;6784269.7;-0.5242235;48.106126;2023-03-01;2023-03-01;;;;530590000B0664;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055832;53059_b284_00260;;Chemin de la Fesnière;260;438997.2;6783078.84;-0.5071528;48.0959088;2023-03-01;2023-03-01;;;;530590000C0137;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055835;53059_b394_00305;;Chemin de la Lande;305;439532.1;6782990.4;-0.499922;48.0953273;2023-03-01;2023-03-01;;;;530590000C0159;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055822;53059_b368_00220;;Chemin de la Haute Loge;220;438811.86;6782072.98;-0.5090397;48.0867923;2023-03-01;2023-03-01;;;;530590000C0632;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055821;53059_b083_00215;;Chemin de la Poussinière;215;438768.03;6781353.58;-0.5091985;48.0803076;2023-03-01;2023-03-01;;;;530590000C0356;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055814;53059_b035_00185;;Chemin du Bas Pont;185;437597.52;6782376.43;-0.5255145;48.0890337;2023-03-01;2023-03-01;;;;530590000C0704;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055862;53059_0000_00685;;Chemin de la Corbinière;685;435745.59;6781729.25;-0.5499721;48.0824695;2023-03-01;2023-03-01;;;;530590000A0596;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055856;53059_b287_00600;;Chemin de la Cosnière;600;435710.4;6783261.32;-0.5513692;48.0962277;2023-03-01;2023-03-01;;;;530590000A0663;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055827;53059_b662_00240;;Chemin de la Sossonnière;240;434899.38;6781922.93;-0.561442;48.0838677;2023-03-01;2023-03-01;;;;530590000A0660;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055847;53059_b032_00410;;Chemin de la Barre;410;436222.44;6783608.93;-0.5447075;48.0995595;2023-03-01;2023-03-01;;;;530590000A0428;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055823;53059_0000_00220;;Chemin des Lagunes;220;437796.99;6783631.07;-0.5235898;48.1003925;2023-03-01;2023-03-01;;;;530590000B0308;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055865;53059_b083_00730;;Chemin de la Poussinière;730;438354.41;6781140.14;-0.5146199;48.0782234;2023-03-01;2023-03-01;;;;530590000C0413;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055870;53059_b084_00875;;Route de Montsûrs;875;437653.46;6784089.78;-0.5257911;48.1044585;2023-03-01;2023-03-01;;;;530590000B0211;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055873;53059_0000_00940;;Chemin de la Picronnière;940;437870.67;6784969.38;-0.523403;48.1124529;2023-03-01;2023-03-01;;;;530590000B0560;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055880;53059_b034_00995;;Chemin de la Rousselière;995;438424.45;6784327.73;-0.5155854;48.1069067;2023-03-01;2023-03-01;;;;530590000B0258;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055881;53059_b034_01025;;Chemin de la Rousselière;1025;438412.79;6784353.13;-0.5157571;48.1071304;2023-03-01;2023-03-01;;;;530590000B0256;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055882;53059_b083_01165;;Chemin de la Poussinière;1165;438017.54;6781052.69;-0.5190867;48.0773022;2023-03-01;2023-03-01;;;;530590000C0654;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055884;53059_b412_01335;;Route de Saint-Léger;1335;439585.91;6783402.26;-0.4994449;48.0990512;2023-03-01;2023-03-01;;;;530590000B0542;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055885;53059_b412_01630;;Route de Saint-Léger;1630;439878.73;6783348.73;-0.4954834;48.0986867;2023-03-01;2023-03-01;;;;530590000C0570;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055886;53059_b412_01650;;Route de Saint-Léger;1650;439886.63;6783355.55;-0.4953814;48.0987511;2023-03-01;2023-03-01;;;;530590000C0570;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055888;53059_b412_01700;;Route de Saint-Léger;1700;439934.3;6783367.65;-0.4947488;48.0988789;2023-03-01;2023-03-01;;;;530590000C0173;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055889;53059_b412_01945;;Route de Saint-Léger;1945;440117.9;6783456.06;-0.4923374;48.0997468;2023-03-01;2023-03-01;;;;530590000B0108;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055890;53059_b361_03215;;Chemin de Villaine;3215;437961.41;6780540.35;-0.5195332;48.0726739;2023-03-01;2023-03-01;;;;530590000C0384;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055891;53059_b361_03225;;Chemin de Villaine;3225;437972.95;6780584.78;-0.5194049;48.073078;2023-03-01;2023-03-01;;;;530590000C0383;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055872;53059_b678_00910;;Chemin de la Templerie;910;436296.75;6784812.99;-0.5444361;48.1104133;2023-03-01;2023-03-01;;;;530590000D0018;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055868;53059_0000_00860;;Chemin de la Picronnière;860;437817.59;6784778.82;-0.5240012;48.1107185;2023-03-01;2023-03-01;;;;530590000B0058;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055869;53059_0000_00865;;Chemin de la Picronnière;865;437833.01;6784773.69;-0.5237912;48.1106786;2023-03-01;2023-03-01;;;;530590000B0058;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055877;53059_0000_00975;;Chemin de la Picronnière;975;437820.46;6784995.66;-0.5240927;48.1126689;2023-03-01;2023-03-01;;;;530590000B0049;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055883;53059_b034_01265;;Chemin de la Rousselière;1265;438342.41;6784603.13;-0.5168513;48.1093496;2023-03-01;2023-03-01;;;;530590000B0536;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055876;53059_b034_00955;;Chemin de la Rousselière;955;438460.72;6784328.45;-0.5150991;48.1069278;2023-03-01;2023-03-01;;;;530590000B0260;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055887;53059_b412_01690;;Route de Saint-Léger;1690;439910.88;6783366.36;-0.4950624;48.098858;2023-03-01;2023-03-01;;;;530590000C0571;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055879;53059_b034_00985;;Chemin de la Rousselière;985;438444.26;6784241.21;-0.5152679;48.1061369;2023-03-01;2023-03-01;;;;530590000B0553;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055878;53059_b034_00975;;Chemin de la Rousselière;975;438415.33;6784243.59;-0.5156576;48.1061467;2023-03-01;2023-03-01;;;;530590000B0553;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055875;53059_b083_00955;;Chemin de la Poussinière;955;438202.83;6781029.76;-0.5165874;48.0771703;2023-03-01;2023-03-01;;;;530590000C0728;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001055871;53059_0000_00885;;Chemin de la Corbinière;885;435506.18;6781777.57;-0.5532132;48.0828069;2023-03-01;2023-03-01;;;;530590000A0439;1
;La Chapelle-Rainsouin;bâtiment;Région des Pays de la Loire;;53059;;;BALPDLP001168734;53059_b394_00225;;Chemin de la Lande;225;439332.57;6783050.52;-0.5026354;48.0957881;2023-11-06;2023-11-06;;;;530590000C0151;1
