suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596713;44174_x010_00005;;La Mussauderie;5;342145.85;6670366.12;-1.7155035;47.0373356;2023-03-20;2022-10-03;;;;44174000ZH0243;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596709;44174_x003_00005;;La Bromière;5;340877.05;6670680.88;-1.732431;47.0394814;2023-03-13;2022-10-03;;;;44174000ZI0275;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596688;44174_0056_00004;;Rue des Marais;4;341592.43;6672673.57;-1.7245957;47.0577754;2023-03-21;2022-10-03;;;;44174000AA0066;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596699;44174_0090_00005_bis;;Rue du Moulin;5;341042.17;6672081.63;-1.731365;47.0521591;2022-10-03;2022-10-03;;;;44174000AB0408;1
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596757;44174_0044_00005;;Rue  Loiseleur;5;341371.7;6672344.48;-1.7272391;47.054699;2022-10-03;2022-10-03;;;;44174000AA0216;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596735;44174_0110_00005;;Rue de la Paix;5;341432.29;6672361.29;-1.7264555;47.0548827;2022-10-03;2022-10-03;;;;44174000AA0170;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596742;44174_0006_00005;;Rue des Auches;5;341530.21;6672220.42;-1.725057;47.0536694;2022-10-03;2022-10-03;;;;44174000AA0405;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596756;44174_0160_00005;;Rue du Tilleul;5;341357.06;6672097.99;-1.7272373;47.0524759;2022-10-03;2022-10-03;;;;44174000AB0432;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596744;44174_0016_00005;;Rue des Chênes;5;341306.7;6671673.42;-1.7275648;47.048633;2022-10-03;2022-10-03;;;;44174000ZE0186;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596739;44174_0008_00005;;Rue de l'Avenir;5;341294.69;6672141;-1.7280913;47.0528288;2022-10-03;2022-10-03;;;;44174000AB0046;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596754;44174_0135_00005;;Rue du Soleil Levant;5;341196.4;6671978.76;-1.7292559;47.0513178;2022-10-03;2022-10-03;;;;44174000AB0331;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596743;44174_0011_00005;;Rue des Cèdres;5;341214.04;6671696.52;-1.7288014;47.0487908;2022-10-03;2022-10-03;;;;44174000ZM0266;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596748;44174_0132_00005;;Rue des Saules;5;341155.99;6671779.03;-1.7296297;47.049501;2022-10-03;2022-10-03;;;;44174000ZM0284;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596751;44174_0017_00005;;Rue du Général de Gaulle;5;341364.49;6672396.31;-1.7273748;47.0551609;2022-10-03;2022-10-03;;;;44174000AA0264;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596749;44174_0170_00005;;Rue de Verdun;5;341454.14;6672498.9;-1.7262767;47.0561312;2022-10-03;2022-10-03;;;;44174000AA0044;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596752;44174_0040_00005;;Rue du Lidoré;5;341518.87;6672435.31;-1.7253753;47.0555945;2022-10-03;2022-10-03;;;;44174000AA0411;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596738;44174_0150_00005;;Rue de la Taillée;5;341328.04;6672541.88;-1.7279688;47.0564495;2022-10-03;2022-10-03;;;;44174000AA0324;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596746;44174_0035_00005;;Rue des Laureaux;5;341238.55;6672496.34;-1.7291097;47.055992;2023-03-13;2022-10-03;;;;44174000AA0655;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596734;44174_0094_00005;;Rue de la Morinière;5;341411.61;6672707.63;-1.7270004;47.0579841;2022-10-03;2022-10-03;;;;44174000AA0684|44174000AA0686;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596733;44174_0013_00005;;Rue de la Comète;5;341456.86;6672616.94;-1.7263339;47.0571934;2022-10-03;2022-10-03;;;;44174000AA0033;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596741;44174_0172_00005;;Rue de la Voie Lactée;5;341432.43;6672586.17;-1.7266309;47.0569038;2023-03-13;2022-10-03;;;;44174000AA0688;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596755;44174_0140_00005;;Rue du Stade;5;341704.11;6672652.28;-1.7231103;47.0576442;2022-10-03;2022-10-03;;;;44174000AA0574;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596773;44174_x024_00006;;Le Cartron;6;340404.47;6672315.56;-1.7399352;47.0539173;2023-03-13;2022-10-03;;;;44174000ZN0206;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596772;44174_x023_00006;;L'Ebeaupin;6;341791.09;6671756.25;-1.7212611;47.0496382;2023-03-13;2022-10-03;;;;44174000ZE0111;0
Bis;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596762;44174_b428_00006_bis;;Le Pé Gobin;6;340086.42;6671655.11;-1.743595;47.04781;2023-03-13;2022-10-03;;;;44174000ZL0135;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596763;44174_b022_00006;;Bel Air;6;343753.7;6672032.82;-1.695671;47.0531769;2022-10-03;2022-10-03;;;;44174000ZC0186;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596768;44174_x011_00006;;La Padiolière;6;342214.24;6671373.22;-1.715396;47.0464234;2023-03-13;2022-10-03;;;;44174000ZD0172;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596770;44174_x013_00006;;La Pironnière;6;343052.86;6670623.78;-1.7037819;47.040138;2023-03-20;2022-10-03;;;;44174000ZD0085;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596729;44174_x020_00005;;Praude;5;339400.41;6671441.99;-1.7524458;47.0455236;2022-10-03;2022-10-03;;;;44174000ZL0129;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596753;44174_0090_00005;;Rue du Moulin;5;341021.57;6672115.16;-1.7316624;47.0524493;2022-10-03;2022-10-03;;;;44174000AB0406;1
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596767;44174_x010_00006;;La Mussauderie;6;342111.49;6670389.64;-1.7159737;47.0375285;2023-03-20;2022-10-03;;;;44174000ZH0200;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596759;44174_x010_00006_bis;;La Mussauderie;6;342121.8;6670375.5;-1.715827;47.037407;2023-03-20;2022-10-03;;;;44174000ZH0201;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596771;44174_x021_00006;;La Turoillerie;6;340407.11;6670606.72;-1.7385503;47.0385614;2023-03-25;2022-10-03;;;;44174000ZI0195;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596764;44174_x002_00006;;La Barre;6;340272.23;6670229.97;-1.7400258;47.0351026;2023-03-27;2022-10-03;;;;44174000ZK0288|44174000ZK0282;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596765;44174_x003_00004_bis;;La Bromière;4;340858.03;6670659.72;-1.7326644;47.039281;2023-04-07;2022-10-03;;;;;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596790;44174_0005_00006;;Rue de l'Arc-en-ciel;6;341202.37;6672196.54;-1.7293491;47.0532782;2023-11-17;2022-10-03;;;;44174000AB0337;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596807;44174_0160_00006;;Rue du Tilleul;6;341353.17;6672114.72;-1.7273017;47.0526241;2022-10-03;2022-10-03;;;;44174000AB0053;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596796;44174_0016_00006;;Rue des Chênes;6;341304.54;6671662.08;-1.7275844;47.04853;2022-10-03;2022-10-03;;;;44174000ZE0187;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596793;44174_0008_00006;;Rue de l'Avenir;6;341264.48;6672119.08;-1.7284713;47.0526155;2022-10-03;2022-10-03;;;;44174000AB0334;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596806;44174_0135_00006;;Rue du Soleil Levant;6;341211.75;6672031.63;-1.7290957;47.0518012;2022-10-03;2022-10-03;;;;44174000AB0285;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596795;44174_0011_00006;;Rue des Cèdres;6;341203.58;6671706.09;-1.7289465;47.0488711;2022-10-03;2022-10-03;;;;44174000ZM0261;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596800;44174_0132_00006;;Rue des Saules;6;341203.67;6671755.64;-1.7289843;47.0493165;2022-10-03;2022-10-03;;;;44174000ZM0260;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596817;44174_0022_00007;;Impasse des Cormiers;7;341184.18;6671880.63;-1.7293391;47.0504293;2022-10-03;2022-10-03;;;;44174000AB0461|44174000ZM0296;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596805;44174_0090_00006;;Rue du Moulin;6;341005.39;6672093.55;-1.731858;47.0522464;2022-10-03;2022-10-03;;;;44174000AB0184;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596812;44174_0090_00007_bis;;Rue du Moulin;7;341006.32;6672057.52;-1.7318174;47.0519231;2022-10-03;2022-10-03;;;;44174000AB0244|44174000AB0417|44174000AB0415;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596803;44174_0017_00006;;Rue du Général de Gaulle;6;341350.02;6672402.73;-1.72757;47.0552108;2022-10-03;2022-10-03;;;;44174000AA0598;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596797;44174_0015_00006;;Rue des Forges;6;341308.72;6672498.96;-1.728189;47.0560533;2022-10-03;2022-10-03;;;;44174000AA0358;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596791;44174_0120_00006;;Rue de la Romarre;6;341370.92;6672469.51;-1.7273478;47.0558222;2022-10-03;2022-10-03;;;;44174000AA0317;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596801;44174_0170_00006;;Rue de Verdun;6;341446.31;6672474.13;-1.7263601;47.0559043;2022-10-03;2022-10-03;;;;44174000AA0091;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596811;44174_0170_00007_bis;;Rue de Verdun;7;341469.71;6672516.12;-1.7260855;47.0562943;2022-10-03;2022-10-03;;;;44174000AA0046;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596792;44174_0150_00006;;Rue de la Taillée;6;341360.95;6672535.55;-1.727531;47.0564103;2022-10-03;2022-10-03;;;;44174000AA0360;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596798;44174_0035_00006;;Rue des Laureaux;6;341234.54;6672467.4;-1.7291396;47.0557297;2023-03-13;2022-10-03;;;;44174000AA0658;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596789;44174_x033_00006;;Rue de la Pichonnière;6;341292.74;6672702.79;-1.7285599;47.0578766;2023-03-13;2022-10-03;;;;44174000AA0016;0
;Saint-Lumine-de-Coutais;segment;Région des Pays de la Loire;;44174;;;BALPDLP000596787;44174_0094_00006;;Rue de la Morinière;6;341394.35;6672706.62;-1.7272266;47.0579658;2022-10-03;2022-10-03;;;;44174000AA0683|44174000AA0685;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596786;44174_0013_00006;;Rue de la Comète;6;341461.86;6672617.01;-1.7262683;47.0571968;2022-10-03;2022-10-03;;;;44174000AA0033;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596775;44174_b843_00006;;Le Grand Air;6;342144.43;6672199.35;-1.7169634;47.0538105;2023-03-14;2022-10-03;;;;44174000ZB0243;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596823;44174_x012_00007;;La Papinière;7;342327.91;6672469.34;-1.7147629;47.0563355;2023-03-13;2022-10-03;;;;44174000ZB0174;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596809;44174_x012_00007_bis;;La Papinière;7;342294.7;6672445.31;-1.7151808;47.0561017;2023-03-13;2022-10-03;;;;44174000ZB0377;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596778;44174_b427_00006;;Le Pé Chiffoleau;6;343379.28;6672087.66;-1.7006376;47.0534693;2023-03-13;2022-10-03;;;;44174000ZC0279;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596816;44174_b022_00007;;Bel Air;7;343665.5;6671997.95;-1.6968036;47.0528162;2022-10-03;2022-10-03;;;;44174000ZC0139;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596776;44174_b181_00006;;Le Grand Champ;6;342674.57;6670056.64;-1.70831;47.0348381;2023-03-20;2022-10-03;;;;44174000ZH0151|44174000ZH0152;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596822;44174_x011_00007;;La Padiolière;7;342183;6671357.13;-1.7157941;47.046262;2023-03-13;2022-10-03;;;;44174000ZE0164;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596819;44174_x003_00007;;La Bromière;7;340879.92;6670656.63;-1.7323741;47.039265;2023-03-13;2022-10-03;;;;44174000ZI0128;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596802;44174_0025_00006;;Rue d'Herbauges;6;341543.95;6672456.28;-1.725062;47.0557965;2022-10-03;2022-10-03;;;;44174000AA0620|44174000AA0585;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596777;44174_b377_00006;;Le Pas Clavier;6;339827.63;6672123.8;-1.7473685;47.0518822;2023-03-20;2022-10-03;;;;44174000ZN0230;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596779;44174_b428_00006;;Le Pé Gobin;6;340065.95;6671662.93;-1.7438703;47.0478693;2023-03-13;2022-10-03;;;;44174000ZL0136;0
;Saint-Lumine-de-Coutais;parcelle;Région des Pays de la Loire;;44174;;;BALPDLP000596782;44174_x020_00006;;Praude;6;339371.1;6671545.32;-1.7529131;47.0464363;2022-10-03;2022-10-03;;;;44174000ZL0196;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596825;44174_x021_00007;;La Turoillerie;7;340361.89;6670580.84;-1.7391243;47.0383044;2023-03-25;2022-10-03;;;;44174000ZK0132;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596838;44174_0010_00007;;Rue de la Belle Étoile;7;341332.91;6672745.91;-1.7280656;47.0582858;2023-11-17;2022-10-03;;;;44174000AA0363|44174000AA0019;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596857;44174_0044_00007;;Rue  Loiseleur;7;341342.28;6672359.71;-1.7276379;47.05482;2022-10-03;2022-10-03;;;;44174000AA0270;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596846;44174_0016_00007;;Rue des Chênes;7;341301.01;6671645.16;-1.7276174;47.048376;2022-10-03;2022-10-03;;;;44174000ZE0188;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596844;44174_0008_00007;;Rue de l'Avenir;7;341286.56;6672127.19;-1.7281874;47.0527003;2022-10-03;2022-10-03;;;;44174000AB0047;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596854;44174_0135_00007;;Rue du Soleil Levant;7;341159.6;6671963.04;-1.7297273;47.0511567;2022-10-03;2022-10-03;;;;44174000AB0328;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596845;44174_0011_00007;;Rue des Cèdres;7;341182.69;6671696.62;-1.7292136;47.0487748;2022-10-03;2022-10-03;;;;44174000ZM0265;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596849;44174_0132_00007;;Rue des Saules;7;341144.62;6671786.81;-1.7297854;47.0495647;2022-10-03;2022-10-03;;;;44174000ZM0285;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596851;44174_0017_00007;;Rue du Général de Gaulle;7;341343.1;6672393.93;-1.7276541;47.055128;2022-10-03;2022-10-03;;;;44174000AA0265;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596853;44174_0090_00007;;Rue du Moulin;7;341011.5;6672078.89;-1.7317662;47.052118;2022-10-03;2022-10-03;;;;44174000AB0169|44174000AB0418;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596865;44174_0170_00008_bis;;Rue de Verdun;8;341474.09;6672503.43;-1.7260178;47.0561826;2022-10-03;2022-10-03;;;;44174000AA0412;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596850;44174_0170_00007;;Rue de Verdun;7;341461.62;6672507.12;-1.7261848;47.056209;2022-10-03;2022-10-03;;;;44174000AA0045;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596852;44174_0040_00007;;Rue du Lidoré;7;341538.22;6672428.11;-1.7251152;47.0555403;2022-10-03;2022-10-03;;;;44174000AA0704;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596847;44174_0035_00007;;Rue des Laureaux;7;341241.31;6672483.29;-1.7290631;47.0558762;2023-03-13;2022-10-03;;;;44174000AA0656;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596839;44174_0013_00007;;Rue de la Comète;7;341462.23;6672614.33;-1.7262613;47.0571729;2022-10-03;2022-10-03;;;;44174000AA0033;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596855;44174_0140_00007;;Rue du Stade;7;341739.51;6672678.04;-1.722665;47.0578947;2022-10-03;2022-10-03;;;;44174000AA0073;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596828;44174_x024_00007;;Le Cartron;7;340376.55;6672355.81;-1.740334;47.054264;2023-03-13;2022-10-03;;;;44174000ZN0193;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596827;44174_x023_00007;;L'Ebeaupin;7;341826.42;6671775.33;-1.7208115;47.0498287;2023-03-13;2022-10-03;;;;44174000ZB0256;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596830;44174_b843_00007;;Le Grand Air;7;342258.61;6672278.25;-1.715524;47.0545809;2023-03-14;2022-10-03;;;;44174000ZB0334;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596826;44174_x022_00007;;La Vinette;7;342466.17;6672195.84;-1.7127299;47.0539517;2023-03-14;2022-10-03;;;;44174000ZB0342;0
Ter;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596866;44174_x012_00008_ter;;La Papinière;8;342419.43;6672493.96;-1.7135787;47.0566059;2023-03-13;2022-10-03;;;;44174000ZB0443;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596833;44174_b427_00007;;Le Pé Chiffoleau;7;343398.46;6672131.42;-1.7004197;47.0538728;2023-03-13;2022-10-03;;;;44174000ZC0115;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596867;44174_b022_00008;;Bel Air;8;343793.29;6672037.13;-1.6951538;47.0532368;2022-10-03;2022-10-03;;;;44174000ZC0266|44174000ZC0184|44174000ZC0317|44174000ZC0315|44174000ZC0316|44174000ZC0314|44174000ZC0268|44174000ZC0270|44174000ZC0264;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596829;44174_x025_00007;;Le Chiron;7;343141.3;6670785.31;-1.7027459;47.0416372;2023-03-20;2022-10-03;;;;44174000ZD0214;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596831;44174_b181_00007;;Le Grand Champ;7;342725.3;6670097.1;-1.707675;47.035229;2023-03-20;2022-10-03;;;;44174000ZH0129;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596832;44174_b377_00007;;Le Pas Clavier;7;339836.94;6672115.87;-1.7472398;47.051816;2023-03-20;2022-10-03;;;;44174000ZN0228;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596863;44174_x020_00008_bis;;Praude;8;339342.55;6671511.32;-1.7532615;47.0461153;2022-10-03;2022-10-03;;;;44174000ZL0169;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596836;44174_x020_00007;;Praude;7;339294.02;6671479.91;-1.7538747;47.0458067;2022-10-03;2022-10-03;;;;44174000ZL0126;0
Bis;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596868;44174_x002_00008_bis;;La Barre;8;340319.67;6670121.26;-1.7393163;47.0341513;2023-03-27;2022-10-03;;;;44174000ZK0296;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596909;44174_x004_00009;;La Favrie;9;342567.94;6672021.24;-1.7112544;47.0524373;2023-11-17;2022-10-03;;;;44174000ZB0367|44174000ZB0363;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596888;44174_0010_00008;;Rue de la Belle Étoile;8;341355.98;6672680.28;-1.7277105;47.0577084;2023-11-17;2022-10-03;;;;44174000AA0023;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596904;44174_0160_00008;;Rue du Tilleul;8;341341.35;6672088.91;-1.7274368;47.0523858;2022-10-03;2022-10-03;;;;44174000AB0052;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596896;44174_0016_00008;;Rue des Chênes;8;341292.69;6671654.38;-1.7277341;47.0484544;2022-10-03;2022-10-03;;;;44174000ZE0189;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596903;44174_0135_00008;;Rue du Soleil Levant;8;341204.11;6672018.7;-1.729186;47.0516809;2022-10-03;2022-10-03;;;;44174000AB0287;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596898;44174_0132_00008;;Rue des Saules;8;341187.73;6671773.01;-1.7292076;47.049464;2022-10-03;2022-10-03;;;;44174000ZM0274;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596887;44174_0012_00008;;Rue de Bellevue;8;341290.12;6672226.71;-1.728219;47.0535966;2022-10-03;2022-10-03;;;;44174000AA0564;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596902;44174_0090_00008;;Rue du Moulin;8;341003.51;6672086.02;-1.7318769;47.0521778;2022-10-03;2022-10-03;;;;44174000AB0183;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596900;44174_0017_00008;;Rue du Général de Gaulle;8;341340.85;6672401.72;-1.7276899;47.0551968;2022-10-03;2022-10-03;;;;44174000AA0600;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596892;44174_0120_00008;;Rue de la Romarre;8;341352.98;6672456.29;-1.7275733;47.0556937;2022-10-03;2022-10-03;;;;44174000AA0316;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596899;44174_0170_00008;;Rue de Verdun;8;341479.31;6672510.73;-1.7259549;47.0562511;2022-10-03;2022-10-03;;;;44174000AA0412;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596901;44174_0040_00008;;Rue du Lidoré;8;341472.37;6672441.77;-1.7259918;47.0556275;2022-10-03;2022-10-03;;;;44174000AA0151;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596893;44174_0150_00008;;Rue de la Taillée;8;341340.16;6672545.69;-1.7278124;47.0564903;2022-10-03;2022-10-03;;;;44174000AA0006;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596889;44174_0013_00008;;Rue de la Comète;8;341458.29;6672601.46;-1.7263029;47.0570551;2022-10-03;2022-10-03;;;;44174000AA0035;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596878;44174_x023_00008;;L'Ebeaupin;8;341832.47;6671764.64;-1.7207236;47.0497359;2023-03-13;2022-10-03;;;;44174000ZE0110;0
;Saint-Lumine-de-Coutais;entrée;Région des Pays de la Loire;;44174;;;BALPDLP000596886;44174_x020_00008;;Praude;8;339359.56;6671531.68;-1.753054;47.0463075;2022-10-03;2022-10-03;;;;44174000ZL0168;0
