suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23021;49209_0065_00009;;Rue de la Mairie;9;459456.97;6729356.2;-0.203279;47.62067;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22940;49209_0064_00007;;Rue du Lavoir;7;459275.48;6729167.09;-0.205591;47.618903;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22848;49209_0051_00002;;Route de Durtal;2;459172.9;6729843.18;-0.207321;47.624946;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22967;49209_0058_00001;;Place Jean Dutourd;1;459282.78;6729567.08;-0.20571;47.622503;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22941;49209_0068_00001;;Route des Naîtrais;1;459189.24;6728311.88;-0.206276;47.61118;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22849;49209_0070_00002;;Chemin de la Pièce Tison;2;458740.26;6730763.31;-0.213575;47.633063;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22850;49209_0070_00004;;Chemin de la Pièce Tison;4;458681.26;6730730.25;-0.2143421;47.632744;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22851;49209_0070_00006;;Chemin de la Pièce Tison;6;458705.17;6730602.96;-0.213955;47.631608;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22942;49209_0057_00003;;Route de Fougeré;3;460085.34;6729506.18;-0.195001;47.622248;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22907;49209_0056_00002;;Chemin des Froux;2;459495.15;6730174.67;-0.203213;47.628045;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22908;49209_0110_00002;;Chemin de la Morcellière;2;458129.43;6731070.42;-0.221869;47.635601;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22909;49209_0110_00003;;Chemin de la Morcellière;3;458210.68;6731035.53;-0.220769;47.635317;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22910;49209_0110_00004;;Chemin de la Morcellière;4;458238.08;6731029.41;-0.2204011;47.635272;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22969;49209_0058_00003;;Place Jean Dutourd;3;459273.13;6729549.68;-0.205829;47.622343;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23011;49209_0065_00015;;Rue de la Mairie;15;459409.6;6729424.5;-0.203946;47.621267;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22939;49209_0064_00005;;Rue du Lavoir;5;459435.02;6729202.65;-0.203488;47.619281;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22943;49209_0057_00005;;Route de Fougeré;5;460177.21;6729573.29;-0.193815;47.622885;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22944;49209_0064_00001;;Rue du Lavoir;1;459514.97;6729253.44;-0.202452;47.619767;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22945;49209_0064_00002;;Rue du Lavoir;2;459366.73;6729159.39;-0.2043731;47.618867;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22946;49209_0083_00008;;Route de Lézigné;8;457971.6;6730282.74;-0.223541;47.628459;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22947;49209_0083_00010;;Route de Lézigné;10;457762.26;6730304.75;-0.226338;47.62858;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22948;49209_0057_00001;;Route de Fougeré;1;460069.92;6729489.24;-0.195197;47.62209;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22950;49209_0083_00003;;Route de Lézigné;3;458925.54;6729906.5;-0.210646;47.625425;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22951;49209_0083_00004;;Route de Lézigné;4;458384.37;6730040.51;-0.217918;47.626432;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22952;49209_0083_00005;;Route de Lézigné;5;457670.85;6730300.81;-0.227552;47.628511;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22953;49209_0083_00006;;Route de Lézigné;6;458284.12;6730088.85;-0.2192779;47.62683;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22954;49209_0083_00001;;Route de Lézigné;1;459113.69;6729812.23;-0.2080919;47.624646;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22955;49209_0083_00002;;Route de Lézigné;2;459114.1;6729820.67;-0.2080911;47.624722;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22958;49209_0052_00002;;Rue de l’Eglise;2;459488.97;6729420.61;-0.2028881;47.621261;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22959;49209_0052_00003;;Rue de l’Eglise;3;459473.63;6729433.24;-0.2030989;47.621369;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22960;49209_0052_00004;;Rue de l’Eglise;4;459485.21;6729426.1;-0.202941;47.621309;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22961;49209_0052_00006;;Rue de l’Eglise;6;459479.49;6729435.01;-0.2030219;47.621387;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22962;49209_0058_00004;;Place Jean Dutourd;4;459260.78;6729569.53;-0.206004;47.622517;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22963;49209_0058_00005;;Place Jean Dutourd;5;459266.26;6729550.74;-0.205921;47.62235;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22964;49209_0058_00006;;Place Jean Dutourd;6;459258.59;6729559.95;-0.206028;47.62243;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22965;49209_0052_00001;;Rue de l’Eglise;1;459486.46;6729414.26;-0.202918;47.621203;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22966;49209_0005_00010;;Rue de l’Abbé Rivereau;10;459552.14;6729280.17;-0.201972;47.620021;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22968;49209_0058_00002;;Place Jean Dutourd;2;459277.68;6729570.96;-0.20578;47.622536;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22970;49209_0005_00004;;Rue de l’Abbé Rivereau;4;459540.18;6729339.48;-0.2021631;47.62055;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22971;49209_0005_00005;;Rue de l’Abbé Rivereau;5;459564.04;6729297.48;-0.201823;47.620181;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22972;49209_0005_00006;;Rue de l’Abbé Rivereau;6;459557.16;6729322.44;-0.201928;47.620403;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22973;49209_0005_00008;;Rue de l’Abbé Rivereau;8;459561.85;6729312.14;-0.20186;47.620312;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22974;49209_0076_00002;;Chemin des Tiers;2;458699.77;6730095.82;-0.213752;47.627045;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22976;49209_0005_00002;;Rue de l’Abbé Rivereau;2;459522.63;6729357.09;-0.202406;47.620702;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22977;49209_0005_00003;;Rue de l’Abbé Rivereau;3;459567.61;6729309.46;-0.201782;47.62029;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22978;49209_0073_00001;;Chemin Saint-Louis;1;458462.18;6729487.39;-0.216583;47.621486;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22979;49209_0073_00002;;Chemin Saint-Louis;2;458448.79;6729524.07;-0.216781;47.621811;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23012;49209_0065_00016;;Rue de la Mairie;16;459344.17;6729533.01;-0.204875;47.622219;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23013;49209_0065_00017;;Rue de la Mairie;17;459396.42;6729440.71;-0.2041301;47.621408;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23014;49209_0065_00010;;Rue de la Mairie;10;459380.99;6729477.25;-0.204355;47.621731;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23015;49209_0065_00011;;Rue de la Mairie;11;459448.87;6729369.76;-0.203394;47.620789;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23016;49209_0065_00012;;Rue de la Mairie;12;459375.72;6729488.14;-0.204431;47.621827;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22855;49209_0017_00003;;Chemin de la Bougentière;3;458168.94;6728933.28;-0.220183;47.616395;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21375;49209_b241_00002;;Le Petit Pont;2;458438.72;6729518.59;-0.2169119;47.621758;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21376;49209_b324_00003;;Lieu Dit Saint Louis;3;458486.37;6729496.41;-0.2162661;47.621576;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21377;49209_b324_00004;;Lieu Dit Saint Louis;4;458486.37;6729496.41;-0.2162661;47.621576;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21378;49209_b324_00001;;Lieu Dit Saint Louis;1;458486.37;6729496.41;-0.2162661;47.621576;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21380;49209_x002_00005;;Les Tiers;5;458724.71;6730193.21;-0.213473;47.62793;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21381;49209_x002_00001;;Les Tiers;1;458737.06;6730190.03;-0.213307;47.627906;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21382;49209_x002_00002;;Les Tiers;2;458739.91;6730182.58;-0.213265;47.62784;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21383;49209_x002_00003;;Les Tiers;3;458712.29;6730117.21;-0.2135971;47.627242;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21384;49209_x002_00004;;Les Tiers;4;458621.85;6730092.76;-0.214787;47.626989;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22810;49209_0080_00006;;Chemin des Varennes;6;458673.51;6729646.57;-0.213858;47.622995;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22805;49209_0072_00002;;Allée du Tennis;2;459298.32;6729409.12;-0.205418;47.621088;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22807;49209_0072_00005;;Allée du Tennis;5;459317.88;6729392.98;-0.205149;47.62095;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22808;49209_0072_00006;;Allée du Tennis;6;459297.83;6729426.7;-0.205434;47.621246;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22809;49209_0080_00005;;Chemin des Varennes;5;458651.64;6729534.15;-0.214088;47.621976;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22811;49209_0080_00007;;Chemin des Varennes;7;458666.8;6729651.62;-0.21395;47.623038;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22812;49209_0072_00001;;Allée du Tennis;1;459260.71;6729502.93;-0.2059689;47.621918;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22813;49209_0080_00001;;Chemin des Varennes;1;458645.36;6729497.94;-0.2141519;47.621648;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22814;49209_0080_00002;;Chemin des Varennes;2;458644.66;6729425.47;-0.214122;47.620996;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22815;49209_0080_00003;;Chemin des Varennes;3;458650.76;6729525.41;-0.214095;47.621897;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22816;49209_0080_00004;;Chemin des Varennes;4;458649.8;6729468.74;-0.2140771;47.621387;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22817;49209_0014_00004;;Chemin de la Braudière;4;459322.52;6729727.36;-0.205268;47.623959;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22818;49209_0014_00005;;Chemin de la Braudière;5;459325.84;6729803.61;-0.205265;47.624646;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22853;49209_0017_00001;;Chemin de la Bougentière;1;458348.91;6729333.12;-0.218006;47.620057;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22854;49209_0017_00002;;Chemin de la Bougentière;2;458374.03;6729217.12;-0.217609;47.619023;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22856;49209_0017_00004;;Chemin de la Bougentière;4;458282;6728875.85;-0.218648;47.61592;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22857;49209_0019_00020;;Rue du Cimetière;20;459439.18;6729480.9;-0.2035829;47.621785;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22884;49209_b360_00013;;Le Vieux Chemin;13;459330.61;6729848.78;-0.205226;47.625054;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22885;49209_0120_00001;;Chemin des Sablons;1;458998.16;6729993.5;-0.2097269;47.626234;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22886;49209_0054_00001;;Chemin de la Facière;1;459690.21;6729865.32;-0.200451;47.625334;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23365;49209_b356_00002;;La Rue Vallee;2;459809.55;6730624.8;-0.1992729;47.632208;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23366;49209_0074_00002;;Ruelle de la Touche;2;459353.21;6729485.5;-0.204729;47.621795;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23367;49209_0074_00003;;Ruelle de la Touche;3;459301.41;6729374.3;-0.205358;47.620776;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23368;49209_0074_00004;;Ruelle de la Touche;4;459290.5;6729399.98;-0.205517;47.621003;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23369;49209_b356_00001;;La Rue Vallee;1;459779.41;6730649.04;-0.199687;47.632415;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23370;49209_0074_00001;;Ruelle de la Touche;1;459320.9;6729422.88;-0.205125;47.62122;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23383;49209_0065_00029;;Rue de la Marie;29;459233.41;6729639.58;-0.206406;47.623137;1901-01-01;;;;;;1
