suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426776;49178_x244_02950;;La Fougeraie;2950;404203.74;6732461.56;-0.9400341;47.6261049;2022-06-25;2022-03-06;;;;49178000YK0013;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426761;49178_x229_01975;;Les Rosiers;1975;403194.92;6732406.76;-0.9534128;47.6251586;2022-06-25;2022-03-06;;;;49178000YZ0041;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426792;49178_x253_01175;;La Trivelaie;1175;404848.85;6733895.5;-0.9324058;47.6392851;2022-06-25;2022-03-06;;;;49178000YC0028;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426793;49178_x254_01620;;La Houssepaie;1620;404781.15;6733577.75;-0.9330957;47.6363983;2022-06-25;2022-03-06;;;;49178000YE0015;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426791;49178_x252_00960;;La Daviaie;960;404487.37;6733966.67;-0.9372612;47.6397629;2022-06-25;2022-03-06;;;;49178000YE0041;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426794;49178_x256_00735;;La Renaie;735;404119.04;6735573.63;-0.9432289;47.6540436;2022-06-25;2022-03-06;;;;49178000YA0010;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426795;49178_x255_00860;;La Botelleraie;860;404131.86;6735738.86;-0.9431681;47.6555348;2022-06-25;2022-03-06;;;;49178000YA0022;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428440;49178_x264_02520;;Le Bois Landreau;2520;404073.11;6730989.26;-0.9407933;47.6128105;2022-06-25;2022-03-07;;;;49178000YN0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428452;49178_x273_01470;;La Jollaie;1470;403215.05;6730843.42;-0.9521038;47.6111135;2022-06-25;2022-03-07;;;;49178000YM0053;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428460;49178_x281_01840;;La Basse Martinière;1840;404064.76;6729769.8;-0.9400947;47.6018439;2022-06-25;2022-03-07;;;;49178000YS0035;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428455;49178_x276_01865;;La Ménardière;1865;403601.28;6729632.83;-0.9461642;47.6004043;2022-06-25;2022-03-07;;;;491780000E0327;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428459;49178_x280_01850;;La Hutaie;1850;404675.87;6729285.07;-0.9316508;47.5977603;2022-06-25;2022-03-07;;;;49178000YR0008;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428447;49178_x270_02865;;Villechêne;2865;404550.6;6731124.29;-0.9345347;47.6142387;2022-06-25;2022-03-07;;;;49178000YL0029;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000430402;49178_x286_01260;;Livenais;1260;404684.51;6729893.12;-0.9319386;47.6032306;2022-06-25;2022-03-08;;;;49178000YN0039;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000430399;49178_x285_02265;;La Guichardière;2265;404249.82;6730145.74;-0.9378843;47.6053067;2022-06-25;2022-03-08;;;;49178000YN0027;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428454;49178_x275_01620;;La Garrelière;1620;402627.8;6729860.09;-0.9592547;47.6020089;2022-06-25;2022-03-07;;;;49178000YT0020;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426674;49178_x173_00004;;Marcé;4;400626.26;6732319.37;-0.9875105;47.6232109;2022-03-05;2022-03-05;;;;49178000ZI0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426677;49178_x173_00007;;Marcé;7;400651.76;6732394.83;-0.9872221;47.6239008;2022-03-05;2022-03-05;;;;49178000ZI0014;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435962;49178_x173_00001;;Marcé;1;400666;6732346.92;-0.9870006;47.6234767;2022-03-15;2022-03-15;;;;49178000ZI0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122055;49178_0010_00003;;Rue des acacias;3;401275;6731291.33;-0.9781949;47.6142637;2021-04-26;2021-04-26;;;;49178000AI0183;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122099;49178_0028_00005;;Rue des canaris;5;401227.49;6731322.33;-0.9788473;47.6145208;2021-04-26;2021-04-26;;;;49178000AI0074;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122032;49178_0027_00002;;Rue des camélias;2;401093.35;6731306.67;-0.9806201;47.6143192;2021-04-26;2021-04-26;;;;49178000AI0336;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122058;49178_0043_00003;;Rue des hirondelles;3;401358.63;6731449.45;-0.977189;47.615723;2021-04-26;2021-04-26;;;;49178000AI0130;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122004;49178_0052_00001;;Rue des mimosas;1;401185.12;6731323.61;-0.9794115;47.6145131;2021-04-26;2021-04-26;;;;49178000AI0064;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122079;49178_0052_00004;;Rue des mimosas;4;401190.17;6731316.62;-0.9793397;47.6144526;2021-04-26;2021-04-26;;;;49178000AI0066;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433459;49178_b195_00012;;lieu dit la roche d’ire;12;404224.09;6734751.84;-0.9412849;47.6467032;2022-03-11;2022-03-11;;;;49178000YD0016;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433453;49178_b195_00026;;lieu dit la roche d’ire;26;404372.47;6734759.75;-0.9393162;47.6468409;2022-03-11;2022-03-11;;;;49178000YD0061;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433460;49178_b195_00013;;lieu dit la roche d’ire;13;404217.31;6734759.34;-0.9413801;47.6467675;2022-03-11;2022-03-11;;;;49178000YA0019;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433452;49178_b195_00018;;lieu dit la roche d’ire;18;404354.21;6734796.91;-0.9395839;47.6471668;2022-03-11;2022-03-11;;;;49178000YD0033;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433454;49178_b195_00028;;lieu dit la roche d’ire;28;404367.33;6734784.98;-0.9394014;47.6470655;2022-03-11;2022-03-11;;;;49178000YC0037;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433470;49178_b195_00004;;lieu dit la roche d’ire;4;404148.94;6734683.24;-0.9422391;47.6460528;2022-03-11;2022-03-11;;;;49178000YD0053;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433456;49178_x250_00003;;Chemin de la Boussinaie;3;404275.32;6734889.04;-0.9406946;47.6479596;2022-03-11;2022-03-11;;;;49178000YA0046;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433462;49178_b195_00011;;lieu dit la roche d’ire;11;404196.43;6734742.04;-0.9416464;47.6466027;2022-03-11;2022-03-11;;;;49178000YA0017;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433455;49178_x250_00005;;Chemin de la Boussinaie;5;404244.45;6734937.2;-0.9411373;47.6483787;2022-03-11;2022-03-11;;;;49178000YA0044;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433465;49178_b195_00006;;lieu dit la roche d’ire;6;404163.1;6734697.04;-0.9420598;47.6461832;2022-03-11;2022-03-11;;;;49178000YD0054;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433457;49178_x251_00008;;La Boussinaie;8;404204.93;6735004.94;-0.941708;47.6489699;2022-03-11;2022-03-11;;;;49178000YA0009;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433463;49178_b195_00010;;lieu dit la roche d’ire;10;404186.89;6734720.86;-0.9417592;47.646408;2022-03-11;2022-03-11;;;;49178000YD0059;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433458;49178_b195_00014;;lieu dit la roche d’ire;14;404251.46;6734769.61;-0.9409326;47.6468752;2022-03-11;2022-03-11;;;;49178000YD0062;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433464;49178_b195_00009;;lieu dit la roche d’ire;9;404185.55;6734732.19;-0.9417846;47.6465093;2022-03-11;2022-03-11;;;;49178000ZW0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433467;49178_b195_00008;;lieu dit la roche d’ire;8;404173.17;6734706.96;-0.9419325;47.6462768;2022-03-11;2022-03-11;;;;49178000YD0049;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433472;49178_b195_00001;;lieu dit la roche d’ire;1;404126.49;6734674.19;-0.9425317;47.6459613;2022-03-11;2022-03-11;;;;49178000ZW0013;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433473;49178_b195_00003;;lieu dit la roche d’ire;3;404142.15;6734689.84;-0.9423338;47.6461091;2022-03-11;2022-03-11;;;;49178000ZW0014;1
;Loiré;délivrance postale;Région des Pays de la Loire;;49178;;;BALPDLP000433475;49178_b195_00007;;lieu dit la roche d’ire;7;404135.29;6734714.19;-0.9424412;47.6463248;2022-03-11;2022-03-11;;;;49178000ZW0047;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433474;49178_b195_00005;;lieu dit la roche d’ire;5;404131.86;6734710.91;-0.9424846;47.6462938;2022-03-11;2022-03-11;;;;49178000ZW0047;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433469;49178_x001_00185;;champ forain;185;404631.13;6734509.78;-0.9357094;47.6447098;2022-06-25;2022-03-11;;;;49178000YC0036;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433449;49178_x261_05740;;Limelle;5740;405739.57;6735304.23;-0.9214894;47.652348;2022-06-25;2022-03-11;;;;49178000YB0043;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433451;49178_x258_04890;;Le Perron;4890;405028.69;6734830.21;-0.9306331;47.6477685;2022-06-25;2022-03-11;;;;49178000YC0053;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433486;49178_x228_02030;;Piedemanche;2030;403263.44;6732340.21;-0.9524573;47.6245912;2022-06-25;2022-03-11;;;;49178000YI0020;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433487;49178_x225_01615;;La Blanchaie;1615;402865.65;6732255.69;-0.9576905;47.6236522;2022-06-25;2022-03-11;;;;49178000YZ0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433481;49178_x236_02375;;La Naudaie;2375;402765.74;6733502.48;-0.9598512;47.6348154;2022-06-25;2022-03-11;;;;49178000ZT0048;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433484;49178_x230_00605;;La Huraudière;605;403108.27;6732625.97;-0.9547111;47.6270902;2022-06-25;2022-03-11;;;;49178000YH0053;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433497;49178_x288_03580;;La Fourie;3580;401754.83;6735113.88;-0.9743758;47.6488442;2022-06-25;2022-03-11;;;;49331037ZA0032;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433492;49178_x195_00450;;La Jardière;450;401960.62;6733779.67;-0.9707447;47.6369434;2022-06-25;2022-03-11;;;;49178000ZP0031;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433505;49178_x189_00945;;La Gasneraie;945;400720.2;6734328.14;-0.9876113;47.6413116;2022-06-25;2022-03-11;;;;49178000ZN0022;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433507;49178_x186_01290;;La Huppe;1290;400255.53;6734346.86;-0.9938046;47.6412685;2022-06-25;2022-03-11;;;;49178000ZN0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433502;49178_x194_02155;;L'Olivraie;2155;401381.87;6733711.14;-0.9783964;47.6360653;2022-06-25;2022-03-11;;;;49178000ZO0030;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433515;49178_x177_02385;;La Ricoulaie;2385;400469.38;6733447.79;-0.9903554;47.6332836;2022-06-25;2022-03-11;;;;49178000ZL0024;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433500;49178_x193_02500;;Château de la Ferté;2500;401438.53;6734031.31;-0.9778574;47.6389692;2022-06-25;2022-03-11;;;;49178000ZP0009;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433499;49178_x192_02625;;La Méturie;2625;401377.39;6734141.4;-0.9787445;47.6399311;2022-06-25;2022-03-11;;;;49178000ZO0020;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433498;49178_x191_02930;;La Chenaie;2930;401451.88;6734439.43;-0.9779536;47.642644;2022-06-25;2022-03-11;;;;49178000ZP0058;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433496;49178_x190_03225;;La Louironnaie;3225;401404.16;6734706.36;-0.9787674;47.645022;2022-06-25;2022-03-11;;;;49178000ZO0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433494;49178_x001_03300;;bel air;3300;401447.33;6734726.68;-0.9782067;47.6452242;2023-02-26;2022-03-11;;;;49178000ZP0035;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433491;49178_x001_01115;;mont est;1115;401740.81;6732740.27;-0.9729721;47.6275002;2022-06-25;2022-03-11;;;;49178000ZS0015;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433488;49178_x233_00020;;La Barre;20;402646.59;6733010.11;-0.9611071;47.6303354;2022-06-25;2022-03-11;;;;49178000ZR0054;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433483;49178_x234_02030;;La Motte Poiroux;2030;402804.36;6733148.24;-0.9591011;47.6316483;2022-06-25;2022-03-11;;;;49178000YH0028;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433482;49178_x235_02270;;La Motte Cesbron;2270;402968.25;6733331.32;-0.9570436;47.6333681;2022-06-25;2022-03-11;;;;49178000YH0005;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436023;49178_0043_00002;;Rue des hirondelles;2;401384.63;6731475.44;-0.9768608;47.6159684;2022-03-15;2022-03-15;;;;49178000AI0125;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436021;49178_0043_00007;;Rue des hirondelles;7;401393.8;6731473.09;-0.9767373;47.6159515;2022-03-15;2022-03-15;;;;49178000AI0465;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436024;49178_x295_00001;;Résidence des Sables;1;400909.82;6731405.43;-0.9831265;47.6151237;2022-03-15;2022-03-15;;;;49178000ZD0122;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436025;49178_x295_00003;;Résidence des Sables;3;400912.28;6731389.88;-0.9830833;47.6149851;2022-03-15;2022-03-15;;;;49178000ZD0121;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436026;49178_x295_00005;;Résidence des Sables;5;400913.02;6731371.24;-0.9830609;47.6148178;2022-03-15;2022-03-15;;;;49178000ZD0120;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436027;49178_x295_00007;;Résidence des Sables;7;400917.35;6731353.16;-0.9829913;47.6146573;2022-03-15;2022-03-15;;;;49178000ZD0119;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436028;49178_x295_00009;;Résidence des Sables;9;400887.6;6731357.41;-0.9833897;47.614682;2022-03-15;2022-03-15;;;;49178000ZD0118;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436029;49178_x295_00011;;Résidence des Sables;11;400882.6;6731357.26;-0.983456;47.6146784;2022-03-15;2022-03-15;;;;49178000ZD0118;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436007;49178_x292_02545;;Moulin de la Rivière d'Orveaux;2545;404425.56;6730494.65;-0.9357795;47.6085222;2022-06-25;2022-03-15;;;;49178000YN0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436009;49178_x269_00575;;La Ravenière;575;405300.25;6730522.87;-0.9241703;47.6091676;2022-06-25;2022-03-15;;;;49178000YO0021;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436015;49178_x207_00002;;Zone artisanale des Hirondelles;2;401558.58;6731701.77;-0.9746997;47.6180819;2022-03-15;2022-03-15;;;;49178000YX0029;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436018;49178_0043_00013;;Rue des hirondelles;13;401460.75;6731511.56;-0.9758729;47.6163277;2023-09-05;2022-03-15;;;;49178000YX0086;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436008;49178_x268_00445;;La Neue;445;404866.45;6730647.76;-0.9300199;47.6100963;2022-06-25;2022-03-15;;;;49178000YO0043;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436019;49178_0043_00011;;Rue des hirondelles;11;401427.5;6731492.44;-0.9763022;47.6161407;2023-09-05;2022-03-15;;;;49178000AI0463;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435961;49178_x173_00002;;Marcé;2;400656.38;6732324.55;-0.9871134;47.6232712;2022-03-15;2022-03-15;;;;49178000ZI0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435959;49178_x173_00005;;Marcé;5;400634.98;6732306.95;-0.9873861;47.6231033;2022-03-15;2022-03-15;;;;49178000ZI0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435960;49178_x173_00006;;Marcé;6;400648.1;6732316.72;-0.9872182;47.6231971;2022-03-15;2022-03-15;;;;49178000ZI0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435958;49178_x173_00003;;Marcé;3;400627.75;6732287.79;-0.9874694;47.6229278;2022-03-15;2022-03-15;;;;49178000ZI0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435952;49178_x160_00180;;Le Petit Brandonné;180;399527.66;6732300.95;-1.0021058;47.6225453;2022-06-25;2022-03-15;;;;49178000ZD0071;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435989;49178_x291_00004;;L'Ogerie;4;402989.12;6730521.68;-0.9548928;47.6081194;2022-03-15;2022-03-15;;;;49178000YT0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435990;49178_x291_00002;;L'Ogerie;2;402984.35;6730512.58;-0.9549502;47.6080355;2022-03-15;2022-03-15;;;;49178000YT0036;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435993;49178_x291_00006;;L'Ogerie;6;403044.97;6730573.33;-0.9541848;47.6086089;2022-03-15;2022-03-15;;;;49178000YT0075;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435994;49178_x291_00008;;L'Ogerie;8;403054.74;6730572.77;-0.9540546;47.6086083;2022-03-15;2022-03-15;;;;49178000YT0024;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435998;49178_x291_00016;;L'Ogerie;16;403199.09;6730535.25;-0.9521107;47.608336;2022-03-15;2022-03-15;;;;49178000YT0060;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435999;49178_x291_00018;;L'Ogerie;18;403268.14;6730513.33;-0.9511782;47.60817;2022-03-15;2022-03-15;;;;49178000YT0061;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436000;49178_x291_00001;;L'Ogerie;1;403016.41;6730583.23;-0.954571;47.6086851;2022-03-15;2022-03-15;;;;49178000YM0062;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436001;49178_x291_00003;;L'Ogerie;3;403031.7;6730582.04;-0.9543671;47.6086812;2022-03-15;2022-03-15;;;;49178000YM0065;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436002;49178_x291_00005;;L'Ogerie;5;403059.32;6730583.85;-0.954001;47.6087099;2022-03-15;2022-03-15;;;;49178000YM0046;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436003;49178_x291_00007;;L'Ogerie;7;403081.43;6730578.83;-0.9537038;47.6086748;2022-03-15;2022-03-15;;;;49178000YM0049;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435970;49178_x202_01270;;Mont Ouest;1270;401539.49;6732732.59;-0.9756441;47.62734;2022-06-25;2022-03-15;;;;49178000ZR0016;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435972;49178_x203_01000;;Les Verries;1000;401785.25;6732906.92;-0.9724928;47.6290184;2022-06-25;2022-03-15;;;;49178000ZR0018;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435981;49178_x215_00675;;La Péroussaie;675;401846.61;6731049.32;-0.9704335;47.6123469;2022-06-25;2022-03-15;;;;49178000YW0079;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435986;49178_x211_00280;;La Juvardaie;280;402692.22;6731122.02;-0.9592402;47.6133825;2022-06-25;2022-03-15;;;;49178000YW0036;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435984;49178_x289_00330;;Moulin de la Péroussaie;330;402050.69;6731090.89;-0.9677482;47.6128129;2022-06-25;2022-03-15;;;;49178000YW0007;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435979;49178_x215_00655;;La Péroussaie;655;401841.02;6731048.2;-0.9705071;47.6123343;2022-06-25;2022-03-15;;;;49178000YW0079;1
;Loiré;logement;Région des Pays de la Loire;;49178;;;BALPDLP000435982;49178_x215_00660;;La Péroussaie;660;401810.08;6730986.46;-0.9708772;47.6117653;2022-06-25;2022-03-15;;;;49178000YV0013;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435975;49178_x212_00865;;La Chaumettelière;865;401360.39;6730317.68;-0.9764072;47.6055495;2022-06-25;2022-03-15;;;;49178000YV0053;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435977;49178_x212_00915;;La Chaumettelière;915;401364.42;6730269.96;-0.9763217;47.6051224;2022-06-25;2022-03-15;;;;49178000YV0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435976;49178_x213_00920;;La Chevallerie;920;401357.11;6730261.76;-0.9764133;47.6050453;2022-06-25;2022-03-15;;;;49178000YV0027;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436030;49178_x295_00013;;Résidence des Sables;13;400851.58;6731353.9;-0.9838661;47.6146341;2022-03-15;2022-03-15;;;;49178000ZD0117;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436031;49178_x295_00015;;Résidence des Sables;15;400845.47;6731353.53;-0.9839471;47.614628;2022-03-15;2022-03-15;;;;49178000ZD0218;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436033;49178_x295_00019;;Résidence des Sables;19;400807.22;6731352.71;-0.9844551;47.6146033;2022-03-15;2022-03-15;;;;49178000ZD0149;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436135;49178_x295_00014;;Résidence des Sables;14;400870.37;6731365.76;-0.9836243;47.6147492;2022-03-16;2022-03-16;;;;49178000ZD0115;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436032;49178_x295_00017;;Résidence des Sables;17;400816.99;6731346.75;-0.9843212;47.6145541;2022-03-16;2022-03-15;;;;49178000ZD0148;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436155;49178_x296_00001;;Chemin du Bas Village;1;401083.77;6731153.33;-0.9806447;47.6129364;2022-03-16;2022-03-16;;;;49178000AI0232;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436137;49178_x295_00022;;Résidence des Sables;22;400804.53;6731362.85;-0.9844976;47.6146932;2022-03-16;2022-03-16;;;;49178000ZD0152;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436138;49178_x295_00020;;Résidence des Sables;20;400820.86;6731363.37;-0.9842809;47.6147053;2022-03-16;2022-03-16;;;;49178000ZD0151;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436139;49178_x295_00018;;Résidence des Sables;18;400828.47;6731403.86;-0.9842069;47.6150727;2022-03-16;2022-03-16;;;;49178000ZD0153;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436140;49178_x295_00016;;Résidence des Sables;16;400844.72;6731401.66;-0.9839894;47.6150603;2022-03-16;2022-03-16;;;;49178000ZD0150;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122179;49178_x295_00010;;Résidence des Sables;10;400900.3;6731415.71;-0.9832598;47.6152118;2022-03-16;2021-04-26;;;;49178000ZD0113;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122204;49178_x295_00012;;Résidence des Sables;12;400899.41;6731389.01;-0.9832538;47.6149714;2022-03-16;2021-04-26;;;;49178000ZD0114;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436141;49178_x295_00008;;Résidence des Sables;8;400895.42;6731423.88;-0.9833302;47.6152831;2022-03-16;2022-03-16;;;;49178000ZD0112;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122115;49178_x295_00006;;Résidence des Sables;6;400900.64;6731427.55;-0.9832633;47.6153184;2022-03-16;2021-04-26;;;;49178000ZD0111;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436142;49178_x295_00002;;Résidence des Sables;2;400944.93;6731427.72;-0.9826746;47.6153401;2022-03-16;2022-03-16;;;;49178000ZD0109;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436145;49178_x206_00005;;Chemin du Haut Village;5;401038.81;6731218.24;-0.981286;47.6134995;2022-03-16;2022-03-16;;;;49178000AI0407;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436146;49178_x206_00003;;Chemin du Haut Village;3;401042.46;6731217.81;-0.9812371;47.6134973;2022-03-16;2022-03-16;;;;49178000AI0411;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122198;49178_x206_00012;;Chemin du Haut Village;12;400980.68;6731217.79;-0.9820585;47.6134691;2022-03-16;2021-04-26;;;;49178000AI0335;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436152;49178_x206_00008;;Chemin du Haut Village;8;401040.45;6731213.28;-0.9812608;47.6134557;2022-03-16;2022-03-16;;;;49178000AI0238;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436151;49178_x206_00006;;Chemin du Haut Village;6;401056.03;6731214.17;-0.9810543;47.6134708;2022-03-16;2022-03-16;;;;49178000AI0237;1
