suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812081;85129_x048_00027;;la daunière;27;361494.23;6645406.87;-1.4426173;46.8230869;2023-03-17;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812088;85129_x048_00038_bis;;la daunière;38;361373.96;6645515.34;-1.4442725;46.8240011;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812087;85129_x048_00038;;la daunière;38;361380.05;6645516.14;-1.4441932;46.8240114;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812097;85129_x048_00040;;la daunière;40;361324.66;6645508.49;-1.4449131;46.8239145;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812090;85129_x048_00045;;la daunière;45;361447.27;6645473.11;-1.4432812;46.8236586;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812089;85129_x048_00051;;la daunière;51;361363.96;6645504.37;-1.4443953;46.8238974;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812103;85129_x048_00053;;la daunière;53;361351.81;6645502.61;-1.4445532;46.8238754;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812098;85129_x048_00101;;la daunière;101;361471.81;6645455.09;-1.4429464;46.823509;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812111;85129_x048_00103;;la daunière;103;361490.61;6645452.54;-1.4426984;46.8234956;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812109;85129_x048_00105;;la daunière;105;361497.65;6645458.06;-1.4426102;46.8235488;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812092;85129_x048_00107;;la daunière;107;361522.49;6645480.93;-1.4423018;46.823767;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812104;85129_x048_00110;;la daunière;110;361531.98;6645481.36;-1.4421779;46.8237756;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812110;85129_x048_00112;;la daunière;112;361554.66;6645496.28;-1.4418918;46.8239212;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812099;85129_x048_00113;;la daunière;113;361485.32;6645553.81;-1.4428424;46.8244034;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812091;85129_x048_00115;;la daunière;115;361465.88;6645543.94;-1.4430896;46.8243047;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812108;85129_x048_00120;;la daunière;120;361513.31;6645555.47;-1.442477;46.8244324;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812094;85129_x048_00122;;la daunière;122;361506.75;6645560.55;-1.4425666;46.8244747;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812102;85129_x048_00124;;la daunière;124;361494.79;6645568.76;-1.4427294;46.8245426;2023-03-20;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00790777;85129_x048_00126_bis;;la daunière;126;361484.43;6645561.33;-1.4428596;46.8244705;2023-03-20;2023-03-20;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812101;85129_x048_00126;;la daunière;126;361476.48;6645560.27;-1.442963;46.8244569;2023-03-20;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00470062;85129_x048_00128_bis;;la daunière;128;361480.55;6645579.52;-1.4429238;46.8246321;2022-09-15;2022-09-15;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812095;85129_x048_00128;;la daunière;128;361467.5;6645569.71;-1.4430875;46.8245372;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812107;85129_x048_00130;;la daunière;130;361462.24;6645577.75;-1.4431623;46.8246069;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00464074;85129_x048_00132;;la daunière;132;361478.54;6645585.27;-1.4429544;46.8246827;2022-02-11;2022-02-11;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812083;85129_x048_00140;;la daunière;140;361425.17;6645541.68;-1.4436212;46.8242638;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812113;85129_x049_00002;;la davière;2;359223.53;6651581.67;-1.4769446;46.8774408;2023-03-22;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812114;85129_x049_00004;;la davière;4;359173.5;6651586.06;-1.4776038;46.8774547;2023-03-22;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812136;85129_x050_00008;;la durantière;8;356888.16;6649853.16;-1.5062646;46.8607075;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812138;85129_x050_00012;;la durantière;12;356902.18;6649869.86;-1.5060934;46.8608648;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812135;85129_x050_00014;;la durantière;14;356906.3;6649899.3;-1.5060615;46.8611315;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812139;85129_x050_00016;;la durantière;16;356899.4;6649890.8;-1.5061455;46.8610516;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812137;85129_x050_00020;;la durantière;20;356895.2;6649912.26;-1.5062166;46.8612424;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812180;85129_x051_00002;;la faussière;2;358427.28;6649528.37;-1.4858521;46.8585765;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00790964;85129_x051_00004;;la faussière;4;358407.48;6649509.13;-1.4860972;46.8583934;2023-03-24;2023-03-24;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812199;85129_x052_00001;;la fissonnière;1;358953.59;6645696.82;-1.4761056;46.8244022;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812198;85129_x052_00003;;la fissonnière;3;358984.91;6645833.22;-1.4757967;46.8256444;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812197;85129_x052_00004;;la fissonnière;4;359021.14;6645811.68;-1.4753062;46.8254692;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812257;85129_x053_00001;;la gaconnière;1;356183.08;6648248.88;-1.5143015;46.845924;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812287;85129_x053_00002;;la gaconnière;2;356151.71;6648264.48;-1.5147241;46.8460481;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812307;85129_x053_00004;;la gaconnière;4;356119.99;6648267.59;-1.515142;46.8460597;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812292;85129_x053_00006;;la gaconnière;6;356081.92;6648272.36;-1.5156444;46.846083;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812263;85129_x053_00007;;la gaconnière;7;356118.66;6648257.6;-1.5151519;46.8459693;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812271;85129_x053_00008;;la gaconnière;8;356060.32;6648275.29;-1.5159296;46.8460982;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812299;85129_x053_00009;;la gaconnière;9;356099.47;6648260.11;-1.5154053;46.8459819;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812262;85129_x053_00010;;la gaconnière;10;356021.18;6648279.51;-1.5164454;46.846116;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812301;85129_x053_00011;;la gaconnière;11;356058.17;6648265.23;-1.5159502;46.8460067;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812298;85129_x053_00012;;la gaconnière;12;355981.94;6648333.38;-1.5170001;46.8465801;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812278;85129_x053_00013;;la gaconnière;13;356027.5;6648269.15;-1.5163549;46.8460262;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812308;85129_x053_00014;;la gaconnière;14;355972.21;6648333.26;-1.5171274;46.846574;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812284;85129_x053_00015;;la gaconnière;15;356004.12;6648270.41;-1.5166622;46.8460254;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812258;85129_x053_00016;;la gaconnière;16;355977.68;6648291.11;-1.5170241;46.8461979;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812294;85129_x053_00017;;la gaconnière;17;355958.42;6648270.9;-1.5172613;46.8460063;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812255;85129_x053_00018;;la gaconnière;18;355972.41;6648281.24;-1.5170857;46.8461064;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812293;85129_x053_00019;;la gaconnière;19;355915.33;6648268.21;-1.5178238;46.84596;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812269;85129_x053_00020;;la gaconnière;20;355951.34;6648279.94;-1.5173609;46.846084;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812296;85129_x053_00021;;la gaconnière;21;355912.09;6648268.2;-1.5178662;46.8459582;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812306;85129_x053_00022;;la gaconnière;22;355917.85;6648278.24;-1.5177983;46.8460514;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812310;85129_x053_00023;;la gaconnière;23;355878.82;6648266.61;-1.518301;46.8459267;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00790731;85129_x053_00024;;la gaconnière;24;355895.15;6648276.77;-1.5180946;46.8460265;2023-03-17;2023-03-17;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812304;85129_x053_00025;;la gaconnière;25;355863.17;6648265.81;-1.5185054;46.8459115;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812265;85129_x053_00026;;la gaconnière;26;355887.88;6648276.3;-1.5181895;46.8460186;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812297;85129_x053_00027;;la gaconnière;27;355846.04;6648264.78;-1.518729;46.8458935;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812288;85129_x053_00028;;la gaconnière;28;355884.56;6648276.29;-1.518233;46.8460167;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812274;85129_x053_00029;;la gaconnière;29;355826.86;6648264.03;-1.5189798;46.8458768;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00790732;85129_x053_00031;;la gaconnière;31;355812.79;6648263.61;-1.5191637;46.8458658;2023-03-17;2023-03-17;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812283;85129_x053_00032;;la gaconnière;32;355848.73;6648274.34;-1.5187009;46.8459808;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812267;85129_x053_00034;;la gaconnière;34;355837.39;6648273.8;-1.5188492;46.8459701;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812268;85129_x053_00036;;la gaconnière;36;355802.32;6648272.86;-1.5193079;46.8459436;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812291;85129_x053_00037;;la gaconnière;37;355737.27;6648264.55;-1.5201538;46.8458354;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812261;85129_x053_00038;;la gaconnière;38;355793.84;6648272.59;-1.5194187;46.8459367;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812285;85129_x053_00040;;la gaconnière;40;355783.73;6648271.91;-1.5195507;46.8459255;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812311;85129_x053_00042;;la gaconnière;42;355775.61;6648271.77;-1.519657;46.84592;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812282;85129_x053_00100;;la gaconnière;100;355784.16;6648249.07;-1.519528;46.8457203;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812266;85129_x053_00101;;la gaconnière;101;355794.39;6648247.69;-1.5193928;46.8457132;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812290;85129_x053_00102;;la gaconnière;102;355783.74;6648237.87;-1.519525;46.8456195;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812281;85129_x053_00103;;la gaconnière;103;355792.3;6648222.61;-1.5194015;46.8454867;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812276;85129_x053_00104;;la gaconnière;104;355783.03;6648228.56;-1.5195273;46.8455354;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812286;85129_x053_00105;;la gaconnière;105;355791.52;6648213.59;-1.5194049;46.8454052;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812259;85129_x053_00106;;la gaconnière;106;355781.19;6648208.83;-1.5195367;46.8453571;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812260;85129_x053_00107;;la gaconnière;107;355791.42;6648201.35;-1.519397;46.8452951;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812305;85129_x053_00108;;la gaconnière;108;355778.82;6648173.56;-1.5195412;46.8450388;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812264;85129_x053_00109;;la gaconnière;109;355788.97;6648183.73;-1.5194159;46.8451355;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812275;85129_x053_00110;;la gaconnière;110;355777.86;6648158.77;-1.5195427;46.8449054;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812272;85129_x053_00111;;la gaconnière;111;355810.84;6648177.07;-1.5191244;46.8450869;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812303;85129_x053_00112;;la gaconnière;112;355777.11;6648143.83;-1.5195413;46.8447707;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812256;85129_x053_00113;;la gaconnière;113;355829.93;6648175.25;-1.5188729;46.8450803;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812309;85129_x053_00114;;la gaconnière;114;355775.43;6648132.32;-1.5195546;46.8446664;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812295;85129_x053_00115;;la gaconnière;115;355839;6648174.34;-1.5187533;46.8450768;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812270;85129_x053_00117;;la gaconnière;117;355848;6648174.02;-1.5186352;46.8450786;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812302;85129_x053_00131;;la gaconnière;131;355800.27;6648154.01;-1.5192455;46.8448742;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812277;85129_x053_00133;;la gaconnière;133;355825.27;6648144.75;-1.5189111;46.8448038;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812279;85129_x053_00135;;la gaconnière;135;355814.29;6648145.34;-1.5190553;46.8448035;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812300;85129_x053_00137;;la gaconnière;137;355793.61;6648149.52;-1.5193295;46.8448304;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812273;85129_x053_00139;;la gaconnière;139;355783.33;6648129.86;-1.5194493;46.8446484;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812365;85129_x054_00001;;la gautrie;1;353749.16;6650539.67;-1.5479188;46.865259;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812366;85129_x054_00003;;la gautrie;3;353747.45;6650567.52;-1.5479622;46.8655084;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812367;85129_x054_00005;;la gautrie;5;353747.71;6650597.11;-1.5479813;46.8657746;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812399;85129_x055_00001;;la giraudelière;1;361046.18;6647293.95;-1.4498793;46.8398239;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812398;85129_x055_00002;;la giraudelière;2;361034.6;6647279.69;-1.4500205;46.8396899;2023-03-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812416;85129_x056_00002;;la gobinière;2;359029.06;6649564.5;-1.4779928;46.8592087;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812458;85129_x057_00001;;la gourmaudière;1;355503.4;6651138.35;-1.5253779;46.8715474;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812459;85129_x057_00002;;la gourmaudière;2;355511.45;6651132.22;-1.5252679;46.8714964;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812460;85129_x057_00003;;la gourmaudière;3;355517.42;6651169.15;-1.5252174;46.8718315;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812462;85129_x057_00005;;la gourmaudière;5;355531.74;6651181.79;-1.5250391;46.8719525;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812461;85129_x057_00007;;la gourmaudière;7;355625.92;6651115.27;-1.5237547;46.8714031;2023-03-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812464;85129_x058_00001;;la graizaudière;1;358923.36;6649529.81;-1.4793521;46.8588428;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812466;85129_x058_00006;;la graizaudière;6;358921.17;6649540.6;-1.4793889;46.8589387;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812469;85129_x058_00021;;la graizaudière;21;358759.9;6649678;-1.4816046;46.8600915;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812468;85129_x058_00040;;la graizaudière;40;358636.82;6649685.6;-1.4832232;46.8600969;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00458508;85129_x058_00048;;la graizaudière;48;358587.77;6649626.64;-1.4838221;46.8595419;2023-03-24;2021-09-13;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812463;85129_x058_00050;;la graizaudière;50;358570.96;6649605.55;-1.4840266;46.8593437;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812471;85129_x059_00002;;la grande guenière;2;356847.2;6647538.51;-1.5050689;46.8398797;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812475;85129_x059_00004;;la grande guenière;4;356821.65;6647512.64;-1.5053843;46.839634;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812476;85129_x059_00010;;la grande guenière;10;356669.95;6647483.52;-1.5073498;46.8392943;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812477;85129_x059_00012;;la grande guenière;12;356618;6647436.16;-1.5079948;46.838842;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812470;85129_x059_00013;;la grande guenière;13;356619.56;6647412.9;-1.5079569;46.8386337;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812472;85129_x059_00015;;la grande guenière;15;356590.7;6647452.52;-1.5083646;46.838975;2023-03-17;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00789991;85129_x059_00016_bis;;la grande guenière;16;356585.78;6647499.01;-1.5084639;46.8393904;2023-02-28;2023-02-28;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812474;85129_x059_00016;;la grande guenière;16;356589.36;6647463.02;-1.5083901;46.8390687;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812478;85129_x059_00018;;la grande guenière;18;356560;6647487.92;-1.5087933;46.8392774;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812473;85129_x059_00020;;la grande guenière;20;356545.32;6647531.81;-1.5090186;46.8396644;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812504;85129_x060_00001;;la grande métairie;1;360183.7;6648252.07;-1.4618882;46.8479989;2023-03-21;2018-09-03;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00436336;85129_x060_00002_bis;;la grande métairie;2;360246.92;6648398.15;-1.4611681;46.8493443;2023-03-21;2020-05-19;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01812507;85129_x060_00002;;la grande métairie;2;360197.15;6648356.61;-1.4617895;46.8489456;2023-03-21;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00458992;85129_x060_00003;;la grande métairie;3;360211.43;6648215.33;-1.4614977;46.8476827;2023-03-21;2021-09-20;;;;;1
