suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368864;85302_x017_00016;;Avenue du coteau;16;395520.9;6658980.57;-1.0058809;46.9615077;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368866;85302_x017_00017;;Avenue du coteau;17;395470.76;6658845.51;-1.0064493;46.9602704;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368881;85302_x017_00018;;Avenue du coteau;18;395515.39;6658970.49;-1.0059465;46.9614145;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368873;85302_x017_00019;;Avenue du coteau;19;395438.87;6658796.12;-1.0068352;46.9598117;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368855;85302_x017_00020;;Avenue du coteau;20;395508.88;6658953.97;-1.006021;46.961263;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368845;85302_x017_00021;;Avenue du coteau;21;395431.57;6658783.91;-1.006923;46.9596986;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368871;85302_x017_00022;;Avenue du coteau;22;395501.63;6658933.09;-1.0061023;46.961072;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368865;85302_x017_00023;;Avenue du coteau;23;395449.25;6658725.61;-1.0066519;46.9591825;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368848;85302_x017_00024;;Avenue du coteau;24;395491.6;6658915.48;-1.0062223;46.9609091;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368879;85302_x017_00025;;Avenue du coteau;25;395462.27;6658710.58;-1.0064709;46.9590532;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368880;85302_x017_00026;;Avenue du coteau;26;395470.06;6658878.63;-1.0064806;46.9605679;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368877;85302_x017_00027;;Avenue du coteau;27;395475.28;6658689.87;-1.0062862;46.958873;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368882;85302_x017_00028;;Avenue du coteau;28;395461.96;6658861.15;-1.0065753;46.960407;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368875;85302_x017_00029;;Avenue du coteau;29;395502.82;6658659.23;-1.0059041;46.95861;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368868;85302_x017_00030;;Avenue du coteau;30;395455.99;6658853.26;-1.0066485;46.9603333;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368856;85302_x017_00031;;Avenue du coteau;31;395505.08;6658648.38;-1.0058672;46.9585135;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368862;85302_x017_00032;;Avenue du coteau;32;395446.6;6658836.38;-1.0067606;46.9601773;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368852;85302_x017_00033;;Avenue du coteau;33;395517.04;6658630.55;-1.0056982;46.9583586;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368867;85302_x017_00034;;Avenue du coteau;34;395432.47;6658818.27;-1.0069341;46.960008;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368874;85302_x017_00036;;Avenue du coteau;36;395409.79;6658781.86;-1.0072077;46.9596702;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368861;85302_x017_00038;;Avenue du coteau;38;395436.09;6658715.72;-1.0068182;46.9590875;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368846;85302_x017_00040;;Avenue du coteau;40;395448.7;6658698.9;-1.0066413;46.958942;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368863;85302_x017_00042;;Avenue du coteau;42;395463;6658679.9;-1.0064408;46.9587777;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368859;85302_x017_00044;;Avenue du coteau;44;395478.9;6658657.2;-1.0062169;46.9585808;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368858;85302_x017_00046;;Avenue du coteau;46;395494.2;6658636.5;-1.0060021;46.9584017;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368872;85302_x017_00048;;Avenue du coteau;48;395509.5;6658615.7;-1.0057873;46.9582216;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369488;85302_x018_00001;;Avenue du onze novembre;1;395867.81;6658470.77;-1.000985;46.9570819;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369498;85302_x018_00002;;Avenue du onze novembre;2;395830.6;6658475.6;-1.0014769;46.9571084;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369506;85302_x018_00003;;Avenue du onze novembre;3;395881.3;6658459.5;-1.0008004;46.9569867;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369480;85302_x018_00004;;Avenue du onze novembre;4;395843;6658467.5;-1.0013087;46.9570412;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369490;85302_x018_00005;;Avenue du onze novembre;5;395914.45;6658444.39;-1.000355;46.956866;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369483;85302_x018_00006;;Avenue du onze novembre;6;395860;6658456.7;-1.0010782;46.9569519;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369491;85302_x018_00007;;Avenue du onze novembre;7;395923.99;6658439.36;-1.0002264;46.9568252;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369478;85302_x018_00008;;Avenue du onze novembre;8;395875.3;6658446.9;-1.0008708;46.9568707;2020-01-13;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422670;85302_x018_00009_bis;;Avenue du onze novembre;9;395990.29;6658459.1;-0.9993688;46.9570328;2020-01-21;2020-01-13;;;;;1
ter;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422671;85302_x018_00009_ter;;Avenue du onze novembre;9;395998.34;6658400.94;-0.9992243;46.9565135;2020-01-21;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369493;85302_x018_00009;;Avenue du onze novembre;9;395937.53;6658427.82;-1.0000408;46.9567275;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369501;85302_x018_00010;;Avenue du onze novembre;10;395892.8;6658435.5;-1.0006334;46.9567762;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369496;85302_x018_00011;;Avenue du onze novembre;11;396051.68;6658357.87;-0.9984951;46.9561506;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369505;85302_x018_00012;;Avenue du onze novembre;12;395914.56;6658419.94;-1.0003372;46.9566461;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369494;85302_x018_00014;;Avenue du onze novembre;14;395931.36;6658409.54;-1.0001097;46.9565603;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369479;85302_x018_00015;;Avenue du onze novembre;15;396107.56;6658320.01;-0.9977361;46.9558355;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369492;85302_x018_00016;;Avenue du onze novembre;16;395940.2;6658405;-0.9999906;46.9565235;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369502;85302_x018_00017;;Avenue du onze novembre;17;396116.94;6658312.53;-0.9976079;46.9557726;2020-01-13;2019-10-23;;;;;1
b;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369499;85302_x018_00018_b;;Avenue du onze novembre;18;395963.95;6658385.29;-0.9996655;46.9563572;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369485;85302_x018_00018;;Avenue du onze novembre;18;395955;6658395.4;-0.9997898;46.956444;2020-01-13;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369487;85302_x018_00019_bis;;Avenue du onze novembre;19;396142.91;6658297.02;-0.9972566;46.955645;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369481;85302_x018_00019;;Avenue du onze novembre;19;396132.32;6658302.84;-0.9973995;46.9556925;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369484;85302_x018_00020;;Avenue du onze novembre;20;396049.8;6658341.6;-0.998509;46.9560034;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369503;85302_x018_00021;;Avenue du onze novembre;21;396152.82;6658289.45;-0.9971213;46.9555815;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369477;85302_x018_00022;;Avenue du onze novembre;22;396066.5;6658331.4;-0.9982829;46.9559193;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369489;85302_x018_00023;;Avenue du onze novembre;23;396170.9;6658279.46;-0.9968773;46.9554998;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369482;85302_x018_00024;;Avenue du onze novembre;24;396108.8;6658302.5;-0.9977082;46.9556787;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369486;85302_x018_00025;;Avenue du onze novembre;25;396187.88;6658266.98;-0.996646;46.9553953;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369500;85302_x018_00026;;Avenue du onze novembre;26;396125.3;6658291.8;-0.9974844;46.95559;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369507;85302_x018_00028;;Avenue du onze novembre;28;396147.4;6658277.1;-0.9971844;46.9554679;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369495;85302_x018_00030;;Avenue du onze novembre;30;396161.25;6658265.19;-0.9969946;46.9553671;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369508;85302_x018_00032;;Avenue du onze novembre;32;396179.53;6658250.82;-0.996745;46.9552462;2020-01-13;2019-10-23;;;;;1
;Chanverrie;segment;Chanverrie;;85302;85302;La Verrie;NOM85_00043153;85302_x020_99999;;Avenue VICTOR HUGO;99999;397220.94;6658855.99;-0.9834514;46.9611364;2024-07-12;2021-10-14;;;;;0
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00373885;85302_x023_00001;;Bel air;1;396730.84;6655370.89;-0.9875932;46.9296006;2019-12-26;2019-11-27;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00373884;85302_x023_00002;;Bel air;2;396632.42;6655416.22;-0.9889152;46.9299635;2019-12-26;2019-11-27;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00374124;85302_x024_00001;;bellevue;1;396982.26;6655220.42;-0.9841932;46.9283618;2019-12-26;2019-12-02;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00374125;85302_x024_00003;;bellevue;3;396972.12;6655225.2;-0.9843295;46.9284001;2019-12-26;2019-12-02;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369771;85302_x025_00001;;boisy;1;395157.92;6656968.09;-1.0093051;46.9432459;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369772;85302_x025_00002;;boisy;2;395158.15;6657002.75;-1.0093252;46.9435576;2020-01-14;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00373984;85302_x026_00001;;bouet;1;394650.56;6656522.28;-1.0156685;46.9390051;2019-12-27;2019-11-28;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369776;85302_x027_00001;;brebire;1;399337.81;6660866.46;-0.9569906;46.9801977;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369775;85302_x027_00002;;brebire;2;399435.25;6660895.61;-0.9557296;46.9805038;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369777;85302_x027_00003;;brebire;3;399404.49;6660893.75;-0.9561325;46.9804733;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369778;85302_x027_00004;;brebire;4;399438.16;6660904.56;-0.9556972;46.9805856;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369779;85302_x027_00005;;brebire;5;399432.75;6660915.82;-0.9557757;46.9806845;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00370928;85302_x028_00001;;Chemin de la vigne;1;398151.4;6654376.5;-0.9682897;46.9213029;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00404750;85302_x028_00002;;Chemin de la vigne;2;398158.18;6654350.66;-0.9681837;46.9210736;2020-01-29;2019-12-09;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00370927;85302_x028_00004;;Chemin de la vigne;4;398154.8;6654365.7;-0.9682379;46.9212073;2020-01-29;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369050;85302_x029_00001;;Chemin de l'erace;1;396331.5;6659833.4;-0.9958018;46.969546;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369049;85302_x029_00002;;Chemin de l'erace;2;396268.1;6659758.4;-0.9965847;46.9688427;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00361804;85302_x030_00001;;Chemin des agapes;1;398134.17;6654755.75;-0.9687663;46.9247055;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00361805;85302_x030_00002;;Chemin des agapes;2;398121.31;6654759.13;-0.9689373;46.92473;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370942;85302_x031_00001;;Chemin des cordonniers;1;396771.71;6658744.44;-0.9892959;46.9599543;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362218;85302_x032_00001;;Chemin du pâtis;1;398109.34;6654518.03;-0.9689351;46.9225566;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362217;85302_x032_00002;;Chemin du pâtis;2;398099.84;6654526.1;-0.9690652;46.9226249;2020-01-07;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362215;85302_x032_00003;;Chemin du pâtis;3;398103.5;6654515.9;-0.9690104;46.9225348;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362219;85302_x032_00004;;Chemin du pâtis;4;398096.48;6654509.08;-0.969098;46.9224703;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362214;85302_x032_00005;;Chemin du pâtis;5;398089.07;6654501.16;-0.9691901;46.9223957;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362216;85302_x032_00006;;Chemin du pâtis;6;398076.95;6654488.44;-0.9693408;46.9222758;2020-01-08;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00796229;85302_x033_00001;;choisy;1;396450.61;6657511.35;-0.9926935;46.9487203;2023-10-13;2023-10-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362316;85302_x035_00001;;cite la mariee;1;398778.01;6654470.26;-0.9601275;46.9224291;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362317;85302_x035_00002;;cite la mariee;2;398788.23;6654474.88;-0.9599964;46.9224753;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00796225;85302_x035_00003;;cite la mariee;3;398792.98;6654479.98;-0.9599373;46.9225233;2023-10-13;2023-10-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362320;85302_x035_00004;;cite la mariee;4;398810.45;6654516.26;-0.959732;46.9228575;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362323;85302_x035_00005;;cite la mariee;5;398806.43;6654523.87;-0.9597897;46.922924;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362319;85302_x035_00006;;cite la mariee;6;398803.75;6654529.46;-0.9598286;46.9229731;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362322;85302_x035_00007;;cite la mariee;7;398801.15;6654536.76;-0.9598676;46.9230376;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362324;85302_x035_00008;;cite la mariee;8;398797.65;6654544.97;-0.959919;46.9231098;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362315;85302_x035_00009;;cite la mariee;9;398793.85;6654550.63;-0.9599725;46.9231591;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00362321;85302_x035_00010;;cite la mariee;10;398790.42;6654557.12;-0.9600218;46.9232158;2023-10-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369862;85302_x036_00001;;crume;1;393904.04;6657390.64;-1.0260508;46.9464712;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369860;85302_x036_00002;;crume;2;393816.08;6657434.13;-1.0272348;46.9468219;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369859;85302_x036_00004;;crume;4;393817.18;6657387.33;-1.027189;46.9464016;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369861;85302_x036_00006;;crume;6;393846.78;6657384.35;-1.0267984;46.9463883;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369863;85302_x036_00008;;crume;8;393855.45;6657368.21;-1.0266738;46.9462472;2020-01-20;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85048;Chambretaud;BAL85_00374185;85302_x037_00001;;eole;1;397515.53;6654546.98;-0.9767479;46.922548;2019-12-26;2019-12-02;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422686;85302_x038_00001;;Impasse arthur rimbaud;1;397251.58;6658744.52;-0.9829934;46.9601731;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422690;85302_x038_00002;;Impasse arthur rimbaud;2;397259.04;6658736.77;-0.9828903;46.9601068;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422687;85302_x038_00003;;Impasse arthur rimbaud;3;397258.74;6658753.02;-0.982905;46.9602528;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422691;85302_x038_00004;;Impasse arthur rimbaud;4;397264.7;6658743.63;-0.9828205;46.960171;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422688;85302_x038_00005;;Impasse arthur rimbaud;5;397265.3;6658769.72;-0.9828299;46.9604059;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422692;85302_x038_00006;;Impasse arthur rimbaud;6;397274.84;6658755.26;-0.982695;46.9602802;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422689;85302_x038_00007;;Impasse arthur rimbaud;7;397273.95;6658776.88;-0.9827211;46.9604742;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370375;85302_x038_00008;;Impasse arthur rimbaud;8;397285.47;6658768.41;-0.9825641;46.9604033;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423662;85302_x039_00001;;Impasse binevaie;1;395986.26;6659006.23;-0.9997859;46.9619508;2020-01-21;2020-01-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423663;85302_x039_00003;;Impasse binevaie;3;395986.41;6659012.5;-0.9997881;46.9620072;2020-01-21;2020-01-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370367;85302_x040_00001;;Impasse charles baudelaire;1;397193.1;6658818.6;-0.9838106;46.9608127;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423664;85302_x040_00002;;Impasse charles baudelaire;2;397195.66;6658826.54;-0.9837823;46.9608852;2020-01-21;2020-01-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370366;85302_x040_00003;;Impasse charles baudelaire;3;397182.53;6658815.97;-0.9839477;46.9607843;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00370365;85302_x040_00004;;Impasse charles baudelaire;4;397178;6658824.6;-0.9840129;46.9608598;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369710;85302_x041_00001;;Impasse debussy;1;395985.68;6658168.46;-0.9992358;46.9544173;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369707;85302_x041_00002;;Impasse debussy;2;395992.96;6658159.05;-0.999134;46.954336;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369708;85302_x041_00003;;Impasse debussy;3;395992.89;6658143.21;-0.9991243;46.9541936;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369709;85302_x041_00004;;Impasse debussy;4;395988.06;6658144.18;-0.9991884;46.9542001;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467965;85302_x042_00002;;Impasse de la Chapelle;2;396225.31;6659388.89;-0.9969009;46.9655005;2023-08-03;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467971;85302_x042_00003;;Impasse de la Chapelle;3;396228.59;6659372.18;-0.9968467;46.9653518;2023-08-03;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467968;85302_x042_00004;;Impasse de la Chapelle;4;396205.18;6659379.64;-0.9971592;46.9654082;2024-06-21;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467973;85302_x042_00005;;Impasse de la Chapelle;5;396195.78;6659365.92;-0.9972734;46.9652806;2023-08-03;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467969;85302_x042_00006;;Impasse de la Chapelle;6;396191.01;6659374.57;-0.9973419;46.9653562;2024-06-21;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467974;85302_x042_00007;;Impasse de la Chapelle;7;396177.29;6659358.02;-0.997511;46.9652011;2023-08-03;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467970;85302_x042_00008;;Impasse de la Chapelle;8;396176.4;6659371.89;-0.997532;46.9653254;2024-06-21;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467975;85302_x042_00009;;Impasse de la Chapelle;9;396165.06;6659351.46;-0.9976673;46.9651365;2023-08-03;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467976;85302_x042_00011;;Impasse de la Chapelle;11;396156.71;6659364.73;-0.9977858;46.9652521;2022-06-21;2022-06-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00467981;85302_x042_00013;;Impasse de la Chapelle;13;396146.42;6659375.73;-0.9979283;46.9653463;2023-08-03;2022-06-21;;;;;1
