suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561669;49102_x004_00006;;Château des Landes;6;438354.15;6671425.96;-0.450269;47.091634;2022-09-20;2022-09-20;;;;491020000A0752;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561670;49102_x011_00006;;la Noue;6;439795.33;6672621.1;-0.431973;47.102949;2022-09-20;2022-09-20;;;;491020000A0694;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561671;49102_x030_00006;;Lieu Dit Guinefolle;6;441390.28;6673494.5;-0.41146;47.111427;2022-09-20;2022-09-20;;;;491020000F0104;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561672;49102_x034_00006;;Lieu Dit la Charonniere;6;442437.6;6671407.8;-0.396478;47.093064;2022-09-20;2022-09-20;;;;491020000B0477;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561673;49102_x035_00006;;Lieu Dit la Laiterie;6;440527.27;6673165.1;-0.422642;47.108128;2022-09-20;2022-09-20;;;;491020000B0644;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561674;49102_0015_00006;;Rue de Beaurepaire;6;440502.35;6671351.21;-0.421934;47.091803;2022-09-20;2022-09-20;;;;491020000C0610;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561675;49102_0030_00006;;Rue du Layon;6;440555.12;6671359.93;-0.421244;47.091902;2022-09-20;2022-09-20;;;;491020000C0093;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561676;49102_0060_00006;;Rue du Stade;6;440762.77;6670893.32;-0.418243;47.087786;2022-09-20;2022-09-20;;;;491020000C0532;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561677;49102_0055_00006;;Rue  Saint-pierre;6;440588.17;6671243.09;-0.420742;47.090864;2022-09-20;2022-09-20;;;;491020000C0622;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561678;49102_0010_00007;;Allée de Bellevue;7;440669.52;6670982.64;-0.419522;47.088553;2022-09-20;2022-09-20;;;;491020000C0711;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561679;49102_0013_00007;;Allée des Hautes Vignes;7;440716.57;6670917.12;-0.418865;47.087982;2022-09-20;2022-09-20;;;;491020000C0533;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561680;49102_0015_00007;;Rue de Beaurepaire;7;440451.7;6671237.22;-0.422536;47.090758;2022-09-20;2022-09-20;;;;491020000C0111;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561681;49102_0030_00007;;Rue du Layon;7;440505.07;6671406.79;-0.42193;47.092304;2022-09-20;2022-09-20;;;;491020000C0569;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561682;49102_0060_00007;;Rue du Stade;7;440754.52;6670881.67;-0.418345;47.087678;2022-09-20;2022-09-20;;;;491020000C0722;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561683;49102_0055_00007;;Rue  Saint-pierre;7;440632.98;6671245.15;-0.4201531;47.0909;2022-09-20;2022-09-20;;;;491020000C0690;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561684;49102_0010_00008;;Allée de Bellevue;8;440650.11;6670974.47;-0.419773;47.088472;2022-09-20;2022-09-20;;;;491020000C0558;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561685;49102_x011_00008;;la Noue;8;439768;6672608.94;-0.432326;47.102829;2022-09-20;2022-09-20;;;;491020000A0639;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561686;49102_x030_00008;;Lieu Dit Guinefolle;8;441373.37;6673512.47;-0.411693;47.111582;2022-09-20;2022-09-20;;;;491020000F0103;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561687;49102_x035_00008;;Lieu Dit la Laiterie;8;440525.37;6673173.74;-0.4226719;47.108205;2022-09-20;2022-09-20;;;;491020000B0531;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561688;49102_0015_00008;;Rue de Beaurepaire;8;440513.21;6671310.82;-0.4217679;47.091444;2022-09-20;2022-09-20;;;;491020000C0449;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561689;49102_0030_00008;;Rue du Layon;8;440556.7;6671369.98;-0.4212289;47.091993;2022-09-20;2022-09-20;;;;491020000C0093;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561690;49102_0060_00008;;Rue du Stade;8;440717.56;6670866.38;-0.418823;47.087526;2022-09-20;2022-09-20;;;;491020000C0525;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561691;49102_0055_00008;;Rue  Saint-pierre;8;440630.4;6671190.68;-0.4201559;47.090409;2022-09-20;2022-09-20;;;;491020000C0773;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561692;49102_0010_00009;;Allée de Bellevue;9;440720.21;6670976.66;-0.418851;47.088519;2022-09-20;2022-09-20;;;;491020000C0713;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561693;49102_0013_00009;;Allée des Hautes Vignes;9;440723.71;6670922.48;-0.418774;47.088033;2022-09-20;2022-09-20;;;;491020000C0533;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561694;49102_0015_00009;;Rue de Beaurepaire;9;440436.99;6671221.96;-0.422721;47.090615;2022-09-20;2022-09-20;;;;491020000C0159;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561695;49102_0030_00009;;Rue du Layon;9;440525.4;6671411.69;-0.421665;47.092356;2022-09-20;2022-09-20;;;;491020000C0674;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561696;49102_0055_00009;;Rue  Saint-pierre;9;440633.67;6671199.54;-0.4201179;47.09049;2022-09-20;2022-09-20;;;;491020000C0688;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561697;49102_0010_00010;;Allée de Bellevue;10;440645.11;6670971.35;-0.419837;47.088442;2022-09-20;2022-09-20;;;;491020000C0559;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561698;49102_x035_00010;;Lieu Dit la Laiterie;10;440567.73;6673224.71;-0.422143;47.10868;2022-09-20;2022-09-20;;;;491020000B0507;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561699;49102_0015_00010;;Rue de Beaurepaire;10;440502.38;6671293.95;-0.4219009;47.091288;2022-09-20;2022-09-20;;;;491020000C0128;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561700;49102_0030_00010;;Rue du Layon;10;440568.13;6671390.27;-0.42109;47.09218;2022-09-20;2022-09-20;;;;491020000C0455;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561701;49102_0055_00010;;Rue  Saint-pierre;10;440636.09;6671183.54;-0.4200769;47.090347;2022-09-20;2022-09-20;;;;491020000C0721;0
Bis;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561702;49102_0055_00011_bis;;Rue  Saint-pierre;11;440676.52;6671144.21;-0.419522;47.090009;2022-09-20;2022-09-20;;;;491020000C0171;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561703;49102_0010_00011;;Allée de Bellevue;11;440701.73;6670965.45;-0.419088;47.088411;2022-09-20;2022-09-20;;;;491020000C0713;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561704;49102_0013_00011;;Allée des Hautes Vignes;11;440728.93;6670927.14;-0.418708;47.088077;2022-09-20;2022-09-20;;;;491020000C0533;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561705;49102_0030_00011;;Rue du Layon;11;440521.43;6671428.65;-0.421727;47.092507;2022-09-20;2022-09-20;;;;491020000C0784;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561706;49102_0055_00011;;Rue  Saint-pierre;11;440651.72;6671176.3;-0.419867;47.090288;2022-09-20;2022-09-20;;;;491020000C0170;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561707;49102_0010_00012;;Allée de Bellevue;12;440652.92;6670962.34;-0.419729;47.088364;2022-09-20;2022-09-20;;;;491020000C0560;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561708;49102_0015_00012;;Rue de Beaurepaire;12;440499.63;6671297.18;-0.421939;47.091316;2022-09-20;2022-09-20;;;;491020000C0128;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561709;49102_0030_00012;;Rue du Layon;12;440566.49;6671403.24;-0.421119;47.092296;2022-09-20;2022-09-20;;;;491020000C0742;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561710;49102_0055_00012;;Rue  Saint-pierre;12;440649.92;6671166.48;-0.4198851;47.090199;2022-09-20;2022-09-20;;;;491020000C0715;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561711;49102_0010_00013;;Allée de Bellevue;13;440675.54;6670955.03;-0.419427;47.088307;2022-09-20;2022-09-20;;;;491020000C0713;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561712;49102_0013_00013;;Allée des Hautes Vignes;13;440734.83;6670932;-0.418633;47.088123;2022-09-20;2022-09-20;;;;491020000C0533;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561713;49102_0030_00013;;Rue du Layon;13;440544.9;6671411.4;-0.421408;47.092361;2022-09-20;2022-09-20;;;;491020000C0024;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561714;49102_0055_00013;;Rue  Saint-pierre;13;440688.38;6671130.46;-0.419358;47.08989;2022-09-20;2022-09-20;;;;491020000C0660;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561715;49102_0015_00014;;Rue de Beaurepaire;14;440482.22;6671273.81;-0.4221549;47.091099;2022-09-20;2022-09-20;;;;491020000C0130;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561716;49102_0030_00014;;Rue du Layon;14;440575.31;6671431.54;-0.421019;47.092554;2022-09-20;2022-09-20;;;;491020000C0090;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561717;49102_0055_00014;;Rue  Saint-pierre;14;440730.77;6671045.13;-0.418751;47.089139;2022-09-20;2022-09-20;;;;491020000C0553;0
Bis;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561718;49102_0030_00015_bis;;Rue du Layon;15;440563.9;6671413.58;-0.421159;47.092388;2022-09-20;2022-09-20;;;;491020000C0572;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561719;49102_0013_00015;;Allée des Hautes Vignes;15;440757.34;6670946.7;-0.418345;47.088264;2022-09-20;2022-09-20;;;;491020000C0542;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561720;49102_0030_00015;;Rue du Layon;15;440550.5;6671417.94;-0.421338;47.092422;2022-09-20;2022-09-20;;;;491020000C0783;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561721;49102_0055_00015;;Rue  Saint-pierre;15;440717.87;6671080.38;-0.418941;47.089451;2022-09-20;2022-09-20;;;;491020000C0680;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561722;49102_0015_00016;;Rue de Beaurepaire;16;440453.9;6671298.5;-0.422542;47.09131;2022-09-20;2022-09-20;;;;491020000C0488;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561723;49102_0030_00016;;Rue du Layon;16;440577.63;6671436.11;-0.4209911;47.092596;2022-09-20;2022-09-20;;;;491020000C0524;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561724;49102_0055_00016;;Rue  Saint-pierre;16;440739.12;6671034.54;-0.418635;47.089047;2022-09-20;2022-09-20;;;;491020000C0553;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561725;49102_0030_00017;;Rue du Layon;17;440579.7;6671452.25;-0.420973;47.092742;2022-09-20;2022-09-20;;;;491020000C0035;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561726;49102_0015_00018;;Rue de Beaurepaire;18;440442.5;6671298.22;-0.422692;47.091303;2022-09-20;2022-09-20;;;;491020000C0489;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561727;49102_0030_00018;;Rue du Layon;18;440588.69;6671454.75;-0.420856;47.092768;2022-09-20;2022-09-20;;;;491020000C0524;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561728;49102_0055_00018;;Rue  Saint-pierre;18;440751.81;6671018.87;-0.418459;47.088911;2022-09-20;2022-09-20;;;;491020000C0472;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561729;49102_0030_00019;;Rue du Layon;19;440584.76;6671460.48;-0.4209111;47.092818;2022-09-20;2022-09-20;;;;491020000C0036;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561730;49102_0015_00020;;Rue de Beaurepaire;20;440435.23;6671293.42;-0.422785;47.091257;2022-09-20;2022-09-20;;;;491020000C0144;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561731;49102_0030_00020;;Rue du Layon;20;440606.48;6671481.55;-0.420637;47.093016;2022-09-20;2022-09-20;;;;491020000C0086;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561732;49102_0055_00020;;Rue  Saint-pierre;20;440762.19;6671006.19;-0.418315;47.088801;2022-09-20;2022-09-20;;;;491020000C0713;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561733;49102_0030_00021;;Rue du Layon;21;440591.39;6671469.75;-0.420829;47.092904;2022-09-20;2022-09-20;;;;491020000C0510;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561734;49102_0055_00021;;Rue  Saint-pierre;21;440824.2;6670952.81;-0.4174679;47.088345;2022-09-20;2022-09-20;;;;491020000C0494;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561735;49102_0015_00022;;Rue de Beaurepaire;22;440425.23;6671285.07;-0.4229119;47.091178;2022-09-20;2022-09-20;;;;491020000C0781;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561736;49102_0030_00022;;Rue du Layon;22;440618.34;6671495.82;-0.420489;47.093149;2022-09-20;2022-09-20;;;;491020000C0065;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561737;49102_0055_00022;;Rue  Saint-pierre;22;440780.21;6670987.29;-0.4180669;47.088638;2022-09-20;2022-09-20;;;;491020000C0528;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561738;49102_0030_00023;;Rue du Layon;23;440597.53;6671478.27;-0.420753;47.092983;2022-09-20;2022-09-20;;;;491020000C0041;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561739;49102_0055_00023;;Rue  Saint-pierre;23;440803.41;6670975.95;-0.4177549;47.088545;2022-09-20;2022-09-20;;;;491020000C0492;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561740;49102_0030_00024;;Rue du Layon;24;440618.34;6671495.82;-0.420489;47.093149;2022-09-20;2022-09-20;;;;491020000C0065;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561741;49102_0055_00024;;Rue  Saint-pierre;24;440801.6;6670964.02;-0.417772;47.088437;2022-09-20;2022-09-20;;;;491020000C0545;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561742;49102_0030_00025;;Rue du Layon;25;440604.6;6671488.97;-0.420666;47.093082;2022-09-20;2022-09-20;;;;491020000C0042;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561743;49102_0055_00025;;Rue  Saint-pierre;25;440867.89;6670909.67;-0.416868;47.087974;2022-09-20;2022-09-20;;;;491020000C0502;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561744;49102_0015_00026;;Rue de Beaurepaire;26;440473.71;6671265.06;-0.422262;47.091017;2022-09-20;2022-09-20;;;;491020000C0682;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561745;49102_0030_00026;;Rue du Layon;26;440629.61;6671512.46;-0.42035;47.093303;2022-09-20;2022-09-20;;;;491020000C0063;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561746;49102_0055_00026;;Rue  Saint-pierre;26;440855.68;6670904.86;-0.417026;47.087926;2022-09-20;2022-09-20;;;;491020000C0722;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561747;49102_0030_00027;;Rue du Layon;27;440616.39;6671505.25;-0.42052;47.093233;2022-09-20;2022-09-20;;;;491020000C0044;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561748;49102_0055_00027;;Rue  Saint-pierre;27;440886.03;6670893.66;-0.41662;47.087837;2022-09-20;2022-09-20;;;;491020000C0503;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561749;49102_0015_00028;;Rue de Beaurepaire;28;440467.54;6671259.22;-0.4223399;47.090962;2022-09-20;2022-09-20;;;;491020000C0687;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561750;49102_0030_00028;;Rue du Layon;28;440641.31;6671526.51;-0.420204;47.093434;2022-09-20;2022-09-20;;;;491020000C0062;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561751;49102_0055_00028;;Rue  Saint-pierre;28;440853.46;6670865.72;-0.4170329;47.087573;2022-09-20;2022-09-20;;;;491020000C0733;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561752;49102_0030_00029;;Rue du Layon;29;440546.97;6671343.49;-0.421342;47.091751;2022-09-20;2022-09-20;;;;491020000C0016;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561753;49102_0055_00029;;Rue  Saint-pierre;29;440901.88;6670880.96;-0.416404;47.087729;2022-09-20;2022-09-20;;;;491020000C0504;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561754;49102_0015_00030;;Rue de Beaurepaire;30;440448.8;6671243.8;-0.4225779;47.090816;2022-09-20;2022-09-20;;;;491020000C0683;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561755;49102_0055_00030;;Rue  Saint-pierre;30;440889.37;6670879.73;-0.416568;47.087713;2022-09-20;2022-09-20;;;;491020000C0722;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561756;49102_0055_00031;;Rue  Saint-pierre;31;440920.67;6670866.03;-0.416148;47.087602;2022-09-20;2022-09-20;;;;491020000C0505;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561757;49102_0015_00032;;Rue de Beaurepaire;32;440407.92;6671201.21;-0.423092;47.090417;2022-09-20;2022-09-20;;;;491020000C0670;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561758;49102_0030_00032;;Rue du Layon;32;440665.71;6671555.36;-0.4198991;47.093703;2022-09-20;2022-09-20;;;;491020000C0060;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561759;49102_0055_00032;;Rue  Saint-pierre;32;440901.87;6670865.06;-0.416395;47.087586;2022-09-20;2022-09-20;;;;491020000C0731;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561760;49102_0030_00033;;Rue du Layon;33;440667.13;6671670.37;-0.419946;47.094738;2022-09-20;2022-09-20;;;;491020000C0537;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561761;49102_0015_00034;;Rue de Beaurepaire;34;440388.93;6671178.36;-0.423329;47.090204;2022-09-20;2022-09-20;;;;491020000C0151;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561762;49102_0030_00034;;Rue du Layon;34;440714.09;6671608.08;-0.4192919;47.094196;2022-09-20;2022-09-20;;;;491020000C0054;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561763;49102_0055_00034;;Rue  Saint-pierre;34;440921.44;6670845.1;-0.4161259;47.087414;2022-09-20;2022-09-20;;;;491020000C0390;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561764;49102_0015_00036;;Rue de Beaurepaire;36;440371.22;6671106.08;-0.423521;47.089547;2022-09-20;2022-09-20;;;;491020000C0158;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561765;49102_0055_00036;;Rue  Saint-pierre;36;440863.74;6670801.57;-0.416861;47.087;2022-09-20;2022-09-20;;;;491020000C0722;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561766;49102_0055_00038;;Rue  Saint-pierre;38;440879.58;6670792.21;-0.416647;47.086922;2022-09-20;2022-09-20;;;;491020000C0391;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561767;49102_0015_00129;;Rue de Beaurepaire;129;440486.87;6671284.73;-0.4220999;47.091199;2022-09-20;2022-09-20;;;;491020000C0129;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561606;49102_x023_00002;;le Jard;2;439843.35;6670596.35;-0.4301811;47.084756;2022-09-20;2022-09-20;;;;491020000A0687;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561563;49102_x043_00001;;le Haut Jard;1;439588.24;6670532.63;-0.4335039;47.084083;2022-09-21;2022-09-20;;;;491020000A0383;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561626;49102_x044_00002;;Tartifume;2;440140.63;6670985.9;-0.4264891;47.088376;2022-09-21;2022-09-20;;;;491020000A0307;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561591;49102_b118_00002;;Chemin de la Fontaine;2;440659.42;6671354.13;-0.4198671;47.0918905;2022-09-20;2022-09-20;;;;491020000C0075;1
