suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445494;44073_xxxx_00002;;Hameau la Haie;2;350097.64;6714807.64;-1.6453762;47.4409631;2023-03-16;2022-04-12;;;;44073000ZR0092;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447233;44073_xxxx_00100;;Hameau le Jarry;100;347751.35;6710879.44;-1.6733706;47.4044177;2023-03-16;2022-04-12;;;;44073000XS0094;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445523;44073_xxxx_00002;;Hameau le Jarry;2;347813.24;6710885.23;-1.672556;47.4045027;2023-03-16;2022-04-12;;;;44073000XV0078;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445659;44073_xxxx_00003;;Hameau les Jaunais;3;348270.14;6709481.19;-1.6654089;47.3921286;2023-03-16;2022-04-12;;;;44073000XR0184;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445791;44073_xxxx_00004;;Hameau les Jaunais;4;348240.61;6709467.04;-1.6657886;47.3919857;2023-03-16;2022-04-12;;;;44073000XR0281;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446016;44073_xxxx_00006;;Hameau les Jaunais;6;348221.78;6709443.56;-1.6660195;47.3917648;2023-03-16;2022-04-12;;;;44073000XR0280;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445369;44073_xxxx_00001;;Hameau le Lintin;1;347641.53;6710952.53;-1.6748816;47.405016;2023-03-16;2022-04-12;;;;44073000XS0096;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447291;44073_xxxx_00102;;Hameau le Lintin;102;347509.03;6711139.13;-1.6767818;47.4066223;2023-03-16;2022-04-12;;;;44073000XV0136;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446403;44073_xxxx_00011;;Hameau le Lintin;11;347535.97;6710998.45;-1.6763149;47.4053724;2023-03-16;2022-04-12;;;;44073000XS0140;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000552208;44073_xxxx_00111;;Hameau  Laquais;111;349582.47;6712882.85;-1.6506966;47.4233935;2023-03-16;2022-09-08;;;;44073000ZT0516;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000552211;44073_xxxx_00115;;Hameau  Laquais;115;349574.57;6712842.74;-1.6507699;47.4230289;2023-03-16;2022-09-08;;;;44073000ZT0516;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000552210;44073_xxxx_00117;;Hameau  Laquais;117;349565.47;6712832.6;-1.6508825;47.4229329;2023-03-16;2022-09-08;;;;44073000ZT0516;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446836;44073_xxxx_00020;;Hameau  Laquais;20;349609.7;6712734.2;-1.65022;47.4220721;2023-03-16;2022-04-12;;;;44073000ZT0158;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447069;44073_xxxx_00031;;Hameau  Laquais;31;349594.01;6712797.77;-1.6504774;47.4226351;2023-03-16;2022-04-12;;;;44073000ZT0513;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447064;44073_xxxx_00031_bis;;Hameau  Laquais;31;349621.8;6712748.39;-1.6500709;47.4222061;2023-03-16;2022-04-12;;;;44073000ZT0513;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP001012654;44073_xxxx_00038;;Hameau  Laquais;38;349724.59;6712760.94;-1.6487197;47.4223733;2023-03-16;2022-11-28;;;;44073000ZT0449;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446099;44073_xxxx_00007;;Hameau  Laquais;7;349408.12;6712738.26;-1.6528923;47.4220018;2023-03-16;2022-04-12;;;;44073000ZT0483;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446531;44073_xxxx_00013;;Hameau le Lintin;13;347507.38;6711009.06;-1.6767016;47.4054525;2023-03-16;2022-04-12;;;;44073000XS0163;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445524;44073_xxxx_00002;;Hameau le Lintin;2;347724.77;6711108.7;-1.6739022;47.4064637;2023-03-16;2022-04-12;;;;44073000XV0056;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000445655;44073_xxxx_00003;;Hameau le Lintin;3;347617.39;6710967.75;-1.675213;47.4051399;2023-03-16;2022-04-12;;;;44073000XS0097;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445903;44073_xxxx_00005;;Hameau le Lintin;5;347587.97;6710977.53;-1.6756102;47.4052121;2023-03-16;2022-04-12;;;;44073000XS0181;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000531282;44073_xxxx_00007;;Hameau le Lintin;7;347564.38;6710987.86;-1.6759305;47.4052924;2023-03-16;2022-08-10;;;;44073000XS0183;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000531281;44073_xxxx_00009;;Hameau le Lintin;9;347547.08;6710995.02;-1.6761651;47.4053475;2023-03-16;2022-08-10;;;;44073000XS0140;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446839;44073_xxxx_00020;;Hameau les Naudais;20;348016.56;6712274.74;-1.670954;47.4170973;2023-03-16;2022-04-12;;;;44073000ZC0132;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446201;44073_xxxx_00008;;Hameau les Mortiers;8;351132.71;6715697.39;-1.6323581;47.4495057;2023-03-16;2022-04-12;;;;44073000ZZ0104;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000552212;44073_xxxx_00119;;Hameau  Laquais;119;349565.92;6712893.89;-1.6509244;47.4234839;2023-03-16;2022-09-08;;;;44073000ZT0306;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445387;44073_xxxx_00001;;Hameau  Passac;1;347478.16;6716499.06;-1.6814016;47.4547706;2023-03-16;2022-04-12;;;;44073000ZM0181;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447272;44073_xxxx_00101;;Hameau  Passac;101;347610.97;6716482.26;-1.6796288;47.4546904;2023-03-16;2022-04-12;;;;44073000ZO0165;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447319;44073_xxxx_00103;;Hameau  Passac;103;347629.26;6716458.05;-1.6793675;47.4544826;2023-03-16;2022-04-12;;;;44073000ZO0126;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447352;44073_xxxx_00105;;Hameau  Passac;105;347643.91;6716444.69;-1.679163;47.4543704;2023-03-16;2022-04-12;;;;44073000ZO0136;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000530614;44073_xxxx_00200;;Hameau  Passac;200;347649.97;6716515.21;-1.679138;47.4550073;2023-03-16;2022-07-28;;;;44073000ZO0147;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000530612;44073_xxxx_00201;;Hameau  Passac;201;347603.3;6716526.1;-1.679765;47.4550803;2023-03-16;2022-07-28;;;;44073000ZO0164;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447501;44073_xxxx_00203;;Hameau  Passac;203;347625.16;6716531.62;-1.6794797;47.4551416;2023-03-16;2022-04-12;;;;44073000ZO0164;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447515;44073_xxxx_00205;;Hameau  Passac;205;347633.71;6716533.9;-1.6793682;47.4551666;2023-03-16;2022-04-12;;;;44073000ZO0131;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000530613;44073_xxxx_00207;;Hameau  Passac;207;347641.32;6716535.79;-1.6792688;47.4551877;2023-03-16;2022-07-28;;;;44073000ZO0130;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445662;44073_xxxx_00003;;Hameau  Passac;3;347497.05;6716506.22;-1.681157;47.454845;2023-03-16;2022-04-12;;;;44073000ZM0180;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447557;44073_xxxx_00300;;Hameau  Passac;300;347583.68;6716657.32;-1.6801281;47.456249;2023-03-16;2022-04-12;;;;44073000ZM0186;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447564;44073_xxxx_00301;;Hameau  Passac;301;347577.93;6716697.73;-1.680236;47.456609;2023-03-16;2022-04-12;;;;44073000ZM0106;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447570;44073_xxxx_00302;;Hameau  Passac;302;347586.54;6716688.87;-1.680115;47.456534;2023-03-16;2022-04-12;;;;44073000ZM0104;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447582;44073_xxxx_00304;;Hameau  Passac;304;347585.75;6716728.98;-1.680157;47.456894;2023-03-16;2022-04-12;;;;44073000ZM0159;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447636;44073_xxxx_00400;;Hameau  Passac;400;347611.14;6716599.31;-1.6797186;47.4557424;2023-03-16;2022-04-12;;;;44073000ZO0166;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530616;44073_xxxx_00401;;Hameau  Passac;401;347580.78;6716606.03;-1.6801262;47.4557865;2023-03-16;2022-07-28;;;;44073000ZM0183;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530617;44073_xxxx_00403_bis;;Hameau  Passac;403;347651.17;6716623.03;-1.679207;47.4559768;2023-03-16;2022-07-28;;;;44073000ZM0191;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447651;44073_xxxx_00404;;Hameau  Passac;404;347646.2;6716606.48;-1.6792598;47.4558254;2023-03-16;2022-04-12;;;;44073000ZO0135;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447655;44073_xxxx_00405;;Hameau  Passac;405;347665.29;6716628.87;-1.6790244;47.4560369;2023-03-16;2022-04-12;;;;44073000ZM0190;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447657;44073_xxxx_00406;;Hameau  Passac;406;347676.49;6716618.55;-1.678868;47.45595;2023-03-16;2022-04-12;;;;44073000ZO0136;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447661;44073_xxxx_00408;;Hameau  Passac;408;347708.82;6716628.69;-1.6784476;47.4560584;2023-03-16;2022-04-12;;;;44073000ZO0077;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530608;44073_xxxx_00005;;Hameau  Passac;5;347532.46;6716518.2;-1.6806972;47.4549715;2023-03-16;2022-07-28;;;;44073000ZM0182;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446115;44073_xxxx_00007;;Hameau  Passac;7;347567.07;6716549.02;-1.680263;47.4552669;2023-03-16;2022-04-12;;;;44073000ZM0108;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445381;44073_xxxx_00001;;Hameau les Pelix;1;348105.78;6713646.2;-1.6708481;47.429469;2023-03-16;2022-04-12;;;;44073000ZD0063;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447271;44073_xxxx_00101;;Hameau les Pelix;101;348227.25;6713625.21;-1.669223;47.429345;2023-03-16;2022-04-12;;;;44073000ZD0089;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447336;44073_xxxx_00104;;Hameau les Pelix;104;348223.95;6713589.8;-1.669239;47.429025;2023-03-16;2022-04-12;;;;44073000ZD0125;0
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447293;44073_xxxx_00102;;Hameau le Petit Logis;102;349147.04;6715265.25;-1.6583254;47.4445714;2023-03-16;2022-04-12;;;;44073000ZP0089;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445526;44073_xxxx_00002;;Hameau le Petit Logis;2;349172.21;6715270.38;-1.657996;47.4446309;2023-03-16;2022-04-12;;;;44073000ZP0089;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445786;44073_xxxx_00004;;Hameau le Petit Logis;4;349169.7;6715245.02;-1.6580093;47.4444017;2023-03-16;2022-04-12;;;;44073000ZP0089;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447470;44073_xxxx_00201;;Hameau la Pinelais;201;345927.43;6711651.75;-1.698121;47.410384;2023-03-16;2022-04-12;;;;44073000XX0072;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447483;44073_xxxx_00202;;Hameau la Pinelais;202;345888.39;6711496.05;-1.698515;47.408964;2023-03-16;2022-04-12;;;;44073000XX0080;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447493;44073_xxxx_00203;;Hameau la Pinelais;203;345912.53;6711648.96;-1.698316;47.410351;2023-03-16;2022-04-12;;;;44073000XX0073;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447503;44073_xxxx_00204;;Hameau la Pinelais;204;345871.18;6711331.38;-1.698613;47.407475;2023-03-16;2022-04-12;;;;44073000XX0082;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445766;44073_xxxx_00004;;Hameau la Pinelais;4;345723.48;6711734.45;-1.700886;47.411018;2023-03-16;2022-04-12;;;;44073000ZA0121;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445527;44073_xxxx_00002;;Hameau le Plongeon;2;347464.36;6715273.74;-1.680621;47.4437525;2023-03-16;2022-04-12;;;;44073000ZL0077;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445657;44073_xxxx_00003;;Hameau le Plongeon;3;347607.31;6714958.33;-1.6784797;47.4409944;2023-03-16;2022-04-12;;;;44073000ZI0035;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445905;44073_xxxx_00005;;Hameau le Plongeon;5;347596.91;6714951.54;-1.6786121;47.4409278;2023-03-16;2022-04-12;;;;44073000ZI0014;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446394;44073_xxxx_00011;;Hameau la Prise des Chéneaux;11;348514.1;6709400.73;-1.6621176;47.3915352;2023-03-16;2022-04-12;;;;44073000XR0164;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445885;44073_xxxx_00005;;Hameau la Prise des Chéneaux;5;348479.03;6709405.45;-1.6625854;47.391559;2023-03-16;2022-04-12;;;;44073000XR0165;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445999;44073_xxxx_00006;;Hameau la Prise des Chéneaux;6;348446.86;6709402.21;-1.6630085;47.3915128;2023-03-16;2022-04-12;;;;44073000XR0169;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446098;44073_xxxx_00007;;Hameau la Prise des Chéneaux;7;348504.77;6709432.09;-1.6622656;47.3918121;2023-03-16;2022-04-12;;;;44073000XR0234;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446185;44073_xxxx_00008;;Hameau la Prise des Chéneaux;8;348459.35;6709398.05;-1.66284;47.391482;2023-03-16;2022-04-12;;;;44073000XR0168;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446260;44073_xxxx_00009;;Hameau la Prise des Chéneaux;9;348529.92;6709435.86;-1.6619357;47.3918593;2023-03-16;2022-04-12;;;;44073000XR0235;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446396;44073_xxxx_00011;;Hameau la Remaudais;11;348562.83;6715936.39;-1.66659;47.450292;2023-03-16;2022-04-12;;;;44073000ZO0110;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446000;44073_xxxx_00006;;Hameau la Remaudais;6;348561.18;6715927.69;-1.666605;47.450213;2023-03-16;2022-04-12;;;;44073000ZO0116;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445768;44073_xxxx_00004;;Hameau la Prise Michaud;4;349155.22;6710235.89;-1.6542856;47.3993805;2023-03-16;2022-04-12;;;;44073000XL0141|44073000XL0119;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445536;44073_xxxx_00002;;Hameau les Prises du Plongeon;2;347252.8;6715221.25;-1.6833821;47.443168;2023-03-16;2022-04-12;;;;44073000ZL0088;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445797;44073_xxxx_00004;;Hameau les Prises du Plongeon;4;347221.21;6715220.68;-1.6838001;47.443146;2023-03-16;2022-04-12;;;;44073000ZL0079;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000613429;44073_xxxx_00004_bis;;Hameau les Prises du Plongeon;4;347211.1;6715247.44;-1.683955;47.443381;2023-03-16;2022-11-09;;;;44073000ZL0086;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446020;44073_xxxx_00006;;Hameau les Prises du Plongeon;6;347196.33;6715222.84;-1.6841313;47.4431521;2023-03-16;2022-04-12;;;;44073000ZL0100;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445349;44073_xxxx_00001;;Hameau la Retrouais;1;349607.63;6714101.21;-1.6513149;47.4343554;2023-03-16;2022-04-12;;;;44073000ZR0113;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446330;44073_xxxx_00010;;Hameau la Retrouais;10;349619.03;6714080.11;-1.6511474;47.4341718;2023-03-16;2022-04-12;;;;44073000ZR0106;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446462;44073_xxxx_00012;;Hameau la Retrouais;12;349620.79;6714121.55;-1.6511564;47.4345452;2023-03-16;2022-04-12;;;;44073000ZR0107;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447484;44073_xxxx_00202;;Hameau la Retrouais;202;349526.66;6714101.34;-1.6523873;47.4343137;2023-03-16;2022-04-12;;;;44073000ZR0115;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447504;44073_xxxx_00204;;Hameau la Retrouais;204;349487.24;6714109.41;-1.6529157;47.4343653;2023-03-16;2022-04-12;;;;44073000ZR0061;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445638;44073_xxxx_00003;;Hameau la Retrouais;3;349608.32;6714119.86;-1.6513202;47.4345234;2023-03-16;2022-04-12;;;;44073000ZR0110;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445770;44073_xxxx_00004;;Hameau la Retrouais;4;349579.06;6713878.8;-1.6515194;47.4323416;2023-03-16;2022-04-12;;;;44073000ZR0102;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446001;44073_xxxx_00006;;Hameau la Retrouais;6;349588.06;6713924.74;-1.6514362;47.4327592;2023-03-16;2022-04-12;;;;44073000ZR0103;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446101;44073_xxxx_00007;;Hameau la Retrouais;7;349608.72;6714202.01;-1.6513791;47.4352618;2023-03-16;2022-04-12;;;;44073000ZR0109;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446632;44073_xxxx_00015;;Hameau la Prise des Chéneaux;15;348555.06;6709411.8;-1.6615842;47.3916565;2023-03-16;2022-04-12;;;;44073000XR0229;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446721;44073_xxxx_00017;;Hameau la Prise des Chéneaux;17;348547.47;6709386.21;-1.6616646;47.3914225;2023-03-16;2022-04-12;;;;44073000XR0228;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446187;44073_xxxx_00008;;Hameau la Retrouais;8;349600.98;6713985.07;-1.6513122;47.4333082;2023-03-16;2022-04-12;;;;44073000ZR0178;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446332;44073_xxxx_00010;;Hameau la Servantiere;10;348123.55;6710707.34;-1.6683091;47.4030692;2023-03-16;2022-04-12;;;;44073000XS0078|44073000XS0121;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447225;44073_xxxx_00100;;Hameau la Servantiere;100;348365.16;6710857.21;-1.6652286;47.4045445;2023-03-16;2022-04-12;;;;44073000XV0132;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447309;44073_xxxx_00103;;Hameau la Servantiere;103;348316.2;6710846.68;-1.6658684;47.4044238;2023-03-16;2022-04-12;;;;44073000XS0158;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000531284;44073_xxxx_00103_bis;;Hameau la Servantiere;103;348297.32;6710846.27;-1.666118;47.4044101;2023-03-16;2022-08-10;;;;44073000XS0170;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447346;44073_xxxx_00105;;Hameau la Servantiere;105;348255.08;6710846.48;-1.6666773;47.4043895;2023-03-16;2022-04-12;;;;44073000XS0071;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447359;44073_xxxx_00106;;Hameau la Servantiere;106;348205.55;6710864.05;-1.6673466;47.4045211;2023-03-16;2022-04-12;;;;44073000XV0127;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447353;44073_xxxx_00106_bis;;Hameau la Servantiere;106;348177.66;6710864.56;-1.6677162;47.4045108;2023-03-16;2022-04-12;;;;44073000XV0135;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447371;44073_xxxx_00107;;Hameau la Servantiere;107;348210.65;6710847.42;-1.667266;47.4043744;2023-03-16;2022-04-12;;;;44073000XS0072;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447381;44073_xxxx_00108;;Hameau la Servantiere;108;348159.59;6710867.16;-1.6679574;47.4045246;2023-03-16;2022-04-12;;;;44073000XV0134;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447392;44073_xxxx_00109;;Hameau la Servantiere;109;348154.72;6710804.54;-1.6679728;47.4039593;2023-03-16;2022-04-12;;;;44073000XS0168;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447399;44073_xxxx_00110;;Hameau la Servantiere;110;348100.48;6710864.85;-1.6687379;47.4044724;2023-03-16;2022-04-12;;;;44073000XV0071;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447410;44073_xxxx_00111;;Hameau la Servantiere;111;348133.68;6710840.68;-1.6682796;47.4042728;2023-03-16;2022-04-12;;;;44073000XS0167;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447415;44073_xxxx_00112;;Hameau la Servantiere;112;348086.02;6710864.9;-1.6689293;47.4044652;2023-03-16;2022-04-12;;;;44073000XV0072;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447422;44073_xxxx_00113;;Hameau la Servantiere;113;348117.75;6710847.88;-1.6684961;47.4043291;2023-03-16;2022-04-12;;;;44073000XS0165;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447426;44073_xxxx_00114;;Hameau la Servantiere;114;348064.16;6710866.61;-1.6692201;47.4044689;2023-03-16;2022-04-12;;;;44073000XV0073;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447430;44073_xxxx_00115;;Hameau la Servantiere;115;348098.62;6710847.83;-1.6687492;47.4043184;2023-03-16;2022-04-12;;;;44073000XS0164;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447431;44073_xxxx_00116;;Hameau la Servantiere;116;348039.03;6710867.78;-1.6695537;47.404466;2023-03-16;2022-04-12;;;;44073000XV0074;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447434;44073_xxxx_00117;;Hameau la Servantiere;117;348062.2;6710846.24;-1.6692301;47.4042848;2023-03-16;2022-04-12;;;;44073000XS0111;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447437;44073_xxxx_00118;;Hameau la Servantiere;118;348010.85;6710869.1;-1.6699276;47.4044629;2023-03-16;2022-04-12;;;;44073000XV0075;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447442;44073_xxxx_00119;;Hameau la Servantiere;119;348035.18;6710851.11;-1.6695915;47.4043142;2023-03-16;2022-04-12;;;;44073000XS0110;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447443;44073_xxxx_00120;;Hameau la Servantiere;120;347993.07;6710872.27;-1.6701655;47.4044819;2023-03-16;2022-04-12;;;;44073000XV0076;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446525;44073_xxxx_00013;;Hameau la Servantiere;13;348035.01;6710589.06;-1.6693885;47.4019592;2023-03-16;2022-04-12;;;;44073000XS0154;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446837;44073_xxxx_00020;;Hameau la Servantiere;20;347953.59;6710591.07;-1.6704676;47.4019339;2023-03-16;2022-04-12;;;;44073000XS0106;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447460;44073_xxxx_00200;;Hameau la Servantiere;200;348268.7;6710890.03;-1.6665311;47.4047881;2023-03-16;2022-04-12;;;;44073000XV0130;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447472;44073_xxxx_00201;;Hameau la Servantiere;201;348256.2;6710873.27;-1.6666834;47.4046309;2023-03-16;2022-04-12;;;;44073000XV0095;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447495;44073_xxxx_00203;;Hameau la Servantiere;203;348255;6710902.01;-1.6667218;47.4048885;2023-03-16;2022-04-12;;;;44073000XV0094;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446899;44073_xxxx_00022;;Hameau la Servantiere;22;347884.54;6710575.42;-1.6713694;47.4017566;2023-03-16;2022-04-12;;;;44073000XS0132;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446924;44073_xxxx_00023;;Hameau la Servantiere;23;347929.04;6710485.83;-1.6707101;47.4009752;2023-03-16;2022-04-12;;;;44073000XS0084;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446947;44073_xxxx_00024;;Hameau la Servantiere;24;347873.28;6710577.58;-1.67152;47.40177;2023-03-16;2022-04-12;;;;44073000XS0132;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446983;44073_xxxx_00026;;Hameau la Servantiere;26;347869.04;6710571.48;-1.6715714;47.4017129;2023-03-16;2022-04-12;;;;44073000XS0132;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447002;44073_xxxx_00027;;Hameau la Servantiere;27;347870.28;6710369.59;-1.6713967;47.3998993;2023-03-16;2022-04-12;;;;44073000XS0174;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447019;44073_xxxx_00028;;Hameau la Servantiere;28;347872.42;6710559.53;-1.6715173;47.4016073;2023-03-16;2022-04-12;;;;44073000XS0131;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447080;44073_xxxx_00032_bis;;Hameau la Servantiere;32;347899.83;6710476.8;-1.6710897;47.4008785;2023-03-16;2022-04-12;;;;44073000XS0156;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447107;44073_xxxx_00034;;Hameau la Servantiere;34;347893.19;6710458.54;-1.6711631;47.4007109;2023-03-16;2022-04-12;;;;44073000XS0157;1
