suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543263;72062_0150_00010;;Rue de la Noe;10;521373.62;6793643.28;0.5945937;48.2186506;2022-09-02;2022-09-02;;;;7200620000B1173;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543262;72062_b055_00010;;Rue de la Mairie;10;521179.33;6793890.13;0.5918777;48.2208174;2022-09-02;2022-09-02;;;;7200620000B0554;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543261;72062_0118_00010;;Rue de la Grande Rigaudiere;10;521068.6;6793777.37;0.5904337;48.2197729;2022-09-02;2022-09-02;;;;7200620000D0675;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543260;72062_0113_00010;;Rue de la Gare;10;521228.96;6793637.08;0.5926495;48.2185552;2022-09-02;2022-09-02;;;;7200620000D0178;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543259;72062_b057_00010;;Rue de la Ferte Bernard;10;521302.34;6793852.52;0.5935486;48.2205129;2022-09-02;2022-09-02;;;;7200620000B0518;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543258;72062_x001_00010;;Lieu Dit Za La Cibole;10;523218.86;6791225.34;0.6204078;48.1974073;2022-09-02;2022-09-02;;;;7200620000D0532;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543257;72062_b363_00010;;Lieu Dit La Croix Des Cinq Charmes;10;520098.19;6795457.41;0.5766799;48.2346153;2022-09-02;2022-09-02;;;;7200620000B0597;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543256;72062_0149_00010;;Impasse de la Noe;10;521314.07;6793659.07;0.5937858;48.2187763;2022-09-02;2022-09-02;;;;7200620000D0607;1
T;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543255;72062_b055_00010_t;;Rue de la Mairie;10;521147.94;6793878.48;0.59146;48.2207041;2022-09-02;2022-09-02;;;;7200620000B0556;1
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543254;72062_b055_00010_b;;Rue de la Mairie;10;521181.68;6793884.76;0.5919115;48.2207698;2022-09-02;2022-09-02;;;;7200620000B0554;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543253;72062_0255_00009;;Rue des Tilleuls;9;521052.61;6794422.28;0.5899536;48.2255686;2022-09-02;2022-09-02;;;;7200620000B1026;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543252;72062_b050_00009;;Rue des Roses;9;521155.86;6794319.62;0.5913854;48.2246737;2022-09-02;2022-09-02;;;;7200620000B0897;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543251;72062_0158_00009;;Rue des Pres;9;521098.07;6793676.3;0.5908719;48.218872;2022-09-02;2022-09-02;;;;7200620000D0888;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543250;72062_b049_00009;;Rue de Saint Sebastien;9;521088.95;6794214.33;0.5905281;48.2237084;2022-09-02;2022-09-02;;;;7200620000B0829;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543249;72062_b053_00009;;Rue de Mamers;9;521182.07;6793979.9;0.5918777;48.2216255;2022-09-02;2022-09-02;;;;7200620000B0579;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543248;72062_b054_00009;;Rue de la Poste;9;521314.75;6793963.03;0.5936703;48.2215102;2022-09-02;2022-09-02;;;;7200620000B0674;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543247;72062_0150_00009;;Rue de la Noe;9;521384.7;6793681.17;0.5947273;48.2189944;2022-09-02;2022-09-02;;;;7200620000B0857;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543246;72062_b055_00009;;Rue de la Mairie;9;521164.11;6793911.85;0.5916639;48.2210086;2022-09-02;2022-09-02;;;;7200620000B0566;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543245;72062_0118_00009;;Rue de la Grande Rigaudiere;9;521099.88;6793759.35;0.5908621;48.2196195;2022-09-02;2022-09-02;;;;7200620000D0681;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543244;72062_0113_00009;;Rue de la Gare;9;521255.54;6793762.09;0.5929559;48.2196868;2022-09-02;2022-09-02;;;;7200620000B1080;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543243;72062_b057_00009;;Rue de la Ferte Bernard;9;521246.04;6793891.29;0.592775;48.2208462;2022-09-02;2022-09-02;;;;7200620000B0798;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543242;72062_b363_00009;;Lieu Dit La Croix Des Cinq Charmes;9;520122.98;6795394.21;0.5770397;48.2340537;2022-09-02;2022-09-02;;;;7200620000A0866;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543241;72062_0158_00008;;Rue des Pres;8;521196.57;6793741.11;0.5921709;48.2194819;2022-09-02;2022-09-02;;;;7200620000D0809;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543240;72062_0037_00008;;Rue des Charmes;8;521040.59;6794451.53;0.5897798;48.2258284;2022-09-02;2022-09-02;;;;7200620000B1032;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543239;72062_b049_00008;;Rue de Saint Sebastien;8;521051.06;6794309.54;0.589979;48.2245542;2022-09-02;2022-09-02;;;;7200620000B0835;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543238;72062_b053_00008;;Rue de Mamers;8;521171.78;6794053.67;0.5917089;48.2222862;2022-09-02;2022-09-02;;;;7200620000B0483;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543237;72062_b055_00008;;Rue de la Mairie;8;521177.01;6793895.65;0.5918442;48.2208664;2022-09-02;2022-09-02;;;;7200620000B0554;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543236;72062_0118_00008;;Rue de la Grande Rigaudiere;8;521091.25;6793789.6;0.5907335;48.2198891;2022-09-02;2022-09-02;;;;7200620000D0674;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543235;72062_0113_00008;;Rue de la Gare;8;521231.85;6793645.19;0.592685;48.218629;2022-09-02;2022-09-02;;;;7200620000D0351;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543234;72062_b057_00008;;Rue de la Ferte Bernard;8;521294.71;6793862.06;0.593442;48.2205966;2022-09-02;2022-09-02;;;;7200620000B0710;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543233;72062_b363_00008;;Lieu Dit La Croix Des Cinq Charmes;8;520072.73;6795476.65;0.5763292;48.2347813;2022-09-02;2022-09-02;;;;7200620000B0607;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543232;72062_b632_00008;;Lieu Dit La Cibole;8;523194.88;6791242.84;0.6200781;48.1975582;2022-09-02;2022-09-02;;;;7200620000D0527;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543231;72062_0149_00008;;Impasse de la Noe;8;521405.26;6793582.16;0.5950446;48.2181096;2022-09-02;2022-09-02;;;;7200620000B1012;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543230;72062_0255_00007;;Rue des Tilleuls;7;521068.39;6794396.75;0.5901764;48.2253433;2022-09-02;2022-09-02;;;;7200620000B1025;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543229;72062_b050_00007;;Rue des Roses;7;521165.88;6794297.12;0.5915295;48.2244741;2022-09-02;2022-09-02;;;;7200620000B0821;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543228;72062_0158_00007;;Rue des Pres;7;521120.24;6793688.46;0.5911652;48.2189875;2022-09-02;2022-09-02;;;;7200620000D0813;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543227;72062_b049_00007;;Rue de Saint Sebastien;7;521101.61;6794211.72;0.5906996;48.2236884;2022-09-02;2022-09-02;;;;7200620000B0828;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543226;72062_b053_00007;;Rue de Mamers;7;521187.59;6793971.23;0.5919555;48.2215491;2022-09-02;2022-09-02;;;;7200620000B0578;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543225;72062_b054_00007;;Rue de la Poste;7;521311.98;6793930.04;0.5936465;48.2212128;2022-09-02;2022-09-02;;;;7200620000B0508;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543224;72062_0150_00007;;Rue de la Noe;7;521330.61;6793698.29;0.5939923;48.2191336;2022-09-02;2022-09-02;;;;7200620000B0852;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543223;72062_b055_00007;;Rue de la Mairie;7;521180.22;6793912.52;0.5918804;48.2210191;2022-09-02;2022-09-02;;;;7200620000B0567;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543222;72062_0118_00007;;Rue de la Grande Rigaudiere;7;521120.23;6793770.12;0.5911316;48.2197219;2022-09-02;2022-09-02;;;;7200620000D0682;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543221;72062_0113_00007;;Rue de la Gare;7;521237.41;6793777.72;0.5927055;48.2198224;2022-09-02;2022-09-02;;;;7200620000B1081;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543220;72062_b057_00007;;Rue de la Ferte Bernard;7;521240.99;6793899.61;0.5927036;48.2209196;2022-09-02;2022-09-02;;;;7200620000B1086;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543219;72062_x001_00007;;Lieu Dit Za La Cibole;7;523325.15;6791230.27;0.6218356;48.1974805;2022-09-02;2022-09-02;;;;7200620000D0697;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543218;72062_b701_00007;;Lieu Dit La Rapionnerie;7;519564.43;6794815.86;0.5697604;48.2286979;2022-09-02;2022-09-02;;;;7200620000D0610;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543217;72062_b363_00007;;Lieu Dit La Croix Des Cinq Charmes;7;520129.56;6795406.98;0.577123;48.2341704;2022-09-02;2022-09-02;;;;7200620000A0501;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543216;72062_0158_00006;;Rue des Pres;6;521224.84;6793721.92;0.5925592;48.2193171;2022-09-02;2022-09-02;;;;7200620000D0808;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543215;72062_0037_00006;;Rue des Charmes;6;521029.53;6794487.79;0.589616;48.2261514;2022-09-02;2022-09-02;;;;7200620000B1031;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543214;72062_b049_00006;;Rue de Saint Sebastien;6;521067.82;6794289.78;0.5902127;48.2243811;2022-09-02;2022-09-02;;;;7200620000B0836;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543213;72062_b053_00006;;Rue de Mamers;6;521179.11;6794034.76;0.5918153;48.2221181;2022-09-02;2022-09-02;;;;7200620000B0484;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543212;72062_0150_00006;;Rue de la Noe;6;521351.32;6793661.04;0.5942863;48.2188043;2022-09-02;2022-09-02;;;;7200620000B1174;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543211;72062_b055_00006;;Rue de la Mairie;6;521190.23;6793901.15;0.5920198;48.2209195;2022-09-02;2022-09-02;;;;7200620000B0550;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543210;72062_0118_00006;;Rue de la Grande Rigaudiere;6;521109.69;6793800.78;0.5909771;48.2199948;2022-09-02;2022-09-02;;;;7200620000D0673;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543209;72062_b461_00006;;Rue de la Grande Maison;6;521263.95;6793409.66;0.5932137;48.2165195;2022-09-02;2022-09-02;;;;7200620000D0877;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543208;72062_0113_00006;;Rue de la Gare;6;521276.87;6793645.7;0.5932907;48.2186459;2022-09-02;2022-09-02;;;;7200620000D0358;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543207;72062_b057_00006;;Rue de la Ferte Bernard;6;521288.82;6793871.08;0.593359;48.2206761;2022-09-02;2022-09-02;;;;7200620000B0709;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543206;72062_x001_00006;;Lieu Dit Za La Cibole;6;523135.1;6791291.82;0.619254;48.1979825;2022-09-02;2022-09-02;;;;7200620000D0526;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543205;72062_b363_00006;;Lieu Dit La Croix Des Cinq Charmes;6;520037.68;6795489.95;0.5758518;48.2348912;2022-09-02;2022-09-02;;;;7200620000B1189;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543204;72062_0149_00006;;Impasse de la Noe;6;521378.08;6793593.85;0.594674;48.2182073;2022-09-02;2022-09-02;;;;7200620000B1013;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543203;72062_0255_00005;;Rue des Tilleuls;5;521085.4;6794371.61;0.5904157;48.2251219;2022-09-02;2022-09-02;;;;7200620000B0992;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543202;72062_b050_00005;;Rue des Roses;5;521167.4;6794276.31;0.5915585;48.2242873;2022-09-02;2022-09-02;;;;7200620000B0822;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543201;72062_0158_00005;;Rue des Pres;5;521154.1;6793692.72;0.5916192;48.2190351;2022-09-02;2022-09-02;;;;7200620000D0814;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543200;72062_b049_00005;;Rue de Saint Sebastien;5;521123.26;6794220.43;0.5909874;48.2237726;2022-09-02;2022-09-02;;;;7200620000B0827;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543144;72062_0141_00003;;Impasse des Lilas;3;521128.51;6794273.16;0.5910364;48.2242483;2022-09-02;2022-09-02;;;;7200620000B0840;1
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543143;72062_0116_00003_b;;Place de la Grande Cour;3;521261.1;6794003;0.5929318;48.221855;2022-09-02;2022-09-02;;;;7200620000B1180;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543142;72062_0248_00002;;Rue du Stade;2;521284.28;6794073.04;0.5932151;48.2224912;2022-09-02;2022-09-02;;;;7200620000B1177;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543141;72062_0183_00002;;Rue du Puits;2;521239.92;6793376.58;0.5929039;48.2162154;2022-09-02;2022-09-02;;;;7200620000D0944;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543140;72062_0255_00002;;Rue des Tilleuls;2;521109.61;6794417.12;0.5907229;48.2255378;2022-09-02;2022-09-02;;;;7200620000B1023;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543139;72062_0158_00002;;Rue des Pres;2;521206.72;6793680.37;0.5923324;48.2189385;2022-09-02;2022-09-02;;;;7200620000D0806;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543138;72062_0152_00002;;Rue des Pensees;2;521084.08;6794325.19;0.590417;48.224704;2022-09-02;2022-09-02;;;;7200620000B0911;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543137;72062_0103_00002;;Rue des Ecoles;2;521274.26;6794043.43;0.5930924;48.2222222;2022-09-02;2022-09-02;;;;7200620000B1178;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543136;72062_0037_00002;;Rue des Charmes;2;521075.12;6794496.34;0.5902261;48.2262408;2022-09-02;2022-09-02;;;;7200620000B1029;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543135;72062_b049_00002;;Rue de Saint Sebastien;2;521102.3;6794262.24;0.5906881;48.2241429;2022-09-02;2022-09-02;;;;7200620000B0838;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543133;72062_b054_00002;;Rue de la Poste;2;521293.08;6793965.44;0.5933776;48.2215259;2022-09-02;2022-09-02;;;;7200620000B1149;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543132;72062_0150_00002;;Rue de la Noe;2;521275.16;6793683.1;0.5932523;48.2189818;2022-09-02;2022-09-02;;;;7200620000B0863;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543131;72062_b055_00002;;Rue de la Mairie;2;521224.47;6793919.55;0.5924731;48.2210944;2022-09-02;2022-09-02;;;;7200620000B0546;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543130;72062_0118_00002;;Rue de la Grande Rigaudiere;2;521093.89;6793844.64;0.5907465;48.2203849;2022-09-02;2022-09-02;;;;7200620000D0634;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543129;72062_b461_00002;;Rue de la Grande Maison;2;521285.12;6793461.2;0.5934774;48.2169888;2022-09-02;2022-09-02;;;;7200620000D0879;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543128;72062_0113_00002;;Rue de la Gare;2;521261.69;6793651.09;0.5930842;48.2186902;2022-09-02;2022-09-02;;;;7200620000D0357;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543127;72062_b057_00002;;Rue de la Ferte Bernard;2;521272.17;6793889.29;0.5931275;48.2208354;2022-09-02;2022-09-02;;;;7200620000B0514;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543126;72062_x001_00002;;Lieu Dit Za La Cibole;2;523039.27;6791537.65;0.617865;48.2001675;2022-09-02;2022-09-02;;;;7200620000D0705;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543125;72062_x004_00002;;Lieu Dit Villa Des Roses;2;522929.88;6791746.84;0.6163084;48.2020192;2022-09-02;2022-09-02;;;;7200620000D0487;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543124;72062_b496_00002;;Lieu Dit L Yvonniere;2;520706.32;6793381.12;0.5857213;48.2161097;2022-09-02;2022-09-02;;;;7200620000D0276;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543123;72062_b725_00002;;Lieu Dit Les Tronces;2;517716.02;6796239.53;0.5442845;48.2409871;2022-09-02;2022-09-02;;;;7200620000A0104;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543122;72062_b659_00002;;Lieu Dit Les Petites Houdairies;2;522779.56;6792295.41;0.614063;48.2069121;2022-09-02;2022-09-02;;;;7200620000C0203;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543121;72062_b630_00002;;Lieu Dit Les Petites Bruyeres;2;520136.14;6795049.14;0.5773594;48.230954;2022-09-02;2022-09-02;;;;7200620000A0483;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543120;72062_b570_00002;;Lieu Dit Les Patis;2;518585.37;6796258.5;0.5559809;48.2414003;2022-09-02;2022-09-02;;;;7200620000A0549;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543119;72062_b534_00002;;Lieu Dit Les Maisons Neuves;2;518786.86;6795060.64;0.5591923;48.2306836;2022-09-02;2022-09-02;;;;7200620000A0172;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543118;72062_b486_00002;;Lieu Dit Les Haies;2;519489.28;6795603.74;0.5684222;48.2357629;2022-09-02;2022-09-02;;;;7200620000A0681;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543117;72062_b385_00002;;Lieu Dit Les Fontaines;2;521322.91;6795968.99;0.5929569;48.2395531;2022-09-02;2022-09-02;;;;7200620000B0934;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543116;72062_b027_00002;;Lieu Dit Les Beurreries;2;519579.04;6794661.03;0.5700212;48.2273095;2022-09-02;2022-09-02;;;;7200620000D0006;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543115;72062_b548_00002;;Lieu Dit Le Minerai;2;520560.09;6796002.47;0.5826732;48.2396446;2022-09-02;2022-09-02;;;;7200620000B0247;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543114;72062_b403_00002;;Lieu Dit Le Glandier;2;521213.04;6792922.4;0.5927285;48.2121233;2022-09-02;2022-09-02;;;;7200620000D0227;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543113;72062_b722_00002;;Lieu Dit La Toucharderie;2;518953.62;6795454.8;0.5612731;48.2342748;2022-09-02;2022-09-02;;;;7200620000A0473;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543112;72062_b721_00002;;Lieu Dit La Torillere;2;522852.84;6793318.19;0.6146331;48.2161306;2022-09-02;2022-09-02;;;;7200620000C0413;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543111;72062_b701_00002;;Lieu Dit La Rapionnerie;2;519638.03;6794933.64;0.5707023;48.2297776;2022-09-02;2022-09-02;;;;7200620000A0380;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543110;72062_b637_00002;;Lieu Dit La Petite Cuillerrerie;2;520355.1;6794722.13;0.5804417;48.2280734;2022-09-02;2022-09-02;;;;7200620000D0405;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543109;72062_b632_00002;;Lieu Dit La Petite Cibole;2;523183.25;6791468.8;0.61983;48.1995873;2022-09-02;2022-09-02;;;;7200620000D0801;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543108;72062_b007_00002;;Lieu Dit L Angeviniere;2;518910.56;6794656.31;0.5610256;48.2270816;2022-09-02;2022-09-02;;;;7200620000A0211;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543107;72062_b531_00002;;Lieu Dit La Lottie;2;520630.71;6796351.03;0.5834803;48.2427988;2022-09-02;2022-09-02;;;;7200620000B1098;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543106;72062_b004_00002;;Lieu Dit L Aillardiere;2;523314.35;6792031.35;0.6213656;48.2046823;2022-09-02;2022-09-02;;;;7200620000C0165;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543105;72062_b492_00002;;Lieu Dit La Haute Biche;2;520177.75;6795790.52;0.5776133;48.237633;2022-09-02;2022-09-02;;;;7200620000B1060;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543104;72062_b484_00002;;Lieu Dit La Guizardiere;2;521789.24;6794298.7;0.5999189;48.224659;2022-09-02;2022-09-02;;;;7200620000B0427;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543103;72062_b395_00002;;Lieu Dit La Gantellerie;2;521754.69;6792804.42;0.6000653;48.2112105;2022-09-02;2022-09-02;;;;7200620000D0930;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543102;72062_b370_00002;;Lieu Dit La Dortiere;2;520218.33;6793756.3;0.5789995;48.2193495;2022-09-02;2022-09-02;;;;7200620000D0664;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543101;72062_b363_00002;;Lieu Dit La Croix Des Cinq Charmes;2;519966.52;6795526.19;0.5748789;48.2351975;2022-09-02;2022-09-02;;;;7200620000B0101;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543100;72062_b353_00002;;Lieu Dit La Coudre;2;519687.57;6794890.7;0.5713869;48.2294051;2022-09-02;2022-09-02;;;;7200620000A0849;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543099;72062_b344_00002;;Lieu Dit Cornebois;2;519452.5;6794827.77;0.5682489;48.228774;2022-09-02;2022-09-02;;;;7200620000A0700;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543098;72062_b032_00002;;Lieu Dit Bois Bertrand;2;520304.57;6795846.13;0.5792976;48.2381681;2022-09-02;2022-09-02;;;;7200620000B0348;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543097;72062_0034_00002;;Impasse du Calvaire;2;521361.29;6793727.56;0.5943932;48.2194052;2022-09-02;2022-09-02;;;;7200620000B0854;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543096;72062_0149_00002;;Impasse de la Noe;2;521330.4;6793629.39;0.5940178;48.2185139;2022-09-02;2022-09-02;;;;7200620000D0950;1
T;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543095;72062_b055_00002_t;;Rue de la Mairie;2;521212.14;6793913.69;0.5923096;48.2210383;2022-09-02;2022-09-02;;;;7200620000B0547;1
