suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462174;85204_x090_00001;;la petite vergne;1;335670.25;6644967.33;-1.7803892;46.8055646;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462175;85204_x090_00002;;la petite vergne;2;335673.23;6644948.32;-1.7803351;46.8053953;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462177;85204_x090_00003;;la petite vergne;3;335632.52;6645010.73;-1.7809175;46.805934;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462176;85204_x090_00004;;la petite vergne;4;335658.02;6644967.11;-1.7805491;46.8055559;2021-11-23;2021-11-23;;;;;1
a;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462178;85204_x090_00006_a;;la petite vergne;6;335652.65;6644973;-1.780624;46.8056059;2021-11-23;2021-11-23;;;;;1
b;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462179;85204_x090_00006_b;;la petite vergne;6;335654.59;6644971.36;-1.7805973;46.8055922;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462180;85204_x090_00008;;la petite vergne;8;335617.91;6645013.11;-1.7811106;46.8059475;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462181;85204_x090_00010;;la petite vergne;10;335580.18;6645043.76;-1.7816288;46.8062024;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456304;85204_x091_00001;;la pommeraie;1;342303.58;6645639.36;-1.6940833;46.8151856;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456305;85204_x091_00003;;la pommeraie;3;342311.34;6645648.46;-1.6939888;46.8152715;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456306;85204_x091_00005;;la pommeraie;5;342313.57;6645654.35;-1.6939641;46.8153256;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448282;85204_x092_00001;;la proutière;1;338953.36;6645954.76;-1.7381916;46.8162197;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451709;85204_x093_00001;;l'ardoisière;1;339111.73;6648449.6;-1.7380805;46.838728;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451708;85204_x093_00002;;l'ardoisière;2;339299.93;6648346.41;-1.7355344;46.8379021;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470674;85204_x094_00001;;la renaissance;1;336909.17;6647730.23;-1.7663584;46.8310698;2022-11-17;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470673;85204_x094_00003;;la renaissance;3;336923.49;6647743.35;-1.7661813;46.8311955;2022-11-17;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467342;85204_x095_00002;;la rosière;2;336335.05;6643802.82;-1.7707656;46.7954604;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467346;85204_x097_00001;;La Rouarie;1;335747.2;6644331.24;-1.7788775;46.7998897;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467344;85204_x097_00002;;La Rouarie;2;335748.39;6644443.68;-1.7789511;46.8009009;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467347;85204_x097_00003;;La Rouarie;3;335710.81;6644299.63;-1.7793287;46.7995858;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467345;85204_x097_00004;;La Rouarie;4;335730.2;6644373.6;-1.7791336;46.8002611;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467348;85204_x097_00006;;La Rouarie;6;335703.21;6644297.02;-1.7794261;46.7995582;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469003;85204_x098_00001;;la roussière;1;335120.28;6643904;-1.786743;46.7957082;2022-07-28;2022-07-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469002;85204_x098_00002;;la roussière;2;334830.38;6644082.8;-1.7906789;46.797157;2022-07-28;2022-07-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00459201;85204_x099_00002;;la salette;2;337471.07;6646873.51;-1.7583232;46.823675;2021-10-07;2021-09-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448277;85204_x100_00001;;la sironniere;1;338845.84;6645975.63;-1.7396157;46.8163493;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448278;85204_x100_00002;;la sironniere;2;338852.56;6645962.36;-1.7395174;46.8162336;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448279;85204_x100_00003;;la sironniere;3;338879.25;6645968.33;-1.7391726;46.8163017;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448281;85204_x100_00004;;la sironniere;4;338898.49;6645952.67;-1.7389084;46.8161713;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448280;85204_x100_00005;;la sironniere;5;338922.87;6645959.53;-1.7385946;46.8162462;2021-07-17;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00468310;85204_x101_00002;;la solitude;2;342511.76;6647553.29;-1.6928487;46.8324993;2022-07-05;2022-07-05;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471930;85204_x102_00001;;la sorliere;1;336507.73;6648633.47;-1.7723311;46.8389695;2022-11-17;2022-11-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471931;85204_x102_00003;;la sorliere;3;336502.66;6648645.7;-1.7724072;46.8390766;2022-11-17;2022-11-17;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00468311;85204_x103_00001;;la sortière;1;339884.19;6644589.53;-1.7249342;46.8044513;2022-07-05;2022-07-05;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00468313;85204_x103_00002;;la sortière;2;339832.3;6644770.56;-1.7257555;46.8060505;2022-07-05;2022-07-05;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00468312;85204_x103_00003;;la sortière;3;339778.62;6644705.25;-1.726407;46.8054345;2022-07-05;2022-07-05;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448098;85204_x104_00001;;la tenaillère;1;341452.68;6645584.04;-1.7051801;46.8142326;2021-01-29;2021-01-29;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448099;85204_x104_00002;;la tenaillère;2;341458.94;6645575.68;-1.7050916;46.8141609;2021-01-29;2021-01-29;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448100;85204_x104_00003;;la tenaillère;3;341512.63;6645664.86;-1.7044584;46.8149912;2021-01-29;2021-01-29;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448101;85204_x104_00005;;la tenaillère;5;341515.91;6645673.81;-1.7044225;46.8150734;2021-01-29;2021-01-29;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462618;85204_x105_00001;;la thibaudière;1;339391.19;6646942.41;-1.7332355;46.8253327;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462619;85204_x105_00003;;la thibaudière;3;339401.33;6646943;-1.7331032;46.8253435;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469013;85204_x106_00002;;la tisonnière;2;336463.89;6645677.54;-1.7705635;46.8123794;2022-07-28;2022-07-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469014;85204_x106_00004;;la tisonnière;4;336516.38;6645683.5;-1.7698811;46.8124615;2022-07-28;2022-07-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467349;85204_x108_00002;;la tranquillité;2;337367.28;6643862.7;-1.7573042;46.7965589;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462158;85204_x109_00002;;la vergne neuve;2;335313.55;6644657.23;-1.7848118;46.8025832;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448274;85204_x110_00001;;le barbotin;1;338795.44;6645985.33;-1.7402832;46.8164092;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448275;85204_x110_00002;;le barbotin;2;338809.91;6645971.76;-1.7400831;46.816295;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448276;85204_x110_00003;;le barbotin;3;338825.41;6645980.7;-1.7398871;46.8163838;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463228;85204_x111_00001;;le bignon;1;338267.09;6646452.68;-1.7475686;46.820324;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463227;85204_x111_00002;;le bignon;2;338353.59;6646449.1;-1.7464333;46.8203386;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463229;85204_x111_00003;;le bignon;3;338259.64;6646472.37;-1.7476817;46.8204969;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463232;85204_x111_00004;;le bignon;4;338336.59;6646479.82;-1.7466801;46.8206055;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463230;85204_x111_00005;;le bignon;5;338288.87;6646475.65;-1.7473016;46.8205422;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463231;85204_x111_00007;;le bignon;7;338315.41;6646492.95;-1.7469677;46.820712;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463233;85204_x111_00008;;le bignon;8;338362.83;6646740.49;-1.7465419;46.8229625;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462159;85204_x112_00001;;le bois des landes;1;336255.71;6645716.61;-1.7733196;46.8126173;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462161;85204_x112_00002;;le bois des landes;2;336218.43;6645727.05;-1.7738159;46.8126909;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462160;85204_x112_00003;;le bois des landes;3;336238.11;6645764.03;-1.7735876;46.8130339;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448283;85204_x113_00001;;le bouchaud;1;341575.86;6645473.09;-1.7034809;46.8133014;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448284;85204_x113_00002;;le bouchaud;2;341615.82;6645449.53;-1.7029393;46.8131111;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448285;85204_x113_00003;;le bouchaud;3;341704.1;6645438.19;-1.7017747;46.8130565;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448286;85204_x113_00004;;le bouchaud;4;341659.37;6645428.95;-1.7023532;46.8129495;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448287;85204_x113_00006;;le bouchaud;6;341710.96;6645428.05;-1.701677;46.8129691;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462599;85204_x114_00002;;le brandeau;2;335098.21;6643368.8;-1.7866067;46.7908861;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462602;85204_x115_00001;;le caillou;1;335681.88;6648098.12;-1.7827221;46.8337084;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462601;85204_x115_00002;;le caillou;2;335687.85;6648105.27;-1.7826496;46.833776;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_02744123;85204_x115_00004;;le caillou;4;335667.34;6648114.52;-1.7829255;46.8338479;2024-05-29;2024-05-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448272;85204_x116_00001;;le champ roux;1;339147.52;6645901.22;-1.7356076;46.8158434;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448271;85204_x116_00002;;le champ roux;2;339138.13;6645925.98;-1.73575;46.8160608;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448273;85204_x116_00003;;le champ roux;3;339170.49;6645911.36;-1.7353149;46.8159469;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462604;85204_x117_00001;;le chatelier;1;335884.99;6645007.07;-1.77761;46.8060387;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462609;85204_x117_00002;;le chatelier;2;335917.8;6644976.95;-1.7771567;46.8057858;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462605;85204_x117_00003;;le chatelier;3;335920.78;6644984.41;-1.7771236;46.8058545;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462608;85204_x117_00004;;le chatelier;4;335976.55;6644874.95;-1.7763068;46.8049011;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462606;85204_x117_00005;;le chatelier;5;335933.9;6644976.95;-1.7769459;46.8057946;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462607;85204_x117_00007;;le chatelier;7;335962.53;6644938.78;-1.7765409;46.8054671;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451717;85204_x118_00002;;le fontenit;2;338136.76;6648521.48;-1.7509067;46.8388469;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451703;85204_x119_00001;;le grand coin;1;340700.2;6646384.53;-1.715658;46.8210234;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451704;85204_x119_00002;;le grand coin;2;340688.57;6646378.27;-1.7158054;46.8209609;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451705;85204_x119_00003;;le grand coin;3;340685.59;6646329.36;-1.7158062;46.8205197;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451706;85204_x119_00004;;le grand coin;4;340678.43;6646339.8;-1.7159081;46.8206096;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462586;85204_x120_00001;;le grand fileau;1;336187.41;6643353.29;-1.7723416;46.7913399;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462587;85204_x120_00002;;le grand fileau;2;336179.36;6643336.29;-1.7724335;46.7911828;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462162;85204_x121_00001;;le ligneron;1;336151.32;6645438.04;-1.7744654;46.810057;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462163;85204_x121_00002;;le ligneron;2;336149.68;6645459.14;-1.7745036;46.8102457;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462165;85204_x121_00003;;le ligneron;3;336067.52;6645284.3;-1.7754406;46.8086296;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462164;85204_x121_00004;;le ligneron;4;336063.34;6645444.6;-1.7756223;46.8100681;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462167;85204_x121_00005;;le ligneron;5;335973.87;6645471;-1.7768145;46.8102566;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462166;85204_x121_00006;;le ligneron;6;336040.08;6645454.3;-1.7759345;46.8101425;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470668;85204_x122_00002;;le mimosa;2;337149.56;6648652.71;-1.7639401;46.8394911;2022-11-17;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456326;85204_x123_00002;;le moulin de la foret;2;340664.41;6643557.89;-1.7139145;46.7955987;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456325;85204_x123_00004;;le moulin de la foret;4;340659.94;6643508.98;-1.7139348;46.7951567;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467331;85204_x125_00002;;Le Moulin de la Rouarie;2;336062.45;6644084;-1.7745558;46.7978392;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00467332;85204_x125_00004;;Le Moulin de la Rouarie;4;336097.04;6644053.58;-1.7740789;46.7975846;2022-05-31;2022-05-31;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456314;85204_x126_00001;;le moulin neuf;1;339286.21;6646213.19;-1.7340371;46.8187221;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456323;85204_x126_00002;;le moulin neuf;2;339179.44;6646605.68;-1.7357436;46.8221921;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456315;85204_x126_00003;;le moulin neuf;3;339290.68;6646242.42;-1.7340015;46.8189872;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456322;85204_x126_00004;;le moulin neuf;4;339088.47;6646456.56;-1.7368174;46.8208027;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456316;85204_x126_00005;;le moulin neuf;5;339293.37;6646298.19;-1.7340102;46.8194899;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456319;85204_x126_00006;;le moulin neuf;6;339074.45;6646403.47;-1.7369591;46.820318;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456317;85204_x126_00007;;le moulin neuf;7;339304.1;6646353.07;-1.7339127;46.8199889;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456318;85204_x126_00008;;le moulin neuf;8;339150.51;6646317.58;-1.7358958;46.8195871;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456320;85204_x126_00009;;le moulin neuf;9;339102.19;6646462.52;-1.7366424;46.8208637;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456321;85204_x126_00011;;le moulin neuf;11;339086.68;6646441.05;-1.7368286;46.8206624;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451711;85204_x127_00001;;le petit bois;1;341708.58;6647386.05;-1.7032368;46.8305661;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451716;85204_x128_00002;;le petit charron;2;338371.18;6648753.81;-1.7480196;46.8410619;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451715;85204_x128_00004;;le petit charron;4;338378.34;6648759.18;-1.7479301;46.841114;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451713;85204_x129_00002;;le petit coin;2;340938.2;6646365.15;-1.7125266;46.820977;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462182;85204_x130_00002;;le petit fileau;2;336049.03;6642825.54;-1.7737345;46.7865215;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462183;85204_x130_00004;;le petit fileau;4;336074.67;6642834.49;-1.773406;46.7866159;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462184;85204_x130_00006;;le petit fileau;6;336260.48;6642857.9;-1.7709933;46.7869274;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462185;85204_x130_00008;;le petit fileau;8;336307.61;6642866.55;-1.7703836;46.7870307;2021-11-23;2021-11-23;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448270;85204_x132_00002;;le pied de geai;2;339709.72;6646466.25;-1.7286908;46.8212249;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456312;85204_x133_00001;;le pouillet;1;338221.46;6645627.13;-1.7475154;46.8128796;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456310;85204_x133_00002;;le pouillet;2;338278.43;6645583.59;-1.7467353;46.812519;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456313;85204_x133_00003;;le pouillet;3;338214.9;6645633.4;-1.7476062;46.8129323;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00456311;85204_x133_00004;;le pouillet;4;338298.86;6645611.1;-1.7464896;46.8127774;2021-08-03;2021-08-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470676;85204_x134_00001;;le pré neuf;1;337204.14;6648055.47;-1.7627529;46.834153;2022-11-07;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469011;85204_x134_00002;;le pré neuf;2;337379.36;6648184.23;-1.76056;46.8354054;2022-11-07;2022-07-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00470677;85204_x134_00003;;le pré neuf;3;337223.23;6648069.19;-1.7625137;46.8342867;2022-11-07;2022-10-03;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469010;85204_x134_00004;;le pré neuf;4;337390.4;6648196.16;-1.7604249;46.8355186;2022-11-07;2022-07-28;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471660;85204_x134_00006;;le pré neuf;6;337421.56;6648209.06;-1.7600269;46.8356515;2022-11-17;2022-11-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471661;85204_x134_00008;;le pré neuf;8;337430.51;6648200.71;-1.7599031;46.8355813;2022-11-17;2022-11-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471662;85204_x135_00001;;le quarteron;1;337445.12;6647538.68;-1.7591885;46.8296392;2022-11-17;2022-11-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471663;85204_x135_00003;;le quarteron;3;337405.46;6647572.38;-1.7597346;46.8299205;2022-11-17;2022-11-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471664;85204_x135_00005;;le quarteron;5;337459.59;6647558.36;-1.7590146;46.8298239;2022-11-17;2022-11-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471665;85204_x135_00007;;le quarteron;7;337467.19;6647568.35;-1.7589229;46.8299178;2022-11-17;2022-11-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00471666;85204_x135_00009;;le quarteron;9;337470.62;6647573.87;-1.7588824;46.8299693;2022-11-17;2022-11-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469012;85204_x136_00001;;Le Quarteron de la Roussière;1;335178.44;6643829.59;-1.7859228;46.7950712;2022-07-28;2022-07-28;;;;;1
