suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424760;44161_0265_00004;;Rue  Pierre Delozes;4;320105.69;6721668.81;-2.048331;47.486048;2022-03-03;2022-03-03;;;;44161000ZT0179;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424761;44161_0461_00004;;Rue  Saint-Joseph des Landes;4;322544.58;6724023.01;-2.017994;47.508595;2022-03-03;2022-03-03;;;;44161000ZO0139;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424762;44161_b864_00004;;Sainte Marie;4;321410.59;6722413.17;-2.031667;47.493484;2022-03-03;2022-03-03;;;;44161000ZS0016;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424763;44161_b854_00004;;Saint Felix;4;318215.97;6726080.98;-2.0771389;47.524593;2022-03-03;2022-03-03;;;;44161000ZE0053;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424764;44161_b857_00004;;Saint Jean Baptiste;4;316754.68;6722909.46;-2.0938011;47.495257;2022-03-03;2022-03-03;;;;44161000YC0002;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424765;44161_b934_00004;;Saint Joseph des Landes;4;322556.82;6723992.51;-2.017806;47.508328;2022-03-03;2022-03-03;;;;44161000ZO0299;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424766;44161_x052_00004;;Trehermain;4;320423.15;6723230.33;-2.045448;47.500258;2022-03-03;2022-03-03;;;;44161000ZX0256;0
B;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424767;44161_x050_00005_b;;Rue des Hauts Bois;5;321210.92;6725408.01;-2.036849;47.520273;2022-03-03;2022-03-03;;;;44161000ZL0293;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424768;44161_x004_00005_bis;;Berceau;5;318770.22;6724122.01;-2.0681187;47.5073159;2022-03-03;2022-03-03;;;;44161000YA0025;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424769;44161_x010_00005_bis;;la Barre;5;320829.46;6723879.6;-2.040612;47.506324;2022-03-03;2022-03-03;;;;44161000ZY0541;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424770;44161_x046_00005_bis;;Rue de la Barre;5;320852.22;6723873.36;-2.040305;47.506281;2022-03-03;2022-03-03;;;;44161000ZY0540;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424771;44161_b011_00005;;Bas Pont Noe;5;319601.57;6724043.38;-2.05703;47.507089;2022-03-03;2022-03-03;;;;44161000ZY0491;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424772;44161_x002_00005;;Beaufromet;5;320021.89;6725337.69;-2.052557;47.518958;2022-03-03;2022-03-03;;;;44161000ZK0269;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424773;44161_x004_00005;;Berceau;5;318765.22;6724122.01;-2.068185;47.507313;2022-03-03;2022-03-03;;;;44161000YA0025;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424774;44161_b095_00005;;Bosse de Trehermain;5;320366.77;6723205.21;-2.046174;47.5;2022-03-03;2022-03-03;;;;44161000ZW0215;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424775;44161_b125_00005;;Buttes de Perny;5;315981.79;6724031.6;-2.1050081;47.504888;2022-03-03;2022-03-03;;;;44161000ZA0016;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424776;44161_0250_00005;;Chemin de la Pentière;5;320742.02;6724697.93;-2.042465;47.513625;2022-03-03;2022-03-03;;;;44161000ZY0847;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424777;44161_x007_00005;;Couede;5;318380.37;6722436.64;-2.0718501;47.491951;2022-03-03;2022-03-03;;;;44161000ZV0020;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424778;44161_x008_00005;;Gourap;5;320662.92;6723848.95;-2.0427939;47.505953;2022-03-03;2022-03-03;;;;44161000ZX0427;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424779;44161_0163_00005;;Impasse de la Guérivoye;5;321310.68;6725151.62;-2.035309;47.518027;2022-03-03;2022-03-03;;;;44161000AB0054;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424780;44161_0479_00005;;Impasse des Sports;5;320670.22;6724622.48;-2.0433531;47.512906;2022-03-03;2022-03-03;;;;44161000ZY0517;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424781;44161_x010_00005;;la Barre;5;320845.99;6723930.53;-2.040436;47.506791;2022-03-03;2022-03-03;;;;44161000ZY0321;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424782;44161_x011_00005;;la Bossardiere;5;322486.77;6723307.81;-2.0181571;47.502137;2022-03-03;2022-03-03;;;;44161000ZP0197;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424783;44161_x012_00005;;la Bretonnais;5;321315.26;6723746.82;-2.034059;47.50541;2022-03-03;2022-03-03;;;;44161000ZP0291;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424784;44161_x013_00005;;la Brissais;5;320359.1;6722294.23;-2.045503;47.491812;2022-03-03;2022-03-03;;;;44161000ZT0013;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424785;44161_b128_00005;;la Butte du Gue aux Biches;5;318072.82;6724321.62;-2.0775349;47.508706;2022-03-03;2022-03-03;;;;44161000YA0002;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424786;44161_x014_00005;;la Chataigneraie;5;317679.72;6726148.15;-2.084308;47.524886;2022-03-03;2022-03-03;;;;44161000ZE0056;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424787;44161_x015_00005;;la Chauvelais;5;320528.48;6723351.05;-2.044154;47.501403;2022-03-03;2022-03-03;;;;44161000ZX0379;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424788;44161_x016_00005;;la Chesnaie;5;319427.66;6724133.12;-2.059412;47.507795;2022-03-03;2022-03-03;;;;44161000ZY0336;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424789;44161_b301_00005;;la Croix Daniel;5;320467.57;6725338.98;-2.0466481;47.519226;2022-03-03;2022-03-03;;;;44161000AC0315;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424790;44161_b302_00005;;la Croix des Riaux;5;320049.5;6722147.52;-2.0494819;47.490316;2022-03-03;2022-03-03;;;;44161000ZT0172;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424791;44161_b328_00005;;la Ferme Ecole;5;319991.79;6721763.71;-2.049921;47.486835;2022-03-03;2022-03-03;;;;44161000ZT0224;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424792;44161_x019_00005;;la Fontenelle;5;319384.7;6723201.35;-2.059189;47.4994;2022-03-03;2022-03-03;;;;44161000ZW0351;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424793;44161_x024_00005;;la Noe;5;319633.46;6724306.5;-2.0568309;47.509471;2022-03-03;2022-03-03;;;;44161000YA0117;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424794;44161_x025_00005;;la Pentière;5;320741.03;6724705.31;-2.0424844;47.5136907;2022-03-03;2022-03-03;;;;44161000ZY0846;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424795;44161_x029_00005;;la Renardiere;5;319304.86;6726430.88;-2.062996;47.528365;2022-03-03;2022-03-03;;;;44161000ZI0004;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424796;44161_x030_00005;;la Rivière;5;321118.97;6723768.82;-2.0366799;47.505495;2022-03-03;2022-03-03;;;;44161000ZP0279;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424797;44161_0164_00005;;la Rue Guillet;5;319530.5;6724070.2;-2.0579951;47.507289;2022-03-03;2022-03-03;;;;44161000ZY0676;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424798;44161_x031_00005;;la Sencie;5;322018.63;6723466.3;-2.024497;47.503293;2022-03-03;2022-03-03;;;;44161000ZP0247;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424799;44161_b039_00005;;le Bois Chauvel;5;320503.99;6723049.49;-2.044223;47.49868;2022-03-03;2022-03-03;;;;44161000ZX0220;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424800;44161_b254_00005;;le Clos Neuf;5;322357.01;6723510.09;-2.020048;47.50388;2022-03-03;2022-03-03;;;;44161000ZO0332;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424801;44161_b393_00005;;le Gue aux Biches;5;317781.89;6724534.51;-2.0815739;47.51045;2022-03-03;2022-03-03;;;;44161000ZC0045;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424802;44161_b514_00005;;le Parc a Maillard;5;317627.81;6723700.51;-2.082904;47.502869;2022-03-03;2022-03-03;;;;44161000ZB0076;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424803;44161_b515_00005;;le Parc a Marchais;5;315228.8;6723258.04;-2.114325;47.497501;2022-03-03;2022-03-03;;;;44161000YE0029;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424804;44161_x035_00005;;le Ruisseau;5;320305.8;6724887.48;-2.0484099;47.515077;2022-03-03;2022-03-03;;;;44161000ZK0243;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424805;44161_x036_00005;;les Epinettes;5;320169.32;6724852.58;-2.05019;47.514685;2022-03-03;2022-03-03;;;;44161000ZK0359;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424806;44161_x039_00005;;les Mortiers;5;319458;6722286.94;-2.0574399;47.491228;2022-03-03;2022-03-03;;;;44161000ZV0312;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424807;44161_x042_00005;;les Treaux;5;318165.08;6723921.16;-2.07597;47.505162;2022-03-03;2022-03-03;;;;44161000YA0133;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424808;44161_b924_00005;;Lotissement de la Janiere;5;321171.82;6725328.24;-2.0372999;47.519534;2022-03-03;2022-03-03;;;;44161000ZL0319;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424809;44161_a050_00005;;Lotissement des Epinettes;5;320246.23;6724895.85;-2.0492069;47.515118;2022-03-03;2022-03-03;;;;44161000ZK0193;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424810;44161_a113_00005;;Lotissement des Sports;5;320708.29;6724562.05;-2.042797;47.512385;2022-03-03;2022-03-03;;;;44161000ZY0269;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424811;44161_x044_00005;;Lotissement du Ruisseau;5;320319.92;6724885.46;-2.048221;47.515067;2022-03-03;2022-03-03;;;;44161000ZK0201;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424812;44161_0170_00005;;Place  Jeanne d’Arc;5;321187.2;6725150.04;-2.036945;47.517942;2022-03-03;2022-03-03;;;;44161000AB0009;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424813;44161_b585_00005;;Pont  Noe;5;319952.38;6723772.54;-2.052149;47.504858;2022-03-03;2022-03-03;;;;44161000ZX0392;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424814;44161_x001_00005;;Reslin;5;320058.38;6726330.78;-2.052917;47.5279;2022-03-03;2022-03-03;;;;44161000ZI0085;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424815;44161_0271_00005;;Route de la Polhaie;5;321349.95;6725090;-2.034736;47.517496;2022-03-03;2022-03-03;;;;44161000AB0487;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424816;44161_0200_00005;;Route de Missillac;5;320583.56;6724887.62;-2.044727;47.515238;2022-03-03;2022-03-03;;;;44161000ZK0350;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424817;44161_0340_00005;;Route de Quilly;5;321282.9;6724446.07;-2.0350799;47.511673;2022-03-03;2022-03-03;;;;44161000ZP0190;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424818;44161_0360_00005;;Route de Redon;5;321054.78;6725223.18;-2.038763;47.518523;2022-03-03;2022-03-03;;;;44161000ZL0329;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424819;44161_0014_00005;;Rue de Bel-Air;5;321362.33;6725120.82;-2.034598;47.51778;2022-03-03;2022-03-03;;;;44161000AB0281;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424820;44161_0135_00005;;Rue de Gourap;5;320687.08;6723894.16;-2.042512;47.506373;2022-03-03;2022-03-03;;;;44161000ZX0431;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424821;44161_x046_00005;;Rue de la Barre;5;320831.41;6723879.36;-2.0405859;47.506323;2022-03-03;2022-03-03;;;;44161000ZY0541;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424822;44161_0068_00005;;Rue de la Croix Grouhand;5;320204.73;6724750.68;-2.049634;47.51379;2022-03-03;2022-03-03;;;;44161000ZY0582;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424823;44161_0110_00005;;Rue de la Gagnerie;5;319788.18;6724739.85;-2.0551479;47.513453;2022-03-03;2022-03-03;;;;44161000ZY0613;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424824;44161_0130_00005;;Rue de la Gravelle;5;319222.12;6722400.36;-2.0606627;47.4921109;2022-03-03;2022-03-03;;;;44161000ZW0347;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424825;44161_0183_00005;;Rue de Langâtre;5;322413.3;6723957.12;-2.019679;47.507928;2022-03-03;2022-03-03;;;;44161000ZO0140;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424826;44161_0272_00005;;Rue de la Polhaie;5;322349.17;6724780.05;-2.021224;47.515284;2022-03-03;2022-03-03;;;;44161000ZN0066;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424827;44161_x047_00005;;Rue de la Riviere;5;321107.03;6723775.59;-2.036844;47.505549;2022-03-03;2022-03-03;;;;44161000ZP0261;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424828;44161_x048_00005;;Rue de l'Eau Vive;5;321347.24;6725347.43;-2.0349899;47.519807;2022-03-03;2022-03-03;;;;44161000ZM0002;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424829;44161_0085_00005;;Rue de l'Eau Vive Bernugat;5;321341.38;6725365.5;-2.035083;47.519966;2022-03-03;2022-03-03;;;;44161000ZM0179;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424830;44161_0184_00005;;Rue de Livernais;5;320525.63;6724386.49;-2.04507;47.510703;2022-03-03;2022-03-03;;;;44161000ZY0660;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424831;44161_0410_00005;;Rue de Rineuve;5;320808.68;6725260.39;-2.042058;47.518716;2022-03-03;2022-03-03;;;;44161000ZL0291;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424832;44161_0495_00005;;Rue des 3 Fontaines;5;321422.67;6725242.65;-2.033901;47.518909;2022-03-03;2022-03-03;;;;44161000ZM0233;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424833;44161_0046_00005;;Rue des Camélias;5;320688.11;6725154.44;-2.043567;47.517695;2022-03-03;2022-03-03;;;;44161000AK0072;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424834;44161_x049_00005;;Rue des Collines;5;321259.38;6725400.46;-2.0362;47.520233;2022-03-03;2022-03-03;;;;44161000ZM0246;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424835;44161_0053_00005;;Rue des Collines Bernugat;5;321261.13;6725382.98;-2.036162;47.520077;2022-03-03;2022-03-03;;;;44161000ZM0247;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424836;44161_0167_00005;;Rue des Hauts Bois Bernugat;5;321164.48;6725409.31;-2.037466;47.520258;2022-03-03;2022-03-03;;;;44161000ZL0294;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424837;44161_0221_00005;;Rue des Mortiers;5;319466.86;6722322.89;-2.0573531;47.491556;2022-03-03;2022-03-03;;;;44161000ZV0312;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424838;44161_0262_00005;;Rue des Peupliers;5;320868;6723792.2;-2.040027;47.505561;2022-03-03;2022-03-03;;;;44161000ZX0092;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424839;44161_0044_00005;;Rue du Calvaire;5;321046.3;6725426.76;-2.039048;47.520347;2022-03-03;2022-03-03;;;;44161000ZL0267;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424840;44161_0057_00005;;Rue du Clos de l’Abbatiale;5;321300.21;6725090.5;-2.035396;47.517472;2022-03-03;2022-03-03;;;;44161000AB0522;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424841;44161_0052_00005;;Rue du Closeau;5;319862.62;6722059.41;-2.051884;47.489417;2022-03-03;2022-03-03;;;;44161000ZV0184;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424842;44161_0051_00005;;Rue du Clos Roger;5;322348.42;6723837.24;-2.020438;47.506814;2022-03-03;2022-03-03;;;;44161000ZO0030;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424843;44161_0075_00005;;Rue du Docteur Praux;5;321128.39;6725113.5;-2.0376939;47.51758;2022-03-03;2022-03-03;;;;44161000AK0005;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424844;44161_0310_00005;;Rue du Pré Beurel;5;321050.51;6725137.51;-2.038747;47.517751;2022-03-03;2022-03-03;;;;44161000AK0020;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424845;44161_0109_00005;;Rue  Gabriel Deshayes;5;321056.54;6724907.25;-2.038472;47.515686;2022-03-03;2022-03-03;;;;44161000AK0043;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424846;44161_0171_00005;;Rue  Jeanne d’Arc;5;321158.92;6725151.18;-2.037321;47.517936;2022-03-03;2022-03-03;;;;44161000AB0006;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424847;44161_0187_00005;;Rue  Maurice Evain;5;320537.97;6724793.56;-2.0452517;47.5143668;2022-03-03;2022-03-03;;;;44161000ZY0896;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424848;44161_b864_00005;;Sainte Marie;5;321486.2;6722353.13;-2.030614;47.492988;2022-03-03;2022-03-03;;;;44161000ZR0052;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424849;44161_x052_00005;;Trehermain;5;320350.23;6723222.64;-2.0464081;47.500147;2022-03-03;2022-03-03;;;;44161000ZW0216;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424850;44161_x053_00005;;Zone d'Activités de la Croix Daniel;5;320515.88;6725366.73;-2.046031;47.519503;2022-03-03;2022-03-03;;;;44161000AC0315;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424851;44161_0048_00006_bis;;Route de la Chesnaie;6;320553.33;6724748.74;-2.04501;47.513973;2022-03-03;2022-03-03;;;;44161000ZY0949;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424852;44161_b011_00006;;Bas Pont Noe;6;319626.52;6724046.56;-2.056702;47.507132;2022-03-03;2022-03-03;;;;44161000ZY0525;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424853;44161_x002_00006;;Beaufromet;6;319934.1;6725405.66;-2.0537789;47.519518;2022-03-03;2022-03-03;;;;44161000ZI0018;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424854;44161_x005_00006;;Bocquet;6;319091.76;6723167.05;-2.0630429;47.498923;2022-03-03;2022-03-03;;;;44161000YB0091;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424855;44161_0123_00006;;Chemin de la Gautrais;6;322569.69;6724131.95;-2.017753;47.509588;2022-03-03;2022-03-03;;;;44161000ZO0080;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424856;44161_0050_00006;;Chemin du Clos des Mortiers;6;319205.78;6722386.13;-2.0608672;47.4919736;2022-03-03;2022-03-03;;;;44161000ZV0290;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424857;44161_x007_00006;;Couede;6;318318.72;6722377.82;-2.072617;47.491387;2022-03-03;2022-03-03;;;;44161000YC0081;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424861;44161_x012_00006;;la Bretonnais;6;321340;6723776.41;-2.033756;47.50569;2022-03-03;2022-03-03;;;;44161000ZP0298;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424862;44161_b128_00006;;la Butte du Gue aux Biches;6;317731.27;6724264.03;-2.082014;47.507991;2022-03-03;2022-03-03;;;;44161000ZB0015;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424863;44161_x015_00006;;la Chauvelais;6;320560.68;6723455.85;-2.0438161;47.502363;2022-03-03;2022-03-03;;;;44161000ZX0248;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424864;44161_x016_00006;;la Chesnaie;6;319481.98;6724174.5;-2.058727;47.508198;2022-03-03;2022-03-03;;;;44161000YA0140;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424865;44161_x017_00006;;la Clavelaie;6;319755.81;6723474.77;-2.0545019;47.50207;2022-03-03;2022-03-03;;;;44161000ZX0162;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424866;44161_b302_00006;;la Croix des Riaux;6;320097.19;6722293.85;-2.0489741;47.491658;2022-03-03;2022-03-03;;;;44161000ZW0193;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424867;44161_b303_00006;;la Croix Rouge;6;323095.68;6724181.77;-2.010821;47.510336;2022-03-03;2022-03-03;;;;44161000ZO0409;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424868;44161_b402_00006;;la Haute Ville;6;317996.08;6725968.57;-2.079959;47.523456;2022-03-03;2022-03-03;;;;44161000ZE0070;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424869;44161_x024_00006;;la Noe;6;319643.8;6724324.31;-2.056709;47.509637;2022-03-03;2022-03-03;;;;44161000ZY0196;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424870;44161_x026_00006;;la Polhaie;6;322265.23;6724620.09;-2.022202;47.513799;2022-03-03;2022-03-03;;;;44161000ZO0286;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424871;44161_x028_00006;;la Quillais;6;322043.2;6723617.46;-2.0242989;47.504665;2022-03-03;2022-03-03;;;;44161000ZP0066;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424872;44161_0164_00006;;la Rue Guillet;6;319505.97;6724017;-2.058275;47.506797;2022-03-03;2022-03-03;;;;44161000ZY0688;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424873;44161_b039_00006;;le Bois Chauvel;6;320531.33;6722848.37;-2.04369;47.496889;2022-03-03;2022-03-03;;;;44161000ZS0109;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424874;44161_b254_00006;;le Clos Neuf;6;322296.64;6723489.56;-2.020831;47.503661;2022-03-03;2022-03-03;;;;44161000ZP0175;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424875;44161_b393_00006;;le Gue aux Biches;6;317774.43;6724500.81;-2.0816441;47.510143;2022-03-03;2022-03-03;;;;44161000ZC0018;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424876;44161_x034_00006;;le Plante;6;319988.59;6723247.46;-2.0512231;47.500162;2022-03-03;2022-03-03;;;;44161000ZX0291;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424877;44161_x036_00006;;les Epinettes;6;320079.87;6724846.62;-2.051371;47.51458;2022-03-03;2022-03-03;;;;44161000ZK0390;0
