suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588345;44152_0005_00010;;Rue des Acacias;10;322585.85;6718510.74;-2.0128009;47.459099;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588320;44152_0190_00010;;Impasse des Tilleuls;10;322665.47;6718555.55;-2.011784;47.459547;2022-09-27;2022-09-27;;;;44152000ZR0383;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588328;44152_b138_00010;;le Clos de la Lande;10;322202.9;6717970.18;-2.017418;47.454024;2022-09-27;2022-09-27;;;;44152000ZO0073;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588324;44152_x025_00010;;la Miretterie;10;321873.09;6717761.09;-2.02161;47.451957;2022-09-27;2022-09-27;;;;44152000ZO0166;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588354;44152_x001_00011;;Balasson;11;320692.06;6716885.34;-2.036511;47.443413;2022-09-27;2022-09-27;;;;44152000ZN0177;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588326;44152_x034_00010;;la Vilallee;10;320965.83;6716331.88;-2.032418;47.438598;2022-09-27;2022-09-27;;;;44152000ZH0308;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588321;44152_x011_00010;;la Barre;10;320128.45;6717038.36;-2.044104;47.444464;2022-09-27;2022-09-27;;;;44152000ZM0070;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588322;44152_x019_00010;;la Gouerie;10;319831.73;6716579.13;-2.047644;47.440168;2022-09-27;2022-09-27;;;;44152000ZL0309;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588329;44152_b537_00010;;le Clos Fleuri;10;319072.03;6716497.46;-2.057634;47.438997;2022-09-27;2022-09-27;;;;44152000ZL0003;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588323;44152_x023_00010;;la Livaudais;10;319414.27;6715726.14;-2.052448;47.432265;2022-09-27;2022-09-27;;;;44152000ZI0177;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588357;44152_x005_00011;;Cotret;11;318690.32;6716428;-2.0626291;47.438153;2022-09-27;2022-09-27;;;;44152000ZI0192;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588317;44152_0080_00010;;Allée  Rene Grenier;10;317562.67;6716044.88;-2.077233;47.43406;2022-09-27;2022-09-27;;;;441520000H0743;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588327;44152_b533_00010;;la Ville Bauchette;10;321476.86;6717233.1;-2.026412;47.446987;2022-09-27;2022-09-27;;;;44152000ZN0277;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588314;44152_b509_00009;;Saint Lomer;9;321379.2;6717120.22;-2.0276101;47.445917;2022-09-27;2022-09-27;;;;44152000ZN0141;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588331;44152_x038_00010;;le Moulin de Tresland;10;322275.79;6716476.06;-2.015194;47.440643;2022-09-27;2022-09-27;;;;44152000ZD0162;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588350;44152_x053_00010;;Tresland;10;322189.22;6716740.37;-2.0165629;47.442968;2022-09-27;2022-09-27;;;;44152000ZN0268;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588378;44152_b356_00011;;Marais du Prieure;11;317304.55;6716485.18;-2.081026;47.437866;2022-09-27;2022-09-27;;;;441520000H0706;0
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588359;44152_x059_00011;;Rue de Crannée;11;322707.74;6718601.73;-2.0112629;47.459986;2024-06-12;2022-09-27;;;;44152000ZR0345;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588362;44152_x012_00011;;la Binardiere;11;323539.79;6716460.26;-1.9984429;47.441222;2022-09-27;2022-09-27;;;;44152000ZA0166;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588374;44152_x039_00011;;le Nuble;11;323847.72;6719137.94;-1.996612;47.465453;2022-09-27;2022-09-27;;;;44152000ZX0575;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588363;44152_b195_00011;;la Close Neuve;11;323605.4;6719011.37;-1.999716;47.464178;2022-09-27;2022-09-27;;;;44152000ZX0407;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588369;44152_x032_00011;;la Turcaudais;11;323989.12;6718661.47;-1.994339;47.461253;2022-09-27;2022-09-27;;;;44152000ZX0567;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588375;44152_x040_00011;;le Perrin;11;323836.6;6718463.2;-1.996193;47.459385;2022-09-27;2022-09-27;;;;44152000ZX0386;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588379;44152_0032_00011;;Place du Commerce;11;323224.26;6718582.95;-2.004405;47.460112;2022-09-27;2022-09-27;;;;441520000B1679;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588385;44152_0070_00011;;Rue de l'Étang;11;323170.33;6718323.12;-2.004901;47.457747;2022-09-27;2022-09-27;;;;44152000ZP0127;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588388;44152_0180_00011;;Rue des Sports;11;322929.31;6718572.18;-2.008303;47.459847;2022-09-27;2022-09-27;;;;441520000B1967;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588389;44152_0079_00011;;Rue  François Glotin;11;323047.73;6718496.76;-2.0066709;47.459237;2022-09-27;2022-09-27;;;;441520000B2028;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588384;44152_0196_00011;;Rue de la Vallée;11;322871.98;6718387.48;-2.008907;47.458155;2022-09-27;2022-09-27;;;;44152000ZP0140;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588377;44152_0181_00011;;Lotissement des Saules;11;322945.09;6718227.44;-2.007804;47.456759;2022-09-27;2022-09-27;;;;44152000ZP0177;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588386;44152_0005_00011;;Rue des Acacias;11;322565.91;6718521.36;-2.013074;47.459183;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588361;44152_0190_00011;;Impasse des Tilleuls;11;322654.89;6718556.55;-2.011925;47.45955;2022-09-27;2022-09-27;;;;44152000ZR0383;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588395;44152_x002_00012;;Becigneul;12;324443.81;6718000.66;-1.987762;47.455575;2022-09-27;2022-09-27;;;;44152000ZY0201;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588408;44152_x031_00012;;la Tremblais;12;321962.68;6718291.92;-2.020871;47.456777;2022-09-27;2022-09-27;;;;44152000ZO0056;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588373;44152_b092_00011;;le Champ Blanc;11;321929.31;6718044.03;-2.021104;47.454531;2022-09-27;2022-09-27;;;;44152000ZO0161;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588376;44152_x043_00011;;les Haies;11;321268.3;6716940.62;-2.028927;47.44424;2022-09-27;2022-09-27;;;;44152000ZN0394;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588371;44152_x034_00011;;la Vilallee;11;320978.12;6716336.33;-2.032259;47.438645;2022-09-27;2022-09-27;;;;44152000ZH0218;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588398;44152_x005_00012;;Cotret;12;318538.83;6716208.3;-2.064448;47.436092;2022-09-27;2022-09-27;;;;44152000ZI0182;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588364;44152_x018_00011;;la Crandelais;11;324842.4;6717005.95;-1.98165;47.446865;2022-09-27;2022-09-27;;;;44152000ZB0117;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588396;44152_x003_00012;;Binard;12;319935.6;6716581.83;-2.0462709;47.440252;2022-09-27;2022-09-27;;;;44152000ZL0489;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588400;44152_x011_00012;;la Barre;12;320099.16;6717070.28;-2.0445189;47.444734;2022-09-27;2022-09-27;;;;44152000ZM0174;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588366;44152_x020_00011;;la Gourhandais;11;320077.41;6716378.51;-2.044221;47.438507;2022-09-27;2022-09-27;;;;44152000ZH0295;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588405;44152_x023_00012;;la Livaudais;12;319416.34;6715668.9;-2.0523721;47.431752;2022-09-27;2022-09-27;;;;44152000ZI0038;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588401;44152_x014_00012;;la Bodinais;12;318245.05;6716496.57;-2.068583;47.438512;2022-09-27;2022-09-27;;;;44152000ZK0095;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588394;44152_0080_00012;;Allée  Rene Grenier;12;317507.81;6716057.32;-2.0779699;47.43414;2022-09-27;2022-09-27;;;;441520000H0754;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588370;44152_x033_00011;;la Vallée;11;322793.01;6718264.93;-2.00985;47.457009;2022-09-27;2022-09-27;;;;44152000ZP0231;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588407;44152_x026_00012;;la Morandais;12;322540.14;6715371.4;-2.010764;47.43087;2022-09-27;2022-09-27;;;;44025000ZI0013;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588399;44152_x005_00012;;Cotret;12;318538.83;6716208.3;-2.064448;47.436092;2024-06-12;2022-09-27;;;;44152000ZI0182;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588391;44152_x053_00011;;Tresland;11;322186.48;6716714.05;-2.0165771;47.44273;2022-09-27;2022-09-27;;;;44152000ZC0149;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588372;44152_b533_00011;;la Ville Bauchette;11;321472.87;6717242.71;-2.026473;47.447071;2022-09-27;2022-09-27;;;;44152000ZN0252;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588390;44152_b509_00011;;Saint Lomer;11;321371.11;6717121.18;-2.027718;47.445921;2022-09-27;2022-09-27;;;;44152000ZN0377;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588420;44152_b356_00012;;Marais du Prieure;12;317304.55;6716485.18;-2.081026;47.437866;2022-09-27;2022-09-27;;;;441520000H0706;0
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588456;44152_b356_00013;;Marais du Prieure;13;317304.55;6716485.18;-2.081026;47.437866;2022-09-27;2022-09-27;;;;441520000H0706;0
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588438;44152_x005_00013;;Cotret;13;318721.31;6716431.8;-2.062222;47.438205;2022-09-27;2022-09-27;;;;44152000ZI0150;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588442;44152_b195_00013;;la Close Neuve;13;323643.43;6719008.85;-1.9992101;47.464177;2022-09-27;2022-09-27;;;;44152000ZX0325;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588426;44152_0111_00012;;Rue de Laumur;12;323470.05;6718363.77;-2.000965;47.458283;2022-09-27;2022-09-27;;;;44152000ZP0087;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588421;44152_0032_00012;;Place du Commerce;12;323233.91;6718562.53;-2.00426;47.459934;2022-09-27;2022-09-27;;;;441520000B2032;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588425;44152_0030_00012;;Rue de la Chesnaie;12;322962.03;6718250.52;-2.007599;47.456976;2022-09-27;2022-09-27;;;;44152000ZP0201;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588419;44152_0181_00012;;Lotissement des Saules;12;322809.05;6718269.03;-2.009641;47.457055;2022-09-27;2022-09-27;;;;44152000ZP0231;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588428;44152_0005_00012;;Rue des Acacias;12;322575.72;6718547.45;-2.012966;47.459423;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588427;44152_0196_00012;;Rue de la Vallée;12;322858.11;6718391.37;-2.009094;47.458182;2022-09-27;2022-09-27;;;;44152000ZR0170;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588435;44152_x002_00013;;Becigneul;13;324383.72;6718018.71;-1.988573;47.455703;2022-09-27;2022-09-27;;;;44152000ZY0181;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588450;44152_b092_00013;;le Champ Blanc;13;321907.1;6718018.95;-2.021377;47.454293;2022-09-27;2022-09-27;;;;44152000ZO0160;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588412;44152_b138_00012;;le Clos de la Lande;12;322199.13;6717967.86;-2.017466;47.454001;2022-09-27;2022-09-27;;;;44152000ZO0074;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588418;44152_x043_00012;;les Haies;12;321273.53;6717008.41;-2.028915;47.444852;2022-09-27;2022-09-27;;;;44152000ZN0356;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588434;44152_x001_00013;;Balasson;13;320647.83;6716866.68;-2.037081;47.44322;2022-09-27;2022-09-27;;;;44152000ZL0132;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588422;44152_x049_00012;;Pocazet;12;322422.85;6716027.47;-2.012869;47.436697;2022-09-27;2022-09-27;;;;44152000ZE0011;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588436;44152_x003_00013;;Binard;13;319967.69;6716573.55;-2.045839;47.440196;2022-09-27;2022-09-27;;;;44152000ZL0344;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588441;44152_x011_00013;;la Barre;13;320030.52;6717123.43;-2.0454729;47.445172;2022-09-27;2022-09-27;;;;44152000ZM0094;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588444;44152_x020_00013;;la Gourhandais;13;320076.37;6716344.52;-2.044206;47.438201;2022-09-27;2022-09-27;;;;44152000ZH0240;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588414;44152_b539_00012;;le Goulet de Balasson;12;320146.92;6716805.3;-2.0436621;47.442381;2022-09-27;2022-09-27;;;;44152000ZL0459;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588446;44152_x021_00013;;la Halliennais;13;319122.38;6716095.49;-2.056626;47.435415;2022-09-27;2022-09-27;;;;44152000ZL0203;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588447;44152_x023_00013;;la Livaudais;13;319394.81;6715616.96;-2.052613;47.431273;2022-09-27;2022-09-27;;;;44152000ZI0164;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588440;44152_x059_00013;;Rue de Crannée;13;322689.15;6718603.8;-2.0115109;47.459994;2024-06-12;2022-09-27;;;;44152000ZR0358;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588443;44152_x019_00013;;la Gouerie;13;319812.07;6716533.86;-2.047866;47.43975;2022-09-27;2022-09-27;;;;44152000ZL0568;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588413;44152_b537_00012;;le Clos Fleuri;12;319040.12;6716466.33;-2.05803;47.438699;2022-09-27;2022-09-27;;;;44152000ZL0237;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588451;44152_b555_00013;;le Clos de la Vilallee;13;321007.56;6716323.09;-2.031858;47.438543;2022-09-27;2022-09-27;;;;44152000ZH0306;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588439;44152_x005_00013;;Cotret;13;318697;6716421.34;-2.062535;47.438097;2024-06-12;2022-09-27;;;;44152000ZI0150;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588445;44152_b304_00013;;la Grand Ville;13;323092.33;6716292.28;-2.004227;47.439458;2022-09-27;2022-09-27;;;;44152000ZC0175;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588431;44152_x053_00012;;Tresland;12;322181.57;6716724.72;-2.0166511;47.442823;2022-09-27;2022-09-27;;;;44152000ZN0270;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588430;44152_b509_00012;;Saint Lomer;12;321232.75;6717163.51;-2.029586;47.446222;2022-09-27;2022-09-27;;;;44152000ZN0205;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588415;44152_x038_00012;;le Moulin de Tresland;12;322291.28;6716440.68;-2.014959;47.440334;2022-09-27;2022-09-27;;;;44152000ZD0023;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588455;44152_x047_00013;;l'Hermitage;13;322206.84;6717962.14;-2.017359;47.453954;2022-09-27;2022-09-27;;;;44152000ZP0154;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588492;44152_b356_00014;;Marais du Prieure;14;317304.55;6716485.18;-2.081026;47.437866;2022-09-27;2022-09-27;;;;441520000H0706;0
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588490;44152_x043_00014;;les Haies;14;321270.1;6716978.24;-2.0289349;47.444579;2022-09-27;2022-09-27;;;;44152000ZN0386;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588473;44152_x010_00014;;Hessin;14;323193.4;6719554.78;-2.005631;47.468825;2022-09-27;2022-09-27;;;;44152000ZW0172;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588488;44152_x039_00014;;le Nuble;14;323756.82;6719008.9;-1.9977079;47.464242;2022-09-27;2022-09-27;;;;44152000ZX0025;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588489;44152_x040_00014;;le Perrin;14;323853.18;6718434.21;-1.995949;47.459134;2022-09-27;2022-09-27;;;;44152000ZX0534;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588467;44152_0079_00013;;Rue  François Glotin;13;323041.62;6718495.7;-2.006751;47.459224;2022-09-27;2022-09-27;;;;441520000B2269;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588491;44152_0181_00014;;Lotissement des Saules;14;322799.91;6718271.39;-2.009764;47.457071;2022-09-27;2022-09-27;;;;44152000ZP0231;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588480;44152_x025_00014;;la Miretterie;14;321827.49;6717731.6;-2.022189;47.451666;2022-09-27;2022-09-27;;;;44152000ZO0168;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588466;44152_0180_00013;;Rue des Sports;13;322907.7;6718576.56;-2.008593;47.459874;2022-09-27;2022-09-27;;;;441520000B1966;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588483;44152_x034_00014;;la Vilallee;14;321018.75;6716311.36;-2.0316999;47.438444;2022-09-27;2022-09-27;;;;44152000ZH0224;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588461;44152_0030_00013;;Rue de la Chesnaie;13;323041.7;6718284.09;-2.006572;47.457323;2022-09-27;2022-09-27;;;;44152000ZP0177;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588474;44152_x011_00014;;la Barre;14;320100.62;6717086.11;-2.044513;47.444877;2022-09-27;2022-09-27;;;;44152000ZM0152;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588497;44152_0030_00014;;Rue de la Chesnaie;14;322928.23;6718231.74;-2.0080309;47.456788;2022-09-27;2022-09-27;;;;44152000ZP0067;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588464;44152_0005_00013;;Rue des Acacias;13;322558.01;6718531.21;-2.013187;47.459267;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588468;44152_x002_00014;;Becigneul;14;324474.63;6717999.72;-1.9873529;47.455584;2022-09-27;2022-09-27;;;;44152000ZY0202;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588500;44152_0005_00014;;Rue des Acacias;14;322603.36;6718559.5;-2.0126101;47.459547;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588469;44152_x003_00014;;Binard;14;319931.22;6716581.89;-2.046329;47.44025;2022-09-27;2022-09-27;;;;44152000ZL0489;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588505;44152_x002_00015;;Becigneul;15;324406.55;6718013.15;-1.988266;47.455666;2022-09-27;2022-09-27;;;;44152000ZY0182;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588477;44152_x020_00014;;la Gourhandais;14;320090.61;6716419.53;-2.0440809;47.438883;2022-09-27;2022-09-27;;;;44152000ZL0338;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588471;44152_x005_00014;;Cotret;14;318548.3;6716293.3;-2.0643949;47.436861;2022-09-27;2022-09-27;;;;44152000ZI0132;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588459;44152_x049_00013;;Pocazet;13;322468.53;6716102.04;-2.0123269;47.437393;2022-09-27;2022-09-27;;;;44152000ZD0168;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588487;44152_b539_00014;;le Goulet de Balasson;14;320144.1;6716848.45;-2.0437359;47.442767;2022-09-27;2022-09-27;;;;44152000ZL0102;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588476;44152_x019_00014;;la Gouerie;14;319797.83;6716579.19;-2.048093;47.440149;2022-09-27;2022-09-27;;;;44152000ZL0380;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588486;44152_b537_00014;;le Clos Fleuri;14;319033.92;6716523.84;-2.058161;47.439212;2022-09-27;2022-09-27;;;;44152000ZL0496;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588479;44152_x023_00014;;la Livaudais;14;319421.27;6715699.86;-2.0523331;47.432033;2022-09-27;2022-09-27;;;;44152000ZI0179;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588495;44152_x059_00012;;Rue de Crannée;12;322708.89;6718611.56;-2.011256;47.460075;2024-06-12;2022-09-27;;;;44152000ZR0223;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588481;44152_x030_00014;;la Sublaire;14;318489.82;6716581.14;-2.065414;47.439413;2022-09-27;2022-09-27;;;;44152000ZK0065;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588475;44152_x014_00014;;la Bodinais;14;318228.6;6716490.84;-2.068796;47.438451;2022-09-27;2022-09-27;;;;44152000ZK0094;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588472;44152_x005_00014;;Cotret;14;318545.03;6716311.77;-2.0644539;47.437025;2024-06-12;2022-09-27;;;;44152000ZI0132;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588478;44152_b304_00014;;la Grand Ville;14;323069.13;6716281.29;-2.004525;47.439346;2022-09-27;2022-09-27;;;;44152000ZD0211;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588484;44152_b533_00014;;la Ville Bauchette;14;321508.46;6717215.84;-2.025979;47.44685;2022-09-27;2022-09-27;;;;44152000ZN0132;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588502;44152_b509_00014;;Saint Lomer;14;321197.14;6717146.19;-2.030043;47.446046;2022-09-27;2022-09-27;;;;44152000ZN0292;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588554;44152_x059_00014;;Rue de Crannée;14;322672.9;6718615.52;-2.0117361;47.46009;2024-06-12;2022-09-27;;;;44152000ZR0258;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588510;44152_x059_00015;;Rue de Crannée;15;322672.26;6718605.43;-2.011736;47.459999;2024-06-12;2022-09-27;;;;44152000ZR0357;1
