suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484766;49247_x021_00623;;Chemin des Fossés Neufs;623;422881.95;6704411.38;-0.6742385;47.3820056;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088077_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000E0252;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484519;49247_0101_00022;;Chemin du Moulin Blanc;22;420786.31;6703602.93;-0.7014813;47.3738551;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0573;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484087;49247_0010_00006;;Route de l'Alleud;6;421247.96;6703424.34;-0.6952595;47.3724437;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1059;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484004;49247_x002_00005;;Allée de Lesnaies;5;419627.78;6706112.7;-0.7183827;47.3959334;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088044_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0543;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483876;49247_x002_00003;;Allée de Lesnaies;3;419628.03;6706107.39;-0.7183761;47.3958857;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088044_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0576;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484785;49247_0155_00875;;Rue de Villeneuve;875;420591.08;6704044.15;-0.7043398;47.3777402;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088129_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2851;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483816;49247_x004_00002;;Chemin de Chaubusson;2;419710.18;6703789.79;-0.7158429;47.3750805;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088058_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2915;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484828;49247_0010_02591;;Route de l'Alleud;2591;419087.65;6704067.59;-0.7242571;47.3773146;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2574;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484306;49247_0010_00012_bis;;Route de l'Alleud;12;421183.45;6703400.96;-0.696099;47.3722063;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2337;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484344;49247_0010_00013;;Route de l'Alleud;13;420979.33;6703373.54;-0.6987839;47.3718737;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1800;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484621;49247_0010_00032;;Route de l'Alleud;32;420880.35;6703366.18;-0.7000895;47.3717658;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1331;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484627;49247_0010_00033;;Route de l'Alleud;33;420683.94;6703319.77;-0.7026605;47.3712656;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2368;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483737;49247_0097_00001;;Chemin de la Meslière;1;421678.08;6703818.02;-0.6898097;47.3761648;2022-05-13;2022-05-13;;;;492470000D1880;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483738;49247_x015_00001;;Chemin de la Tannerie;1;422374.08;6703408.83;-0.6803433;47.3727775;2022-05-13;2022-05-13;;;;492470000E0436;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483740;49247_0013_00001;;Chemin des Arts;1;420852.06;6703128.84;-0.7003166;47.3696197;2022-05-13;2022-05-13;;;;492470000A0624;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483741;49247_0033_00001;;Chemin des Castors;1;421496.87;6703351.91;-0.6919198;47.3718971;2022-05-13;2022-05-13;;;;492470000D1343;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483739;49247_x005_00001;;Chemin de l'Espoir;1;419976.39;6705915.22;-0.713643;47.3943053;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088071_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0074;1
B;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483709;49247_0033_00001_b;;Chemin des Castors;1;421458.07;6703350.13;-0.6924323;47.3718648;2022-05-13;2022-05-13;;;;492470000D2326;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483710;49247_0070_00001_bis;;Avenue de la Gare;1;421617.94;6703553.14;-0.6904419;47.3737576;2022-05-13;2022-05-13;;;;492470000D0765;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483711;49247_0153_00001_bis;;Chemin des Vergers;1;421860.72;6703404.17;-0.6871358;47.3725201;2022-05-13;2022-05-13;;;;492470000D2246;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483713;49247_0116_00001_bis;;Rue du Prieuré;1;422129.02;6703553.01;-0.6836763;47.3739712;2022-05-13;2022-05-13;;;;492470000D2272;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483714;49247_0154_00001_bis;;Rue  Victor Hugo;1;421073.78;6703778.95;-0.6977851;47.3755591;2022-05-13;2022-05-13;;;;492470000D0909;1
T;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483715;49247_0033_00001_t;;Chemin des Castors;1;421442.72;6703350.06;-0.6926354;47.3718577;2022-05-13;2022-05-13;;;;492470000D2069;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483716;49247_0117_00001;;Allée de la Primaudière;1;421301.09;6704102.56;-0.6949766;47.3785648;2022-05-13;2022-05-13;;;;492470000D2105;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483718;49247_0056_00001;;Allée des Fauvettes;1;421375.92;6703725.29;-0.6937522;47.3752038;2022-05-13;2022-05-13;;;;492470000D1659;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483720;49247_0081_00001;;Allée  Jacques Brel;1;421005.93;6703514.78;-0.6985194;47.373155;2022-05-13;2022-05-13;;;;492470000D1810;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483721;49247_0058_00001;;Allée  Jean Gaudin;1;420430.98;6703383.71;-0.7060486;47.3717338;2022-05-13;2022-05-13;;;;492470000A2679;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483722;49247_0098_00001;;Allée  Marcel Pagnol;1;420963.49;6703605.4;-0.6991374;47.373952;2022-05-13;2022-05-13;;;;492470000D1770;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483723;49247_0099_00001;;Allée  Maurice Marcot;1;421759.49;6703843.02;-0.6887475;47.3764238;2022-05-13;2022-05-13;;;;492470000D1947;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483724;49247_0109_00001;;Allée  Pierre de Ronsard;1;421013.7;6703745.04;-0.6985594;47.3752288;2022-05-13;2022-05-13;;;;492470000D1783;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483725;49247_0118_00001;;Allée  René Guy Cadou;1;420985.21;6703670.2;-0.6988902;47.3745438;2022-05-13;2022-05-13;;;;492470000D1776;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483726;49247_0070_00001;;Avenue de la Gare;1;421621.92;6703559.36;-0.6903929;47.3738152;2022-05-13;2022-05-13;;;;492470000D0765;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483727;49247_0141_00001;;Avenue du Stade;1;421525.02;6703778.09;-0.6918112;47.3757413;2022-05-13;2022-05-13;;;;492470000D1630;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483728;49247_0054_00001;;Avenue  Félix de Romain;1;422601.72;6703570.47;-0.6774296;47.3743265;2022-05-13;2022-05-13;;;;492470000E0128;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483729;49247_0112_00001;;Boulevard du Port;1;422016.04;6703519.12;-0.6851509;47.373619;2022-05-13;2022-05-13;;;;492470000D0700;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483730;49247_0029_00001;;Chemin de Bel Air;1;422339.02;6703752.37;-0.6810195;47.375852;2022-05-13;2022-05-13;;;;492470000D2248;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483742;49247_0053_00001;;Chemin des Escargots;1;420752.48;6703010.96;-0.7015616;47.3685177;2022-05-13;2022-05-13;;;;492470000A2528;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483745;49247_0153_00001;;Chemin des Vergers;1;421822.91;6703393.33;-0.6876296;47.3724067;2022-05-13;2022-05-13;;;;492470000D1585;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483748;49247_x030_00001;;Chemin du Clos Bodin;1;422441.22;6704375.29;-0.6800512;47.3814964;2022-05-13;2022-05-13;;;;492470000E0563;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483753;49247_x037_00001;;Chemin du Rabanier;1;422173.47;6704027.87;-0.6833813;47.3782599;2022-05-13;2022-05-13;;;;492470000D2499;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483754;49247_0136_00001;;Cité  Roche de Line;1;421299.69;6703406.6;-0.6945638;47.372306;2022-05-13;2022-05-13;;;;492470000D1290;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483755;49247_0108_00001;;Clos de la Pierre de la Hutte;1;422315.87;6704165.1;-0.6815809;47.3795538;2022-05-13;2022-05-13;;;;492470000E0516;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483756;49247_x038_00001;;Clos des Petites Mares;1;421437.82;6703953.99;-0.6930745;47.3772864;2022-05-13;2022-05-13;;;;492470000D1864;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483757;49247_0122_00001;;Impasse de la Roche Bourdeau;1;420819.92;6703347.18;-0.7008776;47.3715695;2022-05-13;2022-05-13;;;;492470000A2966;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483759;49247_0077_00001;;Impasse des Hirondelles;1;421268.68;6703658.65;-0.6951305;47.3745594;2022-05-13;2022-05-13;;;;492470000D1539;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483760;49247_x041_00001;;Impasse des Petites Croix;1;422681.97;6703497.91;-0.6763225;47.3737076;2022-05-13;2022-05-13;;;;492470000E0441;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483762;49247_0069_00001;;Place de la Gare;1;421489.9;6703311.09;-0.6919868;47.3715272;2022-05-13;2022-05-13;;;;492470000D2436;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483763;49247_0050_00001;;Place de l'Eglise;1;422043.53;6703671.94;-0.6848815;47.3750048;2022-05-13;2022-05-13;;;;492470000D0632;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483764;49247_0111_00001;;Place du Pilori;1;422023.66;6703556.04;-0.6850729;47.3739542;2022-05-13;2022-05-13;;;;492470000D1901;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483769;49247_0014_00001;;Rue  Antoine Doussard;1;420534.31;6703172.34;-0.7045495;47.3698767;2022-05-13;2022-05-13;;;;492470000A2597;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483770;49247_0030_00001;;Rue de Bel-Air;1;421998.75;6703766.92;-0.685533;47.37584;2022-05-13;2022-05-13;;;;492470000D0607;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483771;49247_0037_00001;;Rue de Coulaines;1;422230.29;6703867.02;-0.6825297;47.3768374;2022-05-13;2022-05-13;;;;492470000E0090;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483773;49247_0091_00001;;Rue de la Mairie;1;422003.01;6703563.16;-0.6853507;47.3740096;2022-05-13;2022-05-13;;;;492470000D2318;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483774;49247_0006_00001;;Rue des Ajoncs;1;421225.23;6703532.05;-0.6956272;47.3734027;2022-05-13;2022-05-13;;;;492470000D1564;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483775;49247_0055_00001;;Rue des Filassiers;1;420810.13;6703071.11;-0.7008358;47.3690828;2022-05-13;2022-05-13;;;;492470000A0620;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483776;49247_0073_00001;;Rue des Genêts;1;421230.44;6703613.74;-0.6956088;47.3741395;2022-05-13;2022-05-13;;;;492470000D1551;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483777;49247_0078_00001;;Rue des Guigniers;1;420596.52;6703359.68;-0.7038424;47.3715876;2022-05-13;2022-05-13;;;;492470000A2738;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483778;49247_0115_00001;;Rue des Portes;1;420303.25;6703282.41;-0.7076764;47.370769;2022-05-13;2022-05-13;;;;492470000A0443;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483779;49247_0150_00001;;Rue des Vaureitres;1;421617.02;6703653.97;-0.6905165;47.3746639;2022-05-13;2022-05-13;;;;492470000D1390;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483781;49247_0038_00001;;Rue du Clos du Poirier;1;422488.83;6703994.15;-0.6791856;47.378089;2022-05-13;2022-05-13;;;;492470000E0383;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483782;49247_0036_00001;;Rue du Clos Neuf;1;422227.42;6703972.37;-0.6826328;47.3777835;2022-05-13;2022-05-13;;;;492470000E0374;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483783;49247_0060_00001;;Rue du Four à Ban;1;422063.3;6703591.13;-0.6845698;47.3742864;2022-05-13;2022-05-13;;;;492470000D1579;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483784;49247_0074_00001;;Rue du Guet;1;422035.2;6703754.37;-0.6850428;47.3757425;2022-05-13;2022-05-13;;;;492470000D0612;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483785;49247_0110_00001;;Rue du Pâtis;1;420534.61;6703038.37;-0.7044623;47.3686721;2022-05-13;2022-05-13;;;;492470000A0704;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483786;49247_0116_00001;;Rue du Prieuré;1;422120.22;6703553.66;-0.6837932;47.3739733;2022-05-13;2022-05-13;;;;492470000D1742;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483787;49247_0095_00001;;Rue  Marie Barbarin;1;421624.29;6703581.99;-0.6903756;47.3740197;2022-05-13;2022-05-13;;;;492470000D1308;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483788;49247_0096_00001;;Rue  Maurice Marcot;1;421855.08;6703637.75;-0.687355;47.3746181;2022-05-13;2022-05-13;;;;492470000D0562;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483789;49247_0104_00001;;Rue  Odette Rousseau-balesi;1;420890.41;6703488.23;-0.700032;47.3728676;2022-05-13;2022-05-13;;;;492470000D2389;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483790;49247_0113_00001;;Rue  Pierre de Coubertin;1;421290.58;6703472.44;-0.6947252;47.3728941;2022-05-13;2022-05-13;;;;492470000D1572;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483791;49247_0128_00001;;Rue  Saint-Clément;1;420517.85;6703114.01;-0.7047311;47.3693453;2022-05-13;2022-05-13;;;;492470000A0686;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483792;49247_0131_00001;;Rue  Saint-Jacques;1;422017.16;6703661.79;-0.6852243;47.3749024;2022-05-13;2022-05-13;;;;492470000D0601;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483793;49247_0135_00001;;Rue  Saint-René;1;421982.21;6703593.99;-0.685645;47.374278;2022-05-13;2022-05-13;;;;492470000D1978;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483794;49247_0154_00001;;Rue  Victor Hugo;1;421095.15;6703754.26;-0.6974869;47.375346;2022-05-13;2022-05-13;;;;492470000D1786;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483795;49247_0012_00001;;Square des Alouettes;1;421282.19;6703593.38;-0.6949112;47.3739782;2022-05-13;2022-05-13;;;;492470000D1553;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483796;49247_0076_00001;;Square  George Sand;1;421012.77;6703398.42;-0.6983567;47.3721115;2022-05-13;2022-05-13;;;;492470000D1760;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483799;49247_0098_00002_bis;;Allée  Marcel Pagnol;2;420968.31;6703578.48;-0.6990569;47.3737119;2022-05-13;2022-05-13;;;;492470000D2314;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483801;49247_0030_00002_bis;;Rue de Bel-Air;2;422069.37;6703788.67;-0.6846116;47.3760653;2022-05-13;2022-05-13;;;;492470000D0621;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483802;49247_0110_00002_bis;;Rue du Pâtis;2;420545.2;6703027.7;-0.7043155;47.3685807;2022-05-13;2022-05-13;;;;492470000A0742;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483803;49247_0117_00002;;Allée de la Primaudière;2;421303.11;6704126.15;-0.6949645;47.3787778;2022-05-13;2022-05-13;;;;492470000D2104;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483804;49247_0056_00002;;Allée des Fauvettes;2;421371.55;6703697.54;-0.6937928;47.3749524;2022-05-13;2022-05-13;;;;492470000D1658;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483805;49247_0081_00002;;Allée  Jacques Brel;2;420991.69;6703457.39;-0.6986723;47.372633;2022-05-13;2022-05-13;;;;492470000D2455;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483806;49247_0058_00002;;Allée  Jean Gaudin;2;420457.69;6703401.99;-0.7057064;47.3719094;2022-05-13;2022-05-13;;;;492470000A2922;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483807;49247_0098_00002;;Allée  Marcel Pagnol;2;420963.21;6703598.88;-0.6991371;47.3738932;2022-05-13;2022-05-13;;;;492470000D1769;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483808;49247_0099_00002;;Allée  Maurice Marcot;2;421751.63;6703848.46;-0.6888548;47.3764694;2022-05-13;2022-05-13;;;;492470000D1947;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483809;49247_0109_00002;;Allée  Pierre de Ronsard;2;420980.14;6703747.76;-0.6990054;47.3752391;2022-05-13;2022-05-13;;;;492470000D1782;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483810;49247_0118_00002;;Allée  René Guy Cadou;2;420972.59;6703671.5;-0.699058;47.3745502;2022-05-13;2022-05-13;;;;492470000D1775;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483811;49247_0070_00002;;Avenue de la Gare;2;421633.71;6703556.3;-0.690235;47.3737926;2022-05-13;2022-05-13;;;;492470000D0763;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483812;49247_0141_00002;;Avenue du Stade;2;421510.17;6703757.12;-0.6919947;47.3755465;2022-05-13;2022-05-13;;;;492470000D1706;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483813;49247_0054_00002;;Avenue  Félix de Romain;2;422598.53;6703559.5;-0.6774651;47.3742264;2022-05-13;2022-05-13;;;;492470000E0235;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483814;49247_0112_00002;;Boulevard du Port;2;422030.65;6703498.43;-0.6849448;47.373439;2022-05-13;2022-05-13;;;;492470000D1621;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483815;49247_0029_00002;;Chemin de Bel Air;2;422359.12;6703739.86;-0.6807457;47.375748;2022-05-13;2022-05-13;;;;492470000E0347;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483819;49247_0097_00002;;Chemin de la Meslière;2;421637.03;6703886.1;-0.6903953;47.3767597;2022-05-13;2022-05-13;;;;492470000D1953;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483821;49247_0013_00002;;Chemin des Arts;2;420857.78;6703132.95;-0.7002435;47.369659;2022-05-13;2022-05-13;;;;492470000A2619;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483822;49247_0033_00002;;Chemin des Castors;2;421352.08;6703337.81;-0.6938277;47.3717094;2022-05-13;2022-05-13;;;;492470000D2316;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483823;49247_0053_00002;;Chemin des Escargots;2;420784.4;6702998.93;-0.7011316;47.368423;2022-05-13;2022-05-13;;;;492470000A0641;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483826;49247_0153_00002;;Chemin des Vergers;2;421868.07;6703411.34;-0.687043;47.3725876;2022-05-13;2022-05-13;;;;492470000D0718;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483828;49247_x030_00002;;Chemin du Clos Bodin;2;422264.93;6704143.8;-0.6822422;47.3793408;2022-05-13;2022-05-13;;;;492470000D2440;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483830;49247_x037_00002;;Chemin du Rabanier;2;422165.55;6704031.65;-0.6834885;47.3782906;2022-05-13;2022-05-13;;;;492470000D2130;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483831;49247_0136_00002;;Cité  Roche de Line;2;421324.83;6703405.17;-0.6942302;47.3723037;2022-05-13;2022-05-13;;;;492470000D1296;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483832;49247_0108_00002;;Clos de la Pierre de la Hutte;2;422387.74;6704165.75;-0.6806299;47.3795897;2022-05-13;2022-05-13;;;;492470000E0517;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483833;49247_x038_00002;;Clos des Petites Mares;2;421444.45;6703956.68;-0.6929884;47.3773133;2022-05-13;2022-05-13;;;;492470000D1865;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483834;49247_x039_00002;;Hameau de la Croix Picard;2;422339.85;6704110.74;-0.6812298;47.379075;2022-05-13;2022-05-13;;;;492470000E0509;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483835;49247_0031_00002;;Impasse de la Bietterie;2;420139.45;6703220.57;-0.709806;47.3701436;2022-05-13;2022-05-13;;;;492470000A0844;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483836;49247_0122_00002;;Impasse de la Roche Bourdeau;2;420829.04;6703349.35;-0.7007582;47.3715928;2022-05-13;2022-05-13;;;;492470000D1015;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483837;49247_0077_00002;;Impasse des Hirondelles;2;421257.64;6703639.15;-0.6952645;47.3743794;2022-05-13;2022-05-13;;;;492470000D1548;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483838;49247_0050_00002;;Place de l'Eglise;2;422035.38;6703653.61;-0.684978;47.3748365;2022-05-13;2022-05-13;;;;492470000D0590;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483839;49247_0111_00002;;Place du Pilori;2;422013.49;6703557.69;-0.6852085;47.3739648;2022-05-13;2022-05-13;;;;492470000D2318;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483844;49247_0014_00002;;Rue  Antoine Doussard;2;420691.2;6703282.77;-0.7025415;47.370936;2022-05-13;2022-05-13;;;;492470000A2784;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483845;49247_0030_00002;;Rue de Bel-Air;2;422082.8;6703791.59;-0.6844356;47.3760972;2022-05-13;2022-05-13;;;;492470000D1270;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483846;49247_0037_00002;;Rue de Coulaines;2;422178.33;6704038.78;-0.6833237;47.3783601;2022-05-13;2022-05-13;;;;492470000D0235;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483848;49247_0091_00002;;Rue de la Mairie;2;421987.78;6703571.31;-0.6855573;47.3740765;2022-05-13;2022-05-13;;;;492470000D0684;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483849;49247_0055_00002;;Rue des Filassiers;2;420796.09;6703049.53;-0.7010083;47.3688829;2022-05-13;2022-05-13;;;;492470000A0638;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483850;49247_0073_00002;;Rue des Genêts;2;421231.98;6703584.57;-0.6955704;47.3738778;2022-05-13;2022-05-13;;;;492470000D1562;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483851;49247_0078_00002;;Rue des Guigniers;2;420622.98;6703355.52;-0.7034896;47.3715613;2022-05-13;2022-05-13;;;;492470000A2928;1
