suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377418;72337_b247_00005;;Lieu Dit La Riviere;5;474169.4;6807845.48;-0.0478789;48.3316959;2022-01-13;2022-01-13;;;;720337000ZS0061;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377162;72337_b152_00001;;Lieu Dit La Havardiere;1;474174.29;6805884.5;-0.0467923;48.3140675;2022-01-13;2022-01-13;;;;720337000ZD0056;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377175;72337_b222_00001;;Lieu Dit Le Pont Behier;1;474223.87;6807403.01;-0.0469142;48.3277368;2022-01-13;2022-01-13;;;;720337000ZR0023;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377273;72337_b196_00002;;Lieu Dit L Ormeau;2;474229.62;6805079.32;-0.0456278;48.3068477;2022-01-13;2022-01-13;;;;720337000ZL0034;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377482;72337_b247_00007;;Lieu Dit La Riviere;7;474240.32;6807860.43;-0.0469305;48.3318549;2022-01-13;2022-01-13;;;;720337000ZS0056;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377566;72337_b247_00011;;Lieu Dit La Riviere;11;474249.78;6807909.74;-0.0468286;48.3323015;2022-01-13;2022-01-13;;;;720337000ZS0053;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377528;72337_b247_00009;;Lieu Dit La Riviere;9;474250.71;6807882.79;-0.0468021;48.3320595;2022-01-13;2022-01-13;;;;720337000ZS0055;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377247;72337_b247_00002;;Lieu Dit La Riviere;2;474275.91;6807906.4;-0.0464746;48.3322805;2022-01-13;2022-01-13;;;;720337000ZS0092;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377267;72337_b180_00002;;Lieu Dit Les Marais;2;474304.27;6804801.37;-0.0444772;48.3043747;2022-01-13;2022-01-13;;;;720337000ZL0042;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377378;72337_b180_00004;;Lieu Dit Les Marais;4;474315.76;6804746.56;-0.0442939;48.3038859;2022-01-13;2022-01-13;;;;720337000ZL0045;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377169;72337_b264_00001;;Lieu Dit La Trouesse;1;474329.48;6805480.98;-0.0444908;48.3104935;2022-01-13;2022-01-13;;;;720337000ZD0055;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377234;72337_b033_00002;;Lieu Dit La Bougueliere;2;474365.09;6805357.24;-0.0439465;48.3093934;2022-01-13;2022-01-13;;;;7203370000F0195;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377368;72337_b033_00004;;Lieu Dit La Bougueliere;4;474379;6805331.82;-0.0437459;48.3091697;2022-01-13;2022-01-13;;;;7203370000F0403;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377449;72337_b033_00006;;Lieu Dit La Bougueliere;6;474394.58;6805326.3;-0.043533;48.3091254;2022-01-13;2022-01-13;;;;7203370000F0402;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377186;72337_b188_00001;;Lieu Dit Les Planches De Monnay;1;474438.16;6805099.17;-0.0428277;48.3070985;2022-01-13;2022-01-13;;;;7203370000F0495;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377329;72337_b188_00003;;Lieu Dit Les Planches De Monnay;3;474460.62;6805108.14;-0.0425296;48.3071869;2022-01-13;2022-01-13;;;;7203370000F0494;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377269;72337_b188_00002;;Lieu Dit Les Planches De Monnay;2;474467.47;6805088.34;-0.042427;48.3070113;2022-01-13;2022-01-13;;;;7203370000F0204;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377248;72337_b261_00002;;Lieu Dit La Touasniere;2;474512.29;6807828.88;-0.0432471;48.3316656;2022-01-13;2022-01-13;;;;720337000ZA0045;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377244;72337_b198_00002;;Lieu Dit La Paffetiere;2;474515.51;6806799.75;-0.0426688;48.3224144;2022-01-13;2022-01-13;;;;720337000ZC0043;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377187;72337_x001_00001;;Lieu Dit Les Suhardieres;1;474515.82;6804466.41;-0.0414524;48.3014366;2022-01-13;2022-01-13;;;;720337000ZK0039;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377158;72337_x002_00001;;Lieu Dit La Croix De Maujournee;1;474520.55;6807129.68;-0.0427723;48.3253824;2022-01-13;2022-01-13;;;;720337000ZR0011;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377272;72337_b273_00002;;Lieu Dit Le Val Ore;2;474527.87;6805233.29;-0.0416883;48.3083354;2022-01-13;2022-01-13;;;;7203370000F0201;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377278;72337_b216_00002;;Lieu Dit Pincepain;2;474538.95;6806119.59;-0.0419994;48.3163076;2022-01-13;2022-01-13;;;;720337000ZC0060;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377372;72337_b198_00004;;Lieu Dit La Paffetiere;4;474575.61;6806797.77;-0.0418576;48.3224174;2022-01-13;2022-01-13;;;;720337000ZC0040;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377270;72337_b223_00002;;Lieu Dit Les Portes Ouvertes;2;474612.24;6806173.95;-0.0410398;48.3168217;2022-01-13;2022-01-13;;;;720337000ZC0054;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377181;72337_b084_00001;;Lieu Dit Les Chauvieres;1;474657.1;6808752.59;-0.0417747;48.3400203;2022-01-13;2022-01-13;;;;720337000ZT0052;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377237;72337_x002_00002;;Lieu Dit La Croix De Maujournee;2;474701.08;6807015.27;-0.0402791;48.3244163;2022-01-13;2022-01-13;;;;720337000ZC0058;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377264;72337_b084_00002;;Lieu Dit Les Chauvieres;2;474705.48;6808797.18;-0.0411454;48.3404379;2022-01-13;2022-01-13;;;;720337000ZT0065;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377173;72337_b176_00001;;Lieu Dit Le Lottereau;1;474724.16;6806160.89;-0.0395244;48.316743;2022-01-13;2022-01-13;;;;720337000ZD0049;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377257;72337_b153_00002;;Lieu Dit Le Hayaume;2;474734.1;6804811.96;-0.0386904;48.3046188;2022-01-13;2022-01-13;;;;720337000ZK0068;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377326;72337_b176_00003;;Lieu Dit Le Lottereau;3;474749.56;6806166.33;-0.0391848;48.3168007;2022-01-13;2022-01-13;;;;720337000ZD0047;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377455;72337_b246_00006;;Résidence des Avaloirs;6;474769.03;6807065.85;-0.0393893;48.3248946;2022-01-13;2022-01-13;;;;720337000ZC0139;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377485;72337_b246_00007;;Résidence des Avaloirs;7;474771.52;6807084.91;-0.0393657;48.3250668;2022-01-13;2022-01-13;;;;720337000ZC0138;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377239;72337_b118_00002;;Lieu Dit La Fouardiere;2;474777.38;6807871.72;-0.0396952;48.3321426;2022-01-13;2022-01-13;;;;720337000ZA0041;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377423;72337_b246_00005;;Résidence des Avaloirs;5;474791.12;6807053.31;-0.039085;48.3247895;2022-01-13;2022-01-13;;;;720337000ZC0140;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377192;72337_b246_00001;;Résidence des Avaloirs;1;474802.82;6807140.43;-0.0389725;48.3255768;2022-01-13;2022-01-13;;;;720337000ZC0144;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377382;72337_b246_00004;;Résidence des Avaloirs;4;474811.79;6807071.89;-0.038816;48.3249637;2022-01-13;2022-01-13;;;;720337000ZC0141;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377333;72337_b246_00003;;Résidence des Avaloirs;3;474812.89;6807104.09;-0.0388179;48.3252536;2022-01-13;2022-01-13;;;;720337000ZC0142;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377282;72337_b246_00002;;Résidence des Avaloirs;2;474820.54;6807124.14;-0.0387252;48.3254365;2022-01-13;2022-01-13;;;;720337000ZC0143;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377174;72337_b199_00001;;Lieu Dit Le Parc;1;474845.53;6805069.08;-0.0373221;48.3069691;2022-01-13;2022-01-13;;;;720337000ZK0023;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377277;72337_b204_00002;;Lieu Dit Peigne;2;474859.98;6803695.34;-0.0364151;48.2946233;2022-01-13;2022-01-13;;;;720337000ZI0040;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377238;72337_b107_00002;;Lieu Dit La Croix Fouard;2;474882.33;6806834.09;-0.0377417;48.3228502;2022-01-13;2022-01-13;;;;720337000ZC0154;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377164;72337_b192_00001;;Lieu Dit La Niveliere;1;474893.08;6805391.06;-0.0368482;48.3098803;2022-01-13;2022-01-13;;;;720337000ZE0065;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377640;72337_0210_00018;;Rue des Merisiers;18;474916.48;6806355.94;-0.0370332;48.3185632;2022-01-13;2022-01-13;;;;720337000ZC0173;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377624;72337_0210_00016;;Rue des Merisiers;16;474923.19;6806383.06;-0.0369569;48.3188093;2022-01-13;2022-01-13;;;;720337000ZC0174;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377608;72337_0210_00014;;Rue des Merisiers;14;474941.17;6806414.1;-0.0367306;48.3190946;2022-01-13;2022-01-13;;;;720337000ZC0175;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377465;72337_0030_00006;;Rue des Beaux Chenes;6;474949.43;6806326.55;-0.0365739;48.3183103;2022-01-13;2022-01-13;;;;720337000ZC0105;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377575;72337_0210_00011;;Rue des Merisiers;11;474949.99;6806363.97;-0.0365857;48.318647;2022-01-13;2022-01-13;;;;720337000ZC0188;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377587;72337_0210_00012;;Rue des Merisiers;12;474951.29;6806439.52;-0.0366074;48.3193266;2022-01-13;2022-01-13;;;;720337000ZC0176;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377540;72337_0210_00009;;Rue des Merisiers;9;474958.91;6806388.79;-0.0364783;48.3188732;2022-01-13;2022-01-13;;;;720337000ZC0187;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377663;72337_0380_00024;;Rue des Tilleuls;24;474970.09;6806355.25;-0.0363102;48.3185755;2022-01-13;2022-01-13;;;;720337000ZC0111;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377393;72337_0030_00004;;Rue des Beaux Chenes;4;474970.24;6806316.04;-0.0362879;48.3182231;2022-01-13;2022-01-13;;;;720337000ZC0106;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377557;72337_0210_00010;;Rue des Merisiers;10;474970.96;6806479.04;-0.0363627;48.3196888;2022-01-13;2022-01-13;;;;720337000ZC0178;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377497;72337_0210_00007;;Rue des Merisiers;7;474973.14;6806407.34;-0.0362961;48.3190449;2022-01-13;2022-01-13;;;;720337000ZC0186;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377344;72337_0030_00003;;Rue des Beaux Chenes;3;474974.44;6806267.99;-0.0362064;48.3177925;2022-01-13;2022-01-13;;;;720337000ZC0136;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377673;72337_0115_00029;;Rue des Forges;29;474986.58;6806196;-0.0360054;48.3171495;2022-01-13;2022-01-13;;;;720337000ZD0033;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377658;72337_0380_00022;;Rue des Tilleuls;22;474989.77;6806374.42;-0.0360549;48.3187547;2022-01-13;2022-01-13;;;;720337000ZC0112;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377437;72337_0210_00005;;Rue des Merisiers;5;474991.38;6806422.22;-0.036058;48.319185;2022-01-13;2022-01-13;;;;720337000ZC0185;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377667;72337_0380_00026;;Rue des Tilleuls;26;474992.26;6806343.15;-0.0360051;48.3184744;2022-01-13;2022-01-13;;;;720337000ZC0110;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377518;72337_0210_00008;;Rue des Merisiers;8;474995.39;6806501.29;-0.0360449;48.3198972;2022-01-13;2022-01-13;;;;720337000ZC0179;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377671;72337_0380_00028;;Rue des Tilleuls;28;475000.97;6806318.87;-0.0358751;48.3182591;2022-01-13;2022-01-13;;;;720337000ZC0222;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377652;72337_0380_00020;;Rue des Tilleuls;20;475006.56;6806380.78;-0.0358319;48.3188177;2022-01-13;2022-01-13;;;;720337000ZC0113;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377471;72337_0210_00006;;Rue des Merisiers;6;475007.34;6806535.09;-0.0359014;48.3202053;2022-01-13;2022-01-13;;;;720337000ZC0180;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377670;72337_0115_00027;;Rue des Forges;27;475007.7;6806197.54;-0.0357215;48.3171706;2022-01-13;2022-01-13;;;;720337000ZD0032;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377674;72337_0380_00030;;Rue des Tilleuls;30;475008.2;6806299.83;-0.0357678;48.3180904;2022-01-13;2022-01-13;;;;720337000ZC0223;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377350;72337_0210_00003;;Rue des Merisiers;3;475009.96;6806430.23;-0.0358117;48.3192634;2022-01-13;2022-01-13;;;;720337000ZC0184;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377204;72337_0030_00001;;Rue des Beaux Chenes;1;475013.59;6806247.49;-0.035668;48.3176217;2022-01-13;2022-01-13;;;;720337000ZC0083;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377211;72337_0210_00001;;Rue des Merisiers;1;475015.88;6806464.99;-0.0357499;48.319578;2022-01-13;2022-01-13;;;;720337000ZC0183;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377666;72337_0115_00025;;Rue des Forges;25;475024.97;6806198.98;-0.0354895;48.3171896;2022-01-13;2022-01-13;;;;720337000ZD0031;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377275;72337_b189_00002;;Lieu Dit Mont;2;475028.46;6807400.32;-0.0360654;48.3279914;2022-01-13;2022-01-13;;;;720337000ZB0040;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377641;72337_0380_00018;;Rue des Tilleuls;18;475028.53;6806388.22;-0.0355396;48.3188921;2022-01-13;2022-01-13;;;;720337000ZC0114;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377669;72337_0110_00027;;Rue de la Fontaine;27;475031.82;6806569.27;-0.0355891;48.320521;2022-01-13;2022-01-13;;;;720337000ZC0157;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377399;72337_0210_00004;;Rue des Merisiers;4;475032.52;6806506.2;-0.035547;48.3199542;2022-01-13;2022-01-13;;;;720337000ZC0181;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377648;72337_0380_00019;;Rue des Tilleuls;19;475037.13;6806280.94;-0.035368;48.3179306;2022-01-13;2022-01-13;;;;720337000ZC0126;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377602;72337_0380_00013;;Rue des Tilleuls;13;475038.98;6806330.81;-0.035369;48.3183796;2022-01-13;2022-01-13;;;;720337000ZC0123;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377159;72337_b121_00001;;Lieu Dit La Frette;1;475039.22;6803461.83;-0.0338791;48.2925859;2022-01-13;2022-01-13;;;;720337000ZI0042;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377205;72337_0046_00001;;Rue des Charmes;1;475039.57;6806437.14;-0.0354161;48.3193358;2022-01-13;2022-01-13;;;;720337000ZC0189;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377576;72337_0380_00011;;Rue des Tilleuls;11;475041.39;6806349.61;-0.0353462;48.3185495;2022-01-13;2022-01-13;;;;720337000ZC0121;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377634;72337_0380_00017;;Rue des Tilleuls;17;475042.02;6806302.86;-0.0353135;48.3181294;2022-01-13;2022-01-13;;;;720337000ZC0125;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377302;72337_0210_00002;;Rue des Merisiers;2;475050.27;6806485.5;-0.035297;48.3197743;2022-01-13;2022-01-13;;;;720337000ZC0182;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377665;72337_0110_00025;;Rue de la Fontaine;25;475051.24;6806540.2;-0.0353123;48.3202664;2022-01-13;2022-01-13;;;;720337000ZC0158;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377147;72337_0030_00001_b;;Rue des Beaux Chenes;1;475051.36;6806238;-0.035154;48.3175495;2022-01-13;2022-01-13;;;;720337000ZC0217;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377661;72337_0115_00023;;Rue des Forges;23;475056.43;6806198;-0.0350649;48.3171916;2022-01-13;2022-01-13;;;;720337000ZD0057;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377295;72337_0030_00002;;Rue des Beaux Chenes;2;475061.82;6806270.35;-0.0350298;48.3178439;2022-01-13;2022-01-13;;;;720337000ZC0220;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377679;72337_0030_00100;;Rue des Beaux Chenes;100;475064.53;6806253.34;-0.0349844;48.317692;2022-01-13;2022-01-13;;;;72337000ZC0079;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377542;72337_0380_00009;;Rue des Tilleuls;9;475068.28;6806340.12;-0.0349788;48.3184734;2022-01-13;2022-01-13;;;;720337000ZC0120;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377619;72337_0380_00015;;Rue des Tilleuls;15;475073.23;6806300.78;-0.0348917;48.3181215;2022-01-13;2022-01-13;;;;720337000ZC0124;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377296;72337_0046_00002;;Rue des Charmes;2;475073.57;6806449.31;-0.0349641;48.3194569;2022-01-13;2022-01-13;;;;720337000ZC0190;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377660;72337_0110_00023;;Rue de la Fontaine;23;475075.64;6806517.37;-0.0349715;48.3200696;2022-01-13;2022-01-13;;;;720337000ZC0159;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377625;72337_0380_00016;;Rue des Tilleuls;16;475075.87;6806368.6;-0.0348913;48.3187321;2022-01-13;2022-01-13;;;;720337000ZC0117;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377345;72337_0046_00003;;Rue des Charmes;3;475077.74;6806407.02;-0.034886;48.3190782;2022-01-13;2022-01-13;;;;720337000ZC0205;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377498;72337_0380_00007;;Rue des Tilleuls;7;475086.15;6806330.15;-0.0347328;48.31839;2022-01-13;2022-01-13;;;;720337000ZC0119;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377213;72337_0380_00001;;Rue des Tilleuls;1;475087.21;6806258.92;-0.0346816;48.31775;2022-01-13;2022-01-13;;;;720337000ZC0076;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377352;72337_0380_00003;;Rue des Tilleuls;3;475092.41;6806278.19;-0.0346215;48.317925;2022-01-13;2022-01-13;;;;720337000ZC0075;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377556;72337_0120_00010;;Rue des Frenes;10;475096.33;6806442.04;-0.0346536;48.3193995;2022-01-13;2022-01-13;;;;720337000ZC0199;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377654;72337_0110_00021;;Rue de la Fontaine;21;475097.07;6806496.05;-0.0346716;48.3198853;2022-01-13;2022-01-13;;;;720337000ZC0160;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377539;72337_0120_00009;;Rue des Frenes;9;475097.36;6806398.25;-0.034617;48.3190061;2022-01-13;2022-01-13;;;;720337000ZC0206;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377609;72337_0380_00014;;Rue des Tilleuls;14;475099.01;6806364.68;-0.0345773;48.3187049;2022-01-13;2022-01-13;;;;720337000ZC0118;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377439;72337_0380_00005;;Rue des Tilleuls;5;475105.18;6806308.82;-0.0344652;48.3182048;2022-01-13;2022-01-13;;;;720337000ZC0104;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377656;72337_0115_00021;;Rue des Forges;21;475108.43;6806200.4;-0.0343652;48.3172312;2022-01-13;2022-01-13;;;;720337000ZD0043;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377304;72337_0380_00002;;Rue des Tilleuls;2;475112.77;6806236.08;-0.0343252;48.3175535;2022-01-13;2022-01-13;;;;720337000ZC0067;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377517;72337_0120_00008;;Rue des Frenes;8;475114.92;6806429.01;-0.0343962;48.3192887;2022-01-13;2022-01-13;;;;720337000ZC0200;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377628;72337_0115_00017_b;;Rue des Forges;17;475116.22;6806135.09;-0.0342264;48.3166467;2022-01-13;2022-01-13;;;;720337000ZD0052;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377401;72337_0380_00004;;Rue des Tilleuls;4;475119.16;6806266.68;-0.0342549;48.3178308;2022-01-13;2022-01-13;;;;720337000ZC0068;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377496;72337_0120_00007;;Rue des Frenes;7;475119.55;6806393.84;-0.0343156;48.3189741;2022-01-13;2022-01-13;;;;720337000ZC0207;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377646;72337_0115_00019;;Rue des Forges;19;475124.72;6806195.69;-0.0341432;48.3171945;2022-01-13;2022-01-13;;;;720337000ZD0051;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377473;72337_0380_00006;;Rue des Tilleuls;6;475127.86;6806289.1;-0.0341493;48.3180353;2022-01-13;2022-01-13;;;;720337000ZC0069;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377588;72337_0380_00012;;Rue des Tilleuls;12;475128.89;6806342.03;-0.0341628;48.3185116;2022-01-13;2022-01-13;;;;720337000ZC0072;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377586;72337_0115_00012;;Rue des Forges;12;475131.49;6806230.74;-0.0340701;48.3175119;2022-01-13;2022-01-13;;;;720337000ZC0066;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377470;72337_0120_00006;;Rue des Frenes;6;475132.23;6806423.35;-0.03416;48.3192438;2022-01-13;2022-01-13;;;;720337000ZC0201;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377643;72337_0110_00019;;Rue de la Fontaine;19;475135.1;6806470.33;-0.0341456;48.3196672;2022-01-13;2022-01-13;;;;720337000ZC0161;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377370;72337_b149_00004;;Lieu Dit La Haute Frette;4;475138.98;6803464.69;-0.0325365;48.292646;2022-01-13;2022-01-13;;;;720337000ZI0044;1
