suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237690;72252_b244_00006;;Chemin de L Etang Chaud;6;486922.86;6746841.37;0.153755;47.7874005;2024-02-15;2024-02-15;;;;722520000C0041;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237691;72252_x002_00006;;Espace  Francois Mitterrand;6;487689.56;6746526.2;0.1641387;47.784814;2024-02-15;2024-02-15;;;;722520000D1166;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237692;72252_0056_00006;;Impasse  Eiffel;6;487462.99;6746576.16;0.161091;47.7851901;2024-02-15;2024-02-15;;;;722520000D0031;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237693;72252_a020_00006;;Lotissement le Foyer Manceau;6;487753.4;6746422.97;0.1650402;47.7839061;2024-02-15;2024-02-15;;;;722520000D1065;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237694;72252_0064_00006;;Route de la Henriere;6;487676.75;6746207.02;0.1641208;47.781939;2024-02-15;2024-02-15;;;;722520000A0965;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237695;72252_b604_00006;;Route de la Lijonniere;6;487167.23;6745460.71;0.15768;47.7750615;2024-02-15;2024-02-15;;;;722520000B0109;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237696;72252_0122_00006;;Route de la Serviniere;6;485903.68;6747792.83;0.1396926;47.7956269;2024-02-15;2024-02-15;;;;722520000D1142;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237697;72252_0023_00006;;Rue  Charles De Gaulle;6;487494.31;6746547.89;0.1615226;47.784946;2024-02-15;2024-02-15;;;;722520000D0039;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237698;72252_0025_00006;;Rue  Constance Dutay;6;487858.83;6747058.86;0.1661425;47.7896597;2024-02-15;2024-02-15;;;;722520000A0752;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237699;72252_0067_00006;;Rue des Lilas;6;487581.78;6746213.88;0.1628501;47.78197;2024-02-15;2024-02-15;;;;722520000D0914;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237700;72252_0070_00006;;Rue des Mimosas;6;487457.87;6746263.46;0.1611728;47.7823759;2024-02-15;2024-02-15;;;;722520000D0863;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237701;72252_0120_00006;;Rue des Rosiers;6;487610.96;6746264.79;0.1632151;47.7824373;2024-02-15;2024-02-15;;;;722520000D0917;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237702;72252_0063_00006;;Rue  Georges Clemenceau;6;487728.06;6746791.18;0.1645255;47.7872098;2024-02-15;2024-02-15;;;;722520000D1015;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237703;72252_0065_00006;;Rue  Jules Ferry;6;487391.1;6746580.21;0.1601296;47.7852033;2024-02-15;2024-02-15;;;;722520000D1030;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237704;72252_0066_00006;;Rue  Jules Verne;6;487798.76;6746990.08;0.1653737;47.7890216;2024-02-15;2024-02-15;;;;722520000A1057;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237706;72252_0125_00006;;Rue  Victor Hugo;6;487410.06;6746474.48;0.1604334;47.7842584;2024-02-15;2024-02-15;;;;722520000D1127;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237707;72252_a050_00006;;Square de L Etoile;6;486977.37;6746809.43;0.1544978;47.7871309;2024-02-15;2024-02-15;;;;722520000D0884;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237708;72252_0140_00006;;Square du Bois Long;6;487662.88;6747161.51;0.1634779;47.7905196;2024-02-15;2024-02-15;;;;722520000A0953;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237709;72252_0130_00007_b;;Rue des Vignes;7;487772.48;6746668.3;0.1651772;47.7861189;2024-02-15;2024-02-15;;;;722520000D0983;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237710;72252_0030_00007;;Allée de la Fontaine Saint Pierre;7;487316.36;6746549.91;0.1591467;47.7849065;2024-02-15;2024-02-15;;;;722520000D1122;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237711;72252_0075_00007;;Chemin des Noirottes;7;487714.73;6746851.36;0.1643187;47.7877468;2024-02-15;2024-02-15;;;;722520000A1131;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237712;72252_x002_00007;;Espace  Francois Mitterrand;7;487710.33;6746519.67;0.164419;47.784762;2024-02-15;2024-02-15;;;;722520000D1148;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237713;72252_a020_00007;;Lotissement le Foyer Manceau;7;487764.38;6746418.41;0.1651889;47.7838687;2024-02-15;2024-02-15;;;;722520000D1066;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237714;72252_0122_00007;;Route de la Serviniere;7;485893.47;6747854.88;0.1395263;47.7961817;2024-02-15;2024-02-15;;;;722520000D1198;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237715;72252_0023_00007;;Rue  Charles De Gaulle;7;487507.8;6746531.35;0.1617105;47.7848015;2024-02-15;2024-02-15;;;;722520000D0950;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237716;72252_0025_00007;;Rue  Constance Dutay;7;487874.43;6747091.84;0.1663349;47.7899613;2024-02-15;2024-02-15;;;;722520000A0766;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237717;72252_0067_00007;;Rue des Lilas;7;487524.88;6746219.43;0.1620881;47.7820015;2024-02-15;2024-02-15;;;;722520000D0913;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237718;72252_0070_00007;;Rue des Mimosas;7;487415.75;6746283.99;0.1606008;47.7825469;2024-02-15;2024-02-15;;;;722520000D0865;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237719;72252_0120_00007;;Rue des Rosiers;7;487595.19;6746304.8;0.1629855;47.7827921;2024-02-15;2024-02-15;;;;722520000D0900;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237720;72252_0130_00007;;Rue des Vignes;7;487765.92;6746653.37;0.1650968;47.7859825;2024-02-15;2024-02-15;;;;722520000D0983;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237721;72252_0081_00007;;Rue du Petit Chene;7;487730.88;6746647.55;0.164632;47.7859188;2024-02-15;2024-02-15;;;;722520000D0116;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237722;72252_0063_00007;;Rue  Georges Clemenceau;7;487719.12;6746747.58;0.1644271;47.7868147;2024-02-15;2024-02-15;;;;722520000D1263;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237723;72252_0065_00007;;Rue  Jules Ferry;7;487394.47;6746646.36;0.1601428;47.7857993;2024-02-15;2024-02-15;;;;722520000D1068;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237724;72252_0066_00007;;Rue  Jules Verne;7;487815.14;6747007.45;0.165584;47.7891831;2024-02-15;2024-02-15;;;;722520000A1058;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237726;72252_0083_00007;;Rue  Pierre Et Marie Curie;7;487660.97;6746812.37;0.1636199;47.7873787;2024-02-15;2024-02-15;;;;722520000D1274;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237727;72252_0125_00007;;Rue  Victor Hugo;7;487448.26;6746472.41;0.1609442;47.7842522;2024-02-15;2024-02-15;;;;722520000D1267;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237728;72252_a050_00007;;Square de L Etoile;7;486962.02;6746822.23;0.1542868;47.7872411;2024-02-15;2024-02-15;;;;722520000D0964;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237729;72252_0140_00007;;Square du Bois Long;7;487684.52;6747163.98;0.1637656;47.7905488;2024-02-15;2024-02-15;;;;722520000A0954;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237730;72252_x001_00007;;Zone artisanale la Belle Croix;7;488279.53;6748552.53;0.171043;47.8032301;2024-02-15;2024-02-15;;;;722520000A0007;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237731;72252_0066_00008_b;;Rue  Jules Verne;8;487838.43;6747014.53;0.1658915;47.7892543;2024-02-15;2024-02-15;;;;722520000A1059;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237732;72252_0030_00008;;Allée de la Fontaine Saint Pierre;8;487240.84;6746516.21;0.1581551;47.784579;2024-02-15;2024-02-15;;;;722520000D0947;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237733;72252_x002_00008;;Espace  Francois Mitterrand;8;487701.99;6746501.84;0.1643163;47.7845989;2024-02-15;2024-02-15;;;;722520000D1149;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237734;72252_a020_00008;;Lotissement le Foyer Manceau;8;487772.15;6746421.53;0.1652911;47.7838992;2024-02-15;2024-02-15;;;;722520000D1066;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237735;72252_0064_00008;;Route de la Henriere;8;487658.18;6746157.65;0.1638967;47.7814889;2024-02-15;2024-02-15;;;;722520000A0970;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237736;72252_b604_00008;;Route de la Lijonniere;8;486735.3;6745066.63;0.1521064;47.7713769;2024-02-15;2024-02-15;;;;722520000B0253;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237737;72252_0122_00008;;Route de la Serviniere;8;485926.33;6747813.09;0.1399852;47.7958165;2024-02-15;2024-02-15;;;;722520000D1143;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237738;72252_0023_00008;;Rue  Charles De Gaulle;8;487501.73;6746599.5;0.1615968;47.7854126;2024-02-15;2024-02-15;;;;722520000D0044;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237739;72252_0025_00008;;Rue  Constance Dutay;8;487844.85;6747072.54;0.1659494;47.7897782;2024-02-15;2024-02-15;;;;722520000A0753;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237740;72252_0067_00008;;Rue des Lilas;8;487602.53;6746201.96;0.1631328;47.7818695;2024-02-15;2024-02-15;;;;722520000D0915;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237741;72252_0070_00008;;Rue des Mimosas;8;487479.32;6746256.33;0.1614624;47.7823187;2024-02-15;2024-02-15;;;;722520000D0862;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237742;72252_0120_00008;;Rue des Rosiers;8;487590.8;6746271.03;0.1629431;47.782487;2024-02-15;2024-02-15;;;;722520000D0918;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237743;72252_0063_00008;;Rue  Georges Clemenceau;8;487731.41;6746798.2;0.1645668;47.787274;2024-02-15;2024-02-15;;;;722520000D0687;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237744;72252_0065_00008;;Rue  Jules Ferry;8;487384.14;6746590.87;0.1600316;47.7852969;2024-02-15;2024-02-15;;;;722520000D1138;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237745;72252_0066_00008;;Rue  Jules Verne;8;487826.49;6747026.71;0.1657263;47.78936;2024-02-15;2024-02-15;;;;722520000A1059;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237747;72252_0083_00008;;Rue  Pierre Et Marie Curie;8;487615.16;6746773.18;0.1630273;47.7870114;2024-02-15;2024-02-15;;;;722520000D1290;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237748;72252_0125_00008;;Rue  Victor Hugo;8;487406.73;6746452.08;0.1603997;47.7840559;2024-02-15;2024-02-15;;;;722520000D0210;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237749;72252_0140_00008;;Square du Bois Long;8;487693.8;6747156.25;0.1638932;47.7904823;2024-02-15;2024-02-15;;;;722520000A0954;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237750;72252_0065_00009_b;;Rue  Jules Ferry;9;487348.46;6746680.11;0.1595126;47.786088;2024-02-15;2024-02-15;;;;722520000D1075;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237751;72252_x002_00009;;Espace  Francois Mitterrand;9;487692.96;6746480.38;0.1642061;47.784403;2024-02-15;2024-02-15;;;;722520000D1150;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237752;72252_a020_00009;;Lotissement le Foyer Manceau;9;487776.04;6746428.21;0.1653398;47.7839606;2024-02-15;2024-02-15;;;;722520000D1066;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237753;72252_0122_00009;;Route de la Serviniere;9;485919.79;6747866.69;0.1398719;47.7962965;2024-02-15;2024-02-15;;;;722520000D1215;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237754;72252_0023_00009;;Rue  Charles De Gaulle;9;487573.89;6746507.23;0.1626041;47.784606;2024-02-15;2024-02-15;;;;722520000D0141;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237755;72252_0025_00009;;Rue  Constance Dutay;9;487859.19;6747106.7;0.1661244;47.7900901;2024-02-15;2024-02-15;;;;722520000A0765;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237756;72252_0067_00009;;Rue des Lilas;9;487541.64;6746204.54;0.162319;47.781873;2024-02-15;2024-02-15;;;;722520000D0912;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237757;72252_0120_00009;;Rue des Rosiers;9;487575.58;6746314.98;0.1627189;47.7828773;2024-02-15;2024-02-15;;;;722520000D0899;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237758;72252_0063_00009;;Rue  Georges Clemenceau;9;487759.39;6746795.84;0.1649414;47.7872618;2024-02-15;2024-02-15;;;;722520000D1262;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237759;72252_0065_00009;;Rue  Jules Ferry;9;487345.69;6746653.73;0.1594883;47.7858498;2024-02-15;2024-02-15;;;;722520000D1073;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237760;72252_0066_00009;;Rue  Jules Verne;9;487803.62;6747033.47;0.1654178;47.7894135;2024-02-15;2024-02-15;;;;722520000A1060;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237761;72252_0125_00009;;Rue  Victor Hugo;9;487411.85;6746400.68;0.1604928;47.7835952;2024-02-15;2024-02-15;;;;722520000D0847;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237762;72252_0140_00009;;Square du Bois Long;9;487701.99;6747147.91;0.1640065;47.7904099;2024-02-15;2024-02-15;;;;722520000A0959;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237763;72252_0067_00010_b;;Rue des Lilas;10;487637.68;6746187.79;0.1636086;47.7817534;2024-02-15;2024-02-15;;;;722520000D0907;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237764;72252_0063_00010_b;;Rue  Georges Clemenceau;10;487757.88;6746871.99;0.1648847;47.7879463;2024-02-15;2024-02-15;;;;722520000A0823;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237765;72252_b348_00010;;Hameau de la Lijonniere;10;487090.9;6744831.99;0.1569637;47.7693817;2024-02-15;2024-02-15;;;;72252000ZB0002;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237766;72252_a020_00010;;Lotissement le Foyer Manceau;10;487777.47;6746440.03;0.1653532;47.7840673;2024-02-15;2024-02-15;;;;722520000D1066;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237767;72252_0122_00010;;Route de la Serviniere;10;485949.15;6747848.5;0.1402727;47.7961425;2024-02-15;2024-02-15;;;;722520000D1305;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237768;72252_0023_00010;;Rue  Charles De Gaulle;10;487508.15;6746555.02;0.1617038;47.7850146;2024-02-15;2024-02-15;;;;722520000D1322;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237769;72252_0025_00010;;Rue  Constance Dutay;10;487829.46;6747088.71;0.1657362;47.7899187;2024-02-15;2024-02-15;;;;722520000A0754;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237770;72252_0120_00010;;Rue des Rosiers;10;487490.83;6746300.84;0.1615947;47.7827227;2024-02-15;2024-02-15;;;;722520000D0871;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237771;72252_0063_00010;;Rue  Georges Clemenceau;10;487743.71;6746812.25;0.1647242;47.7874044;2024-02-15;2024-02-15;;;;722520000D0068;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237772;72252_0065_00010;;Rue  Jules Ferry;10;487367.96;6746603.46;0.1598096;47.7854049;2024-02-15;2024-02-15;;;;722520000D0225;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237773;72252_0066_00010;;Rue  Jules Verne;10;487782;6747040.48;0.1651259;47.7894695;2024-02-15;2024-02-15;;;;722520000A1062;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237775;72252_0083_00010;;Rue  Pierre Et Marie Curie;10;487614.03;6746794.98;0.1630018;47.7872071;2024-02-15;2024-02-15;;;;722520000D1291;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237776;72252_0125_00010;;Rue  Victor Hugo;10;487401.62;6746441.27;0.1603367;47.783957;2024-02-15;2024-02-15;;;;722520000D1278;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237777;72252_0140_00010;;Square du Bois Long;10;487710.03;6747141.57;0.1641168;47.7903555;2024-02-15;2024-02-15;;;;722520000A0959;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237778;72252_0075_00011_b;;Chemin des Noirottes;11;487742.16;6746833.27;0.1646935;47.7875929;2024-02-15;2024-02-15;;;;722520000A1110;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237779;72252_0025_00011_b;;Rue  Constance Dutay;11;487843;6747153.52;0.1658859;47.790506;2024-02-15;2024-02-15;;;;722520000A1044;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237780;72252_0065_00011_b;;Rue  Jules Ferry;11;487279.9;6746705;0.1585856;47.7862897;2024-02-15;2024-02-15;;;;722520000D1260;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237781;72252_0083_00011_b;;Rue  Pierre Et Marie Curie;11;487660.24;6746836.54;0.1635986;47.7875959;2024-02-15;2024-02-15;;;;722520000D0689;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237782;72252_0075_00011;;Chemin des Noirottes;11;487756.62;6746818.23;0.1648937;47.7874623;2024-02-15;2024-02-15;;;;722520000A1110;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237783;72252_b348_00011;;Hameau de la Lijonniere;11;487108.79;6744888.91;0.157175;47.7698995;2024-02-15;2024-02-15;;;;722520000B0453;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237784;72252_0064_00011;;Route de la Henriere;11;487647.48;6746229.52;0.1637194;47.7821319;2024-02-15;2024-02-15;;;;722520000D0905;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237785;72252_0122_00011;;Route de la Serviniere;11;485936.07;6747885.67;0.1400801;47.7964725;2024-02-15;2024-02-15;;;;722520000D1216;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237786;72252_0023_00011;;Rue  Charles De Gaulle;11;487583.18;6746501.67;0.1627308;47.784559;2024-02-15;2024-02-15;;;;722520000D0140;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237787;72252_0025_00011;;Rue  Constance Dutay;11;487836.39;6747129.39;0.1658092;47.7902868;2024-02-15;2024-02-15;;;;722520000A0764;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237788;72252_0067_00011;;Rue des Lilas;11;487560.69;6746191.35;0.1625795;47.7817605;2024-02-15;2024-02-15;;;;722520000D0911;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237789;72252_0120_00011;;Rue des Rosiers;11;487544.23;6746317.65;0.1622992;47.7828912;2024-02-15;2024-02-15;;;;722520000D0898;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237790;72252_0066_00011;;Rue  Jules Verne;11;487767.51;6747055.1;0.1649255;47.7895963;2024-02-15;2024-02-15;;;;722520000A1063;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237791;72252_0083_00012_b;;Rue  Pierre Et Marie Curie;12;487599.57;6746867.92;0.1627738;47.7878585;2024-02-15;2024-02-15;;;;722520000D0065;1
T;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237792;72252_0023_00012_t;;Rue  Charles De Gaulle;12;487595.84;6746514.02;0.1628938;47.7846741;2024-02-15;2024-02-15;;;;722520000D1009;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237793;72252_0030_00012;;Allée de la Fontaine Saint Pierre;12;487179.55;6746633.22;0.1572809;47.7856116;2024-02-15;2024-02-15;;;;722520000D1277;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237794;72252_b348_00012;;Hameau de la Lijonniere;12;487127.8;6744831.92;0.157456;47.7693931;2024-02-15;2024-02-15;;;;72252000ZB0017;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237795;72252_0122_00012;;Route de la Serviniere;12;485994.93;6747817.87;0.1408986;47.7958819;2024-02-15;2024-02-15;;;;722520000D1223;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237796;72252_0025_00012;;Rue  Constance Dutay;12;487795.35;6747103.49;0.1652738;47.7900406;2024-02-15;2024-02-15;;;;722520000A0755;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237797;72252_0120_00012;;Rue des Rosiers;12;487471.64;6746321.22;0.1613288;47.7828998;2024-02-15;2024-02-15;;;;722520000D0869;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237798;72252_0063_00012;;Rue  Georges Clemenceau;12;487787.05;6746887.98;0.1652664;47.7880995;2024-02-15;2024-02-15;;;;722520000A0822;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237799;72252_0065_00012;;Rue  Jules Ferry;12;487354.09;6746603.16;0.1596247;47.7853977;2024-02-15;2024-02-15;;;;722520000D0226;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237800;72252_0066_00012;;Rue  Jules Verne;12;487749.21;6747033.58;0.1646915;47.7893969;2024-02-15;2024-02-15;;;;722520000A1064;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237802;72252_0083_00012;;Rue  Pierre Et Marie Curie;12;487634.67;6746854.68;0.1632486;47.7877507;2024-02-15;2024-02-15;;;;722520000D0066;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237803;72252_0125_00012;;Rue  Victor Hugo;12;487400.95;6746432.76;0.1603319;47.7838802;2024-02-15;2024-02-15;;;;722520000D0205;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237804;72252_b348_00013;;Hameau de la Lijonniere;13;487163.04;6744884.02;0.1579011;47.7698731;2024-02-15;2024-02-15;;;;722520000B0464;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237805;72252_0064_00013;;Route de la Henriere;13;487644.94;6746207.55;0.163696;47.7819335;2024-02-15;2024-02-15;;;;722520000D0906;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237806;72252_0122_00013;;Route de la Serviniere;13;486000.36;6747906.89;0.140928;47.7966843;2024-02-15;2024-02-15;;;;722520000D1304;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237807;72252_0023_00013;;Rue  Charles De Gaulle;13;487614.77;6746484.73;0.1631605;47.7844168;2024-02-15;2024-02-15;;;;722520000D1161;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237808;72252_0025_00013;;Rue  Constance Dutay;13;487810.71;6747176.93;0.1654437;47.7907061;2024-02-15;2024-02-15;;;;722520000A0763;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237809;72252_0067_00013;;Rue des Lilas;13;487580.64;6746181.06;0.1628507;47.7816744;2024-02-15;2024-02-15;;;;722520000D0910;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237810;72252_0120_00013;;Rue des Rosiers;13;487527.14;6746325.63;0.1620674;47.7829575;2024-02-15;2024-02-15;;;;722520000D0897;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237811;72252_0065_00013;;Rue  Jules Ferry;13;487192.79;6746742.2;0.1574052;47.7865961;2024-02-15;2024-02-15;;;;722520000D0014;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237812;72252_0066_00013;;Rue  Jules Verne;13;487737.16;6747017.96;0.1645382;47.7892525;2024-02-15;2024-02-15;;;;722520000A1065;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237813;72252_0083_00013;;Rue  Pierre Et Marie Curie;13;487693.31;6746902.22;0.1640084;47.7881973;2024-02-15;2024-02-15;;;;722520000A0784;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237814;72252_0125_00013;;Rue  Victor Hugo;13;487392.11;6746364.34;0.1602468;47.783262;2024-02-15;2024-02-15;;;;722520000D0820;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237815;72252_0030_00014;;Allée de la Fontaine Saint Pierre;14;487195.72;6746650.19;0.1574885;47.7857694;2024-02-15;2024-02-15;;;;722520000D1276;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237816;72252_b348_00014;;Hameau de la Lijonniere;14;487192.4;6744824.93;0.1583212;47.7693511;2024-02-15;2024-02-15;;;;72252000ZB0010;1
