suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518101;44022_x012_00008;;la Gerbaudiere;8;384906.22;6671576.17;-1.15399;47.0698232;2022-07-13;2022-07-13;;;;44022000ZC0076;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518105;44022_x020_00008;;la Metairie;8;387148.57;6668437.7;-1.1223242;47.0426632;2022-07-13;2022-07-13;;;;44022000ZN0072;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518102;44022_x015_00008;;la Gressiere;8;384908.73;6667912.2;-1.1514199;47.0368825;2022-07-13;2022-07-13;;;;44022000ZP0189;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518115;44022_x041_00008;;l'Herbiere;8;382024.56;6670773.79;-1.191348;47.061239;2022-07-13;2022-07-13;;;;44022000ZY0110;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518103;44022_x017_00008;;la Herie;8;382939.25;6671336.46;-1.1797059;47.066734;2022-07-13;2022-07-13;;;;44022000ZZ0094;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518106;44022_x021_00008;;la Moriniere;8;382324.48;6669931.83;-1.1868142;47.0538125;2022-07-13;2022-07-13;;;;44022000ZW0253;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518107;44022_x024_00008;;la Nourrissonniere;8;384248.19;6668353.91;-1.160413;47.0405409;2022-07-13;2022-07-13;;;;44022000ZR0067;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518108;44022_x025_00008;;la Peltiere;8;385052.96;6669021.93;-1.1502908;47.0469281;2022-07-13;2022-07-13;;;;44022000ZS0081;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518109;44022_x026_00008;;la Plauderie;8;382373.79;6668342.77;-1.1850565;47.0395494;2022-07-13;2022-07-13;;;;440220000A2205;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518123;44022_0428_00008;;Rue de l'Omelet;8;382567.66;6669286.98;-1.1831654;47.0481309;2022-07-13;2022-07-13;;;;440220000A3081;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518118;44022_0130_00008;;Rue  Charles de Gaulle;8;382397.6;6669060.95;-1.1852445;47.0460177;2022-07-13;2022-07-13;;;;440220000A1985;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518117;44022_x044_00008;;Rousselin;8;381100.96;6668659.73;-1.2020179;47.0417908;2022-07-13;2022-07-13;;;;44022000ZW0119;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518121;44022_0300_00008;;Rue de l'Aire Matté;8;382210.66;6668850.33;-1.1875563;47.0440349;2022-07-13;2022-07-13;;;;440220000A1995;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518146;44022_x034_00008;;Ruffole;8;381214.6;6670471.38;-1.2017924;47.0581328;2022-07-13;2022-07-13;;;;44022000ZY0073;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518150;44022_x002_00009;;Charrier;9;382660.08;6667984.85;-1.181042;47.036468;2022-07-13;2022-07-13;;;;440220000A1268;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518153;44022_0540_00009;;Grande rue;9;382348.11;6668914.24;-1.1857931;47.044675;2022-07-13;2022-07-13;;;;440220000A0281;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518176;44022_0183_00009;;Rue des Cordonniers;9;381977.43;6669056.71;-1.190768;47.045779;2022-07-13;2022-07-13;;;;440220000O0426;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518144;44022_0372_00008;;Rue  Klettgau;8;381883.89;6669034.87;-1.1919831;47.045538;2022-07-13;2022-07-13;;;;440220000O0440;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518173;44022_0605_00009;;Rue des 3 Provinces;9;382360.11;6668732.34;-1.1855083;47.0430454;2022-07-13;2022-07-13;;;;440220000A0656;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518170;44022_0300_00009;;Rue de l'Aire Matté;9;382282.52;6668862.35;-1.1866195;47.0441772;2022-07-13;2022-07-13;;;;440220000A0341;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518183;44022_0200_00009;;Rue  Dodillonne;9;382137.41;6668793.19;-1.1884798;47.0434862;2022-07-13;2022-07-13;;;;440220000A0592|440220000A0591;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518135;44022_0200_00008;;Rue  Dodillonne;8;382123.9;6668751.68;-1.1886284;47.0431065;2022-07-13;2022-07-13;;;;440220000A0628;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518148;44022_0200_00009_bis;;Rue  Dodillonne;9;382135.27;6668790.69;-1.1885062;47.0434626;2022-07-13;2022-07-13;;;;440220000A0629;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518178;44022_0360_00009;;Rue des Grand’Cordes;9;382247.97;6669224.87;-1.187327;47.04742;2022-07-13;2022-07-13;;;;440220000A0019;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518141;44022_0620_00008;;Rue du Val de Sèvre;8;382199.38;6668661.92;-1.1875731;47.0423355;2022-07-13;2022-07-13;;;;440220000A1557;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518174;44022_0002_00009;;Rue des Acacias;9;382573.65;6670114.3;-1.1836637;47.0555719;2022-07-13;2022-07-13;;;;44022000ZY0175;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518139;44022_0120_00008;;Rue du Cardinal Richard;8;382269.82;6668543.15;-1.1865638;47.0413014;2022-07-13;2022-07-13;;;;440220000A1970;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518140;44022_0190_00008;;Rue du Doué;8;382694.63;6668673.55;-1.1810676;47.0426762;2022-07-13;2022-07-13;;;;440220000A2898;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518177;44022_0185_00009;;Rue des Croissants;9;382777.47;6668935.96;-1.180161;47.045075;2022-07-13;2022-07-13;;;;440220000A2680;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518157;44022_x019_00009;;la Mechinaudiere;9;382632.72;6670529.7;-1.1831763;47.0593347;2022-07-13;2022-07-13;;;;44022000ZZ0121;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518175;44022_0060_00009;;Rue des Boisiers;9;382542.58;6669134.28;-1.1833887;47.046746;2022-07-13;2022-07-13;;;;440220000A2476;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518179;44022_0370_00009;;Rue des Jonquilles;9;382839.98;6670514.21;-1.1804388;47.0592942;2022-07-13;2022-07-13;;;;44022000ZD0075;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518154;44022_x016_00009;;la Grossiere;9;385106.07;6667133.69;-1.1482862;47.0299763;2022-07-13;2022-07-13;;;;44022000ZP0183;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518172;44022_0428_00009;;Rue de l'Omelet;9;382472.64;6669132.26;-1.1843073;47.0466945;2022-07-13;2022-07-13;;;;440220000A0107;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518165;44022_x041_00009;;l'Herbiere;9;381998.64;6670874.81;-1.1917596;47.0621349;2022-07-13;2022-07-13;;;;44022000ZY0096;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518155;44022_x017_00009;;la Herie;9;382994.81;6671353.36;-1.1789867;47.0669125;2022-07-13;2022-07-13;;;;44022000ZA0082;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518158;44022_x021_00009;;la Moriniere;9;382350.85;6669970.77;-1.1864944;47.0541751;2022-07-13;2022-07-13;;;;44022000ZY0043;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518159;44022_x024_00009;;la Nourrissonniere;9;384150.14;6668325.84;-1.1616831;47.0402421;2022-07-13;2022-07-13;;;;44022000ZR0074;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518160;44022_x025_00009;;la Peltiere;9;385170.4;6669005.38;-1.1487347;47.0468348;2022-07-13;2022-07-13;;;;44022000ZS0133;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518156;44022_b546_00009;;la Maison Rouge;9;381024.82;6669725.13;-1.2037659;47.0513328;2022-07-13;2022-07-13;;;;44022000ZX0109;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518145;44022_0530_00008;;Rue  Romaine;8;382595.85;6669382.12;-1.1828609;47.0489997;2022-07-13;2022-07-13;;;;440220000K0640;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518163;44022_x035_00009;;l'Ecornevriere;9;383625.53;6667810.95;-1.1682248;47.0353638;2022-07-13;2022-07-13;;;;44022000ZR0104;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518167;44022_x044_00009;;Rousselin;9;381100.36;6668695.1;-1.2020505;47.0421084;2022-07-13;2022-07-13;;;;44022000ZW0134;1
B;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518199;44022_0605_00010_b;;Rue des 3 Provinces;10;382354.32;6668756.34;-1.1856012;47.0432584;2022-07-13;2022-07-13;;;;440220000A2031;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518187;44022_0050_00009;;Rue du Bocage;9;382431.51;6668967.32;-1.1847331;47.045192;2022-07-13;2022-07-13;;;;440220000A2979;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518207;44022_0540_00010;;Grande rue;10;382324.17;6668896.54;-1.1860956;47.0445045;2022-07-13;2022-07-13;;;;440220000A0308;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518213;44022_x029_00010;;la Tenevrie;10;381219.69;6669361.62;-1.2009479;47.048158;2022-07-13;2022-07-13;;;;44022000ZX0147;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518198;44022_x047_00009;;Vernelle;9;384140.13;6672362.17;-1.164617;47.0765268;2022-07-13;2022-07-13;;;;44022000ZC0055;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518233;44022_0580_00010;;Rue des Tisserands;10;382210.98;6668901.16;-1.1875876;47.044492;2022-07-13;2022-07-13;;;;440220000A1819;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518215;44022_x035_00010;;l'Ecornevriere;10;383706.34;6667983.23;-1.1672817;47.0369511;2022-07-13;2022-07-13;;;;44022000ZR0015;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518195;44022_0372_00009;;Rue  Klettgau;9;381888;6669031.99;-1.191927;47.045514;2022-07-13;2022-07-13;;;;440220000O0441;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518191;44022_0560_00009;;Rue du Stade;9;382085.2;6668935.77;-1.189266;47.0447431;2022-07-13;2022-07-13;;;;440220000A1685;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518234;44022_0200_00010;;Rue  Dodillonne;10;382109.9;6668746.47;-1.188809;47.043053;2022-07-13;2022-07-13;;;;440220000A0629;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518192;44022_0620_00009;;Rue du Val de Sèvre;9;382195.93;6668671.27;-1.187625;47.042418;2022-07-13;2022-07-13;;;;440220000A2158;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518214;44022_x031_00010;;le Chatelier;10;385688.89;6667631.06;-1.1409657;47.0347234;2022-07-13;2022-07-13;;;;44022000ZO0083;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518193;44022_0330_00009;;Rue  Georges Clémenceau;9;382072;6668641;-1.1892338;47.0420866;2022-07-13;2022-07-13;;;;440220000A2263;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518206;44022_x005_00010;;Dobigeon;10;382220.44;6668143.91;-1.1869345;47.0376884;2022-07-13;2022-07-13;;;;440220000A2173;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518188;44022_0120_00009;;Rue du Cardinal Richard;9;382270.05;6668538.61;-1.1865576;47.0412606;2022-07-13;2022-07-13;;;;440220000A1971;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518189;44022_0190_00009;;Rue du Doué;9;382713.43;6668689.8;-1.1808317;47.0428313;2022-07-13;2022-07-13;;;;440220000A2899;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518231;44022_0385_00010;;Rue des Mésanges;10;382424.86;6668809.63;-1.1847106;47.0437712;2022-07-13;2022-07-13;;;;440220000A2311;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518209;44022_x012_00010;;la Gerbaudiere;10;384918.58;6671581.55;-1.1538312;47.0698775;2022-07-13;2022-07-13;;;;44022000ZC0076;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518210;44022_x015_00010;;la Gressiere;10;384946.66;6667915.03;-1.150923;47.0369258;2022-07-13;2022-07-13;;;;44022000ZP0190;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518230;44022_0185_00010;;Rue des Croissants;10;382750.84;6668918.91;-1.1804993;47.0449091;2022-07-13;2022-07-13;;;;440220000A2692;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518228;44022_0060_00010;;Rue des Boisiers;10;382553.46;6669133.33;-1.183245;47.0467427;2022-07-13;2022-07-13;;;;440220000A2164;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518217;44022_x041_00010;;l'Herbiere;10;382042.65;6670773.85;-1.19111;47.0612482;2022-07-13;2022-07-13;;;;44022000ZY0111;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518211;44022_x021_00010;;la Moriniere;10;382318.26;6669924.48;-1.1868908;47.0537434;2022-07-13;2022-07-13;;;;44022000ZW0178;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518212;44022_x025_00010;;la Peltiere;10;385108.72;6669041.88;-1.1495712;47.0471338;2022-07-13;2022-07-13;;;;44022000ZS0083;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518196;44022_0530_00009;;Rue  Romaine;9;382658.41;6669355.68;-1.1820196;47.0487918;2022-07-13;2022-07-13;;;;440220000A2805;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518225;44022_0428_00010;;Rue de l'Omelet;10;382575.76;6669303.34;-1.1830702;47.0482819;2022-07-13;2022-07-13;;;;440220000A0088;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518220;44022_0130_00010;;Rue  Charles de Gaulle;10;382398.74;6669070.61;-1.1852362;47.046105;2022-07-13;2022-07-13;;;;440220000A3026;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518219;44022_x043_00010;;Rigale;10;382817.94;6668108.43;-1.1790521;47.0376542;2022-07-13;2022-07-13;;;;440220000A1811;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518218;44022_0280_00010;;Place de l'Eglise;10;382271.73;6668814.36;-1.1867279;47.0437406;2022-07-13;2022-07-13;;;;440220000A0332;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518222;44022_0300_00010;;Rue de l'Aire Matté;10;382214.8;6668856.18;-1.1875059;47.0440894;2022-07-13;2022-07-13;;;;440220000A0612;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518268;44022_x044_00011;;Rousselin;11;381100.19;6668689.2;-1.2020486;47.0420553;2022-07-13;2022-07-13;;;;44022000ZW0135;1
A;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518247;44022_0200_00011_a;;Rue  Dodillonne;11;382145.48;6668783.73;-1.188367;47.043405;2022-07-13;2022-07-13;;;;440220000A0589;0
B;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518248;44022_x021_00011_b;;la Moriniere;11;382295.41;6669946.78;-1.187207;47.053933;2022-07-13;2022-07-13;;;;44022000ZW0161;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518280;44022_0360_00011;;Rue des Grand’Cordes;11;382315.64;6669085.46;-1.1863396;47.046199;2022-07-13;2022-07-13;;;;440220000A0023;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518252;44022_x002_00011;;Charrier;11;382612.43;6668012.74;-1.181688;47.036696;2022-07-13;2022-07-13;;;;440220000A3221;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518237;44022_0050_00010;;Rue du Bocage;10;382565.29;6669033.85;-1.18302;47.045854;2022-07-13;2022-07-13;;;;440220000A0115;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518255;44022_0540_00011;;Grande rue;11;382354.03;6668921.04;-1.1857199;47.044739;2022-07-13;2022-07-13;;;;440220000A1992;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518270;44022_0140_00011;;Rue  Chevardin;11;382027.08;6669016.26;-1.1900868;47.045439;2022-07-13;2022-07-13;;;;440220000A1680;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518283;44022_0580_00011;;Rue des Tisserands;11;382222.01;6668899.13;-1.1874411;47.044479;2022-07-13;2022-07-13;;;;440220000A0358;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518243;44022_0372_00010;;Rue  Klettgau;10;381904.21;6669010.88;-1.191699;47.045332;2022-07-13;2022-07-13;;;;440220000O0443;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518276;44022_0605_00011;;Rue des 3 Provinces;11;382370.99;6668721.93;-1.1853579;47.042957;2022-07-13;2022-07-13;;;;440220000A0656;1
B;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518249;44022_0200_00011_b;;Rue  Dodillonne;11;382132.96;6668786.93;-1.1885339;47.0434278;2022-07-13;2022-07-13;;;;440220000A0631;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518271;44022_0030_00011;;Rue d'Anjou;11;382675.03;6669476.28;-1.1818851;47.049884;2022-07-13;2022-07-13;;;;440220000K0761;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518253;44022_x003_00011;;Chaudron;11;381919.93;6668355.82;-1.1910346;47.0394501;2022-07-13;2022-07-13;;;;440220000A1959;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518254;44022_x004_00011;;Chevalier;11;380520.38;6669738.67;-1.2104109;47.0512127;2022-07-13;2022-07-13;;;;44022000ZX0121;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518272;44022_0080_00011;;Rue de Bretagne;11;382531.57;6669881.84;-1.1840551;47.0534618;2022-07-13;2022-07-13;;;;44022000ZT0317;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518282;44022_x045_00011;;Rue des Mimosas;11;382009.21;6668539.9;-1.189989;47.0411478;2022-07-13;2022-07-13;;;;440220000A2277;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518238;44022_0065_00010;;Rue du Bordage;10;382592.37;6669594.87;-1.1830551;47.0509108;2022-07-13;2022-07-13;;;;44022000ZT0238;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518240;44022_0620_00010;;Rue du Val de Sèvre;10;382191.71;6668644.13;-1.1876615;47.042172;2022-07-13;2022-07-13;;;;440220000A1556;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518277;44022_0002_00011;;Rue des Acacias;11;382584.98;6670125.86;-1.1835227;47.0556812;2022-07-13;2022-07-13;;;;44022000ZY0174;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518274;44022_0040_00011;;Rue de l'Arceau;11;382590.75;6668853.12;-1.1825591;47.0442412;2022-07-13;2022-07-13;;;;440220000A2093;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518279;44022_0185_00011;;Rue des Croissants;11;382784.45;6668929.78;-1.1800649;47.0450228;2022-07-13;2022-07-13;;;;440220000A2738;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518281;44022_0370_00011;;Rue des Jonquilles;11;382855.8;6670536.06;-1.1802459;47.0594982;2022-07-13;2022-07-13;;;;44022000ZD0080;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518275;44022_0428_00011;;Rue de l'Omelet;11;382478.4;6669145.8;-1.1842409;47.046819;2022-07-13;2022-07-13;;;;440220000A0118;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518266;44022_x041_00011;;l'Herbiere;11;382002.27;6670873.05;-1.1917106;47.0621208;2022-07-13;2022-07-13;;;;44022000ZY0097;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518257;44022_x017_00011;;la Herie;11;382958.95;6671338.48;-1.1794482;47.0667616;2022-07-13;2022-07-13;;;;44022000ZA0092;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518259;44022_x024_00011;;la Nourrissonniere;11;384139.17;6668329.2;-1.1618296;47.0402671;2022-07-13;2022-07-13;;;;44022000ZR0075;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518260;44022_x025_00011;;la Peltiere;11;385190.78;6668995.34;-1.1484596;47.0467542;2022-07-13;2022-07-13;;;;44022000ZS0168;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518258;44022_b546_00011;;la Maison Rouge;11;381016.26;6669722.08;-1.2038764;47.0513012;2022-07-13;2022-07-13;;;;44022000ZX0108;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518244;44022_0530_00010;;Rue  Romaine;10;382679.27;6669368.2;-1.181754;47.0489143;2022-07-13;2022-07-13;;;;440220000K0690;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518263;44022_x035_00011;;l'Ecornevriere;11;383626.76;6667822.48;-1.1682166;47.035468;2022-07-13;2022-07-13;;;;44022000ZR0167|44022000ZR0166;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518269;44022_0130_00011;;Rue  Charles de Gaulle;11;382400.18;6669025.64;-1.1851859;47.0457015;2022-07-13;2022-07-13;;;;440220000A0209;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518267;44022_0280_00011;;Place de l'Eglise;11;382295.94;6668789.2;-1.186392;47.043526;2022-07-13;2022-07-13;;;;440220000A1850;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518309;44022_x036_00012;;l'Eraudiere;12;383539.19;6669848.97;-1.1707771;47.053646;2022-07-13;2022-07-13;;;;44022000ZT0298;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518301;44022_x011_00012;;la Garenne;12;381124.29;6668753.95;-1.201777;47.042649;2022-07-13;2022-07-13;;;;44022000ZW0109;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518326;44022_0430_00012;;Rue du 11 Novembre 1918;12;382346.46;6669189.97;-1.1860071;47.0471532;2022-07-13;2022-07-13;;;;440220000A1798;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518286;44022_0430_00011;;Rue du 11 Novembre 1918;11;382237.14;6669097.08;-1.1873803;47.0462659;2022-07-13;2022-07-13;;;;440220000A2813;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518299;44022_0540_00012;;Grande rue;12;382325.82;6668898.59;-1.1860754;47.0445237;2022-07-13;2022-07-13;;;;440220000A0305;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518294;44022_0540_00012_bis;;Grande rue;12;382329.82;6668903.82;-1.1860264;47.0445727;2022-07-13;2022-07-13;;;;440220000A1530;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518287;44022_0365_00011;;Rue du 8 Mai 1945;11;382317.87;6668841.45;-1.18614;47.0440062;2022-07-13;2022-07-13;;;;440220000A1373;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518307;44022_x029_00012;;la Tenevrie;12;381197.64;6669343.18;-1.201225;47.0479817;2022-07-13;2022-07-13;;;;44022000ZX0148;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518323;44022_0580_00012;;Rue des Tisserands;12;382205.35;6668909.55;-1.1876674;47.0445647;2022-07-13;2022-07-13;;;;440220000A0572;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518289;44022_0560_00011;;Rue du Stade;11;382062.53;6668925.29;-1.1895569;47.0446381;2022-07-13;2022-07-13;;;;440220000A2162;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518318;44022_0605_00012;;Rue des 3 Provinces;12;382354.23;6668751.31;-1.1855989;47.0432132;2022-07-13;2022-07-13;;;;440220000A2031;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518308;44022_x031_00012;;le Chatelier;12;385722.26;6667638.82;-1.1405323;47.0348089;2022-07-13;2022-07-13;;;;44022000ZO0132;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518329;44022_0620_00012;;Rue du Val de Sèvre;12;382185.91;6668627.39;-1.1877262;47.0420187;2022-07-13;2022-07-13;;;;440220000A1522;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518324;44022_0200_00012;;Rue  Dodillonne;12;382102.19;6668742.37;-1.1889075;47.0430124;2022-07-13;2022-07-13;;;;440220000A0630;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518319;44022_0002_00012;;Rue des Acacias;12;382492.88;6669996.36;-1.1846439;47.054473;2022-07-13;2022-07-13;;;;44022000ZY0187;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518327;44022_0065_00012;;Rue du Bordage;12;382627.63;6669586.54;-1.1825854;47.0508527;2022-07-13;2022-07-13;;;;44022000ZT0239;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518305;44022_x025_00012;;la Peltiere;12;385111.07;6669068.53;-1.1495587;47.0473745;2022-07-13;2022-07-13;;;;44022000ZS0084;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518316;44022_0040_00012;;Rue de l'Arceau;12;382549.13;6668869.32;-1.1831178;47.044367;2022-07-13;2022-07-13;;;;440220000A1876;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518320;44022_0060_00012;;Rue des Boisiers;12;382563.63;6669113.02;-1.183097;47.046565;2022-07-13;2022-07-13;;;;440220000A3012;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518302;44022_x015_00012;;la Gressiere;12;384940.71;6667909.52;-1.1509974;47.0368735;2022-07-13;2022-07-13;;;;44022000ZP0161;0
