suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205633;72053_0502_00003;;Route de Surfonds;3;507022.15;6762132.97;0.4153527;47.9311613;2023-12-15;2023-12-15;;;;720530000C1071;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205634;72053_0522_00003;;Route de Volnay;3;507518.08;6761908.75;0.4220882;47.9292904;2023-12-15;2023-12-15;;;;720530000B0698;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205635;72053_x008_00003;;Route du Grand Luce;3;509156.18;6760724.91;0.4445249;47.9191211;2023-12-15;2023-12-15;;;;720530000C0992;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205636;72053_b940_00003;;Rue des Petits Bois;3;506900.91;6762154.87;0.4137204;47.9313226;2023-12-15;2023-12-15;;;;720530000C1558;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205637;72053_0518_00003;;Rue des Veuves;3;506909.52;6762061.64;0.4138766;47.9304866;2023-12-15;2023-12-15;;;;720530000C0347;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205638;72053_0297_00003;;Rue du Moulin;3;506861.03;6762014.55;0.4132482;47.9300487;2023-12-15;2023-12-15;;;;720530000C0333;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205639;72053_0344_00003;;Rue du Petit Narais;3;506986.31;6762171.55;0.4148561;47.9314978;2023-12-15;2023-12-15;;;;720530000C0253;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205640;72053_0519_00003;;Rue du Vicariat;3;507002.27;6762009.44;0.4151408;47.9300444;2023-12-15;2023-12-15;;;;720530000C0810;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205641;72053_0270_00003;;Rue  Lucien Corbin;3;506852.07;6762140.89;0.4130729;47.9311825;2023-12-15;2023-12-15;;;;720530000C1362;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205642;72053_0493_00003;;Rue  Saint Laurent;3;506880.65;6762077.95;0.413483;47.9306248;2023-12-15;2023-12-15;;;;720530000C0343;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205643;72053_0301_00004_b;;Chemin du Moulin De La Bruyere;4;506791.32;6761902.05;0.4123646;47.9290163;2023-12-15;2023-12-15;;;;720530000C1148;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205644;72053_x005_00004;;Chemin  Aux Cochons;4;508376.23;6757886.29;0.4353225;47.8933605;2023-12-15;2023-12-15;;;;720530000D0233;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205645;72053_x007_00004;;Chemin de Gripouce;4;508236.26;6762127.03;0.431605;47.9314644;2023-12-15;2023-12-15;;;;720530000B0443;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205646;72053_x006_00004;;Chemin de la Fredonniere;4;507277.85;6763060.79;0.4183689;47.939582;2023-12-15;2023-12-15;;;;720530000E0495;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205647;72053_x012_00004;;Chemin de la Grange;4;508125.44;6762752.25;0.4298493;47.9370556;2023-12-15;2023-12-15;;;;720530000B0301;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205648;72053_b278_00004;;Chemin de la Heraudiere;4;508592.98;6760380.27;0.4371384;47.9158569;2023-12-15;2023-12-15;;;;720530000C0696;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205649;72053_b326_00004;;Chemin de la Maladrie;4;507392.6;6761948.78;0.4203914;47.9296136;2023-12-15;2023-12-15;;;;720530000B0830;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205650;72053_b338_00004;;Chemin de la Pariserie;4;508892.23;6762051.29;0.4404174;47.9309748;2023-12-15;2023-12-15;;;;720530000B0501;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205651;72053_b401_00004;;Chemin de la Perriere;4;506921.33;6762862.77;0.4136833;47.9376959;2023-12-15;2023-12-15;;;;720530000E0158;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205652;72053_0516_00004;;Chemin des Vaux;4;506756.85;6761990.72;0.4118644;47.9298036;2023-12-15;2023-12-15;;;;720530000C1305;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205653;72053_0018_00004;;Chemin du Bordage;4;507256.12;6761801.89;0.4186291;47.9282522;2023-12-15;2023-12-15;;;;720530000C1126;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205654;72053_0301_00004;;Chemin du Moulin De La Bruyere;4;506865.92;6761892.62;0.4133672;47.9289534;2023-12-15;2023-12-15;;;;720530000C0400;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205655;72053_0326_00004;;Cité de la Pelouse;4;507095.42;6762096.79;0.4163492;47.9308575;2023-12-15;2023-12-15;;;;720530000E0568;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205656;72053_b664_00004;;Cité la Sapiniere Du Courtil;4;507222.12;6762246.46;0.4179794;47.932241;2023-12-15;2023-12-15;;;;720530000E0508;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205657;72053_0263_00004;;Cour de L Hopital;4;506887.48;6761948.01;0.4136314;47.929458;2023-12-15;2023-12-15;;;;720530000C0411;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205658;72053_0424_00004;;Cour du Presbytere;4;506809.53;6762078.03;0.4125311;47.9306045;2023-12-15;2023-12-15;;;;720530000C0330;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205659;72053_x001_00004;;Impasse du Bordage;4;507231.27;6761848.72;0.418276;47.9286661;2023-12-15;2023-12-15;;;;720530000C1433;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205660;72053_b269_00004;;Lieu Dit La Grande Sapiniere Des Landes;4;507622.29;6763182.87;0.4229262;47.9407813;2023-12-15;2023-12-15;;;;720530000B0613;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205661;72053_b238_00004;;Lieu Dit Le Grand Coudray;4;508487.43;6763067.1;0.4345577;47.9399935;2023-12-15;2023-12-15;;;;720530000B0491;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205662;72053_x014_00004;;Lieu Dit Le Hameau Des Tuffaux;4;509586.83;6759888.44;0.4506489;47.9117225;2023-12-15;2023-12-15;;;;720530000D0023;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205663;72053_b029_00004;;Lieu Dit Les Bremardins;4;507793.04;6762904.43;0.4253335;47.938327;2023-12-15;2023-12-15;;;;720530000B0838;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205664;72053_b735_00004;;Lieu Dit Les Villenettes;4;509210.1;6761456.12;0.4449297;47.925714;2023-12-15;2023-12-15;;;;720530000C0094;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205665;72053_a020_00004;;Lotissement du Bordage;4;507307.31;6761810.92;0.4193102;47.9283485;2023-12-15;2023-12-15;;;;720530000C1520;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205666;72053_a060_00004;;Lotissement la Fosse De La Lande;4;507209.59;6761922.6;0.4179535;47.9293243;2023-12-15;2023-12-15;;;;720530000C1182;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205667;72053_x009_00004;;Place des Marronniers;4;506962.07;6761980.14;0.4146156;47.929769;2023-12-15;2023-12-15;;;;720530000C1199;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205668;72053_0005_00004;;Route  D Ardenay;4;507304.55;6762910.71;0.418792;47.93824;2023-12-15;2023-12-15;;;;720530000E0759;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205669;72053_0062_00004;;Route de Chateau Du Loir;4;506928.37;6761852.87;0.4142204;47.9286143;2023-12-15;2023-12-15;;;;720530000C0397;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205670;72053_x010_00004;;Route de la Foucaudiere;4;508037.99;6763653.06;0.4282859;47.9451325;2023-12-15;2023-12-15;;;;720530000B0573;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205671;72053_0316_00004;;Route de Parigne L Eveque;4;506368.28;6762087.57;0.4066214;47.9305601;2023-12-15;2023-12-15;;;;720530000E0639;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205672;72053_x004_00004;;Route des Caves;4;506667.33;6762280.07;0.4105393;47.9323798;2023-12-15;2023-12-15;;;;720530000E0665;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205673;72053_0502_00004;;Route de Surfonds;4;507036.64;6762109.58;0.4155569;47.9309552;2023-12-15;2023-12-15;;;;720530000C0273;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205674;72053_x008_00004;;Route du Grand Luce;4;507609.75;6760573.34;0.4238984;47.9173057;2023-12-15;2023-12-15;;;;720530000C0633;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205675;72053_0201_00004;;Rue de la Fontaine;4;506854.46;6762108.42;0.4131191;47.9308911;2023-12-15;2023-12-15;;;;720530000C0322;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205676;72053_0518_00004;;Rue des Veuves;4;506920.29;6762047.78;0.4140268;47.9303651;2023-12-15;2023-12-15;;;;720530000C1249;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205677;72053_0297_00004;;Rue du Moulin;4;506858.42;6762004.09;0.4132179;47.9299539;2023-12-15;2023-12-15;;;;720530000C0423;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205678;72053_0344_00004;;Rue du Petit Narais;4;507014.12;6762190.94;0.4152198;47.9316804;2023-12-15;2023-12-15;;;;720530000E0438;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205679;72053_0519_00004;;Rue du Vicariat;4;506946.5;6762000.61;0.4143983;47.9299485;2023-12-15;2023-12-15;;;;720530000C0362;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205680;72053_0270_00004;;Rue  Lucien Corbin;4;506898.11;6762084.7;0.4137137;47.9306906;2023-12-15;2023-12-15;;;;720530000C0344;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205681;72053_0516_00005_b;;Chemin des Vaux;5;506752.01;6761901.6;0.4118387;47.9290006;2023-12-15;2023-12-15;;;;720530000C1223;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205682;72053_0301_00005_b;;Chemin du Moulin De La Bruyere;5;506759.39;6761773.68;0.4119936;47.9278522;2023-12-15;2023-12-15;;;;720530000C1278;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205683;72053_x010_00005_b;;Route de la Foucaudiere;5;507668.83;6763689.97;0.4233276;47.9453562;2023-12-15;2023-12-15;;;;720530000B0072;1
T;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205684;72053_0301_00005_t;;Chemin du Moulin De La Bruyere;5;506742.72;6761754.09;0.4117791;47.9276711;2023-12-15;2023-12-15;;;;720530000C0617;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205685;72053_x007_00005;;Chemin de Gripouce;5;508121.79;6762383.94;0.4299609;47.9337417;2023-12-15;2023-12-15;;;;720530000B0308;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205686;72053_x012_00005;;Chemin de la Grange;5;508291.04;6762988.82;0.4319629;47.9392319;2023-12-15;2023-12-15;;;;720530000B0421;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205687;72053_0516_00005;;Chemin des Vaux;5;506784.31;6761956.58;0.4122469;47.9295047;2023-12-15;2023-12-15;;;;720530000C0430;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205688;72053_0018_00005;;Chemin du Bordage;5;507245.77;6761788.3;0.4184965;47.928127;2023-12-15;2023-12-15;;;;720530000C1339;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205689;72053_0301_00005;;Chemin du Moulin De La Bruyere;5;506780.47;6761800.37;0.412264;47.9280985;2023-12-15;2023-12-15;;;;720530000C1576;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205690;72053_b403_00005;;Chemin du Petit Bois;5;506890.04;6762171.51;0.4135677;47.9314691;2023-12-15;2023-12-15;;;;720530000C1585;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205691;72053_0326_00005;;Cité de la Pelouse;5;507119.94;6762094.14;0.4166785;47.9308409;2023-12-15;2023-12-15;;;;720530000E0569;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205692;72053_b664_00005;;Cité la Sapiniere Du Courtil;5;507248.15;6762221.75;0.4183386;47.9320264;2023-12-15;2023-12-15;;;;720530000E0509;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205693;72053_0424_00005;;Cour du Presbytere;5;506836.13;6762081.7;0.4128855;47.9306454;2023-12-15;2023-12-15;;;;720530000C0329;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205694;72053_b269_00005;;Lieu Dit La Grande Sapiniere Des Landes;5;507579.04;6763170.42;0.4223527;47.9406566;2023-12-15;2023-12-15;;;;720530000B0541;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205695;72053_x013_00005;;Lieu Dit Le Hameau Des Gates;5;508952.31;6759964.65;0.4421265;47.9122233;2023-12-15;2023-12-15;;;;720530000D0521;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205696;72053_x014_00005;;Lieu Dit Le Hameau Des Tuffaux;5;509829.96;6760568.55;0.4536083;47.9179106;2023-12-15;2023-12-15;;;;720530000C0793;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205697;72053_b735_00005;;Lieu Dit Les Villenettes;5;509276.49;6761378.99;0.4458516;47.9250395;2023-12-15;2023-12-15;;;;720530000C0023;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205698;72053_a020_00005;;Lotissement du Bordage;5;507292.76;6761789.28;0.4191249;47.9281496;2023-12-15;2023-12-15;;;;720530000C1521;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205699;72053_a060_00005;;Lotissement la Fosse De La Lande;5;507190.04;6761899.34;0.417702;47.9291093;2023-12-15;2023-12-15;;;;720530000C1184;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205700;72053_a080_00005;;Lotissement le Pre Du Croissant;5;507056.13;6761866.61;0.4159242;47.9287755;2023-12-15;2023-12-15;;;;720530000C1436;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205701;72053_x009_00005;;Place des Marronniers;5;506954.19;6761959.2;0.4145193;47.9295783;2023-12-15;2023-12-15;;;;720530000C0391;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205702;72053_0005_00005;;Route  D Ardenay;5;506792.15;6762293.2;0.4122041;47.9325348;2023-12-15;2023-12-15;;;;720530000E0764;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205703;72053_0062_00005;;Route de Chateau Du Loir;5;507029.42;6761795.64;0.4155978;47.9281293;2023-12-15;2023-12-15;;;;720530000C1537;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205704;72053_x010_00005;;Route de la Foucaudiere;5;507576.37;6764088.44;0.4219156;47.9489131;2023-12-15;2023-12-15;;;;720530000E0289;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205705;72053_x002_00005;;Route de L Aunay;5;506334.98;6761889.26;0.4062629;47.9287665;2023-12-15;2023-12-15;;;;720530000C1391;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205706;72053_0316_00005;;Route de Parigne L Eveque;5;506674.33;6762125.83;0.4107007;47.9309946;2023-12-15;2023-12-15;;;;720530000C1029;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205707;72053_0502_00005;;Route de Surfonds;5;507026.48;6762148.89;0.4154037;47.9313058;2023-12-15;2023-12-15;;;;720530000C1070;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205708;72053_0522_00005;;Route de Volnay;5;508128.88;6761893.73;0.4302694;47.9293345;2023-12-15;2023-12-15;;;;720530000B0334;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205709;72053_b940_00005;;Rue des Petits Bois;5;506930.39;6762199.75;0.4140953;47.931735;2023-12-15;2023-12-15;;;;720530000C1596;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205710;72053_0297_00005;;Rue du Moulin;5;506877.89;6762018.04;0.4134724;47.9300851;2023-12-15;2023-12-15;;;;720530000C0848;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205711;72053_0344_00005;;Rue du Petit Narais;5;506972.42;6762181.16;0.414666;47.9315801;2023-12-15;2023-12-15;;;;720530000C0251;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205712;72053_0519_00005;;Rue du Vicariat;5;506988.36;6762026.69;0.4149471;47.9301954;2023-12-15;2023-12-15;;;;720530000C0368;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205713;72053_0270_00005;;Rue  Lucien Corbin;5;506859.4;6762134.78;0.4131737;47.9311297;2023-12-15;2023-12-15;;;;720530000C0304;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205714;72053_0493_00005;;Rue  Saint Laurent;5;506872.44;6762063.32;0.4133796;47.9304907;2023-12-15;2023-12-15;;;;720530000C1133;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205715;72053_x005_00006;;Chemin  Aux Cochons;6;508127.54;6758182.88;0.4318673;47.8959556;2023-12-15;2023-12-15;;;;720530000D0239;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205716;72053_x006_00006;;Chemin de la Fredonniere;6;506988.74;6763077.23;0.4144916;47.9396448;2023-12-15;2023-12-15;;;;720530000E0168;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205717;72053_b326_00006;;Chemin de la Maladrie;6;507413.44;6761961.05;0.4206649;47.9297301;2023-12-15;2023-12-15;;;;720530000B0829;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205718;72053_0516_00006;;Chemin des Vaux;6;506729.22;6761921.61;0.4115249;47.9291739;2023-12-15;2023-12-15;;;;720530000C1309;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205719;72053_0018_00006;;Chemin du Bordage;6;507241.84;6761760.31;0.4184562;47.927874;2023-12-15;2023-12-15;;;;720530000C0120;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205720;72053_0301_00006;;Chemin du Moulin De La Bruyere;6;506816.51;6761869.79;0.4127159;47.9287335;2023-12-15;2023-12-15;;;;720530000C1225;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205721;72053_0326_00006;;Cité de la Pelouse;6;507142.6;6762086.12;0.4169853;47.9307754;2023-12-15;2023-12-15;;;;720530000E0570;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205722;72053_b664_00006;;Cité la Sapiniere Du Courtil;6;507258.69;6762236.58;0.4184732;47.9321629;2023-12-15;2023-12-15;;;;720530000E0510;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205723;72053_0263_00006;;Cour de L Hopital;6;506880.09;6761939.77;0.4135361;47.9293817;2023-12-15;2023-12-15;;;;720530000C0412;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205724;72053_x013_00006;;Lieu Dit Le Hameau Des Gates;6;509081.02;6759508.84;0.4440461;47.9081609;2023-12-15;2023-12-15;;;;720530000D0499;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205725;72053_x014_00006;;Lieu Dit Le Hameau Des Tuffaux;6;509483.48;6760334.51;0.4490733;47.9157048;2023-12-15;2023-12-15;;;;720530000C0067;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205726;72053_b333_00006;;Lieu Dit Le Moulin Du Vivier;6;508083.49;6760958.71;0.4300694;47.9209109;2023-12-15;2023-12-15;;;;720530000C0659;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205727;72053_b029_00006;;Lieu Dit Les Bremardins;6;507835.48;6762882.23;0.4259113;47.9381397;2023-12-15;2023-12-15;;;;720530000B0399;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205728;72053_b735_00006;;Lieu Dit Les Villenettes;6;509262.85;6761429.03;0.4456473;47.9254856;2023-12-15;2023-12-15;;;;720530000C1481;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205729;72053_a020_00006;;Lotissement du Bordage;6;507305.15;6761759.17;0.4193039;47.9278824;2023-12-15;2023-12-15;;;;720530000C1522;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205730;72053_a060_00006;;Lotissement la Fosse De La Lande;6;507203.33;6761929.64;0.4178666;47.9293858;2023-12-15;2023-12-15;;;;720530000C1182;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205731;72053_a080_00006;;Lotissement le Pre Du Croissant;6;506998.97;6761817.4;0.4151808;47.928316;2023-12-15;2023-12-15;;;;720530000C1454;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205732;72053_0277_00006;;Place de la Mairie;6;506918.57;6761930.13;0.4140554;47.9293063;2023-12-15;2023-12-15;;;;720530000C1088;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205733;72053_0005_00006;;Route  D Ardenay;6;507322.99;6762954.77;0.4190195;47.9386417;2023-12-15;2023-12-15;;;;720530000E0758;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205734;72053_x010_00006;;Route de la Foucaudiere;6;507987.21;6763650.43;0.4276072;47.9450939;2023-12-15;2023-12-15;;;;720530000B0572;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205735;72053_0316_00006;;Route de Parigne L Eveque;6;506323.24;6762119.37;0.4060046;47.9308328;2023-12-15;2023-12-15;;;;720530000E0431;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205736;72053_x004_00006;;Route des Caves;6;506637.03;6762287.35;0.4101305;47.9324364;2023-12-15;2023-12-15;;;;720530000E0138;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205737;72053_0502_00006;;Route de Surfonds;6;507042.05;6762122.06;0.4156238;47.9310691;2023-12-15;2023-12-15;;;;720530000C0270;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205738;72053_0522_00006;;Route de Volnay;6;508829.9;6761922.39;0.4396392;47.9297971;2023-12-15;2023-12-15;;;;720530000C1124;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205739;72053_0201_00006;;Rue de la Fontaine;6;506837.8;6762107.66;0.4128965;47.9308794;2023-12-15;2023-12-15;;;;720530000C0323;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205740;72053_b940_00006;;Rue des Petits Bois;6;507003.99;6762241.73;0.415062;47.9321342;2023-12-15;2023-12-15;;;;720530000E0492;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205741;72053_0297_00006;;Rue du Moulin;6;506868.59;6762001.33;0.4133552;47.929932;2023-12-15;2023-12-15;;;;720530000C1368;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205742;72053_0344_00006;;Rue du Petit Narais;6;506995.6;6762227.34;0.414956;47.9320023;2023-12-15;2023-12-15;;;;720530000E0085;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205743;72053_0270_00006;;Rue  Lucien Corbin;6;506932.05;6762074.16;0.4141726;47.9306058;2023-12-15;2023-12-15;;;;720530000C0349;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205744;72053_0301_00007_b;;Chemin du Moulin De La Bruyere;7;506705.41;6761721.62;0.4112941;47.927368;2023-12-15;2023-12-15;;;;720530000C1384;1
T;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205745;72053_0301_00007_t;;Chemin du Moulin De La Bruyere;7;506688.23;6761704.4;0.4110717;47.9272081;2023-12-15;2023-12-15;;;;720530000C1385;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205746;72053_x012_00007;;Chemin de la Grange;7;508446.03;6762924.54;0.4340656;47.9386991;2023-12-15;2023-12-15;;;;720530000B0423;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205747;72053_0516_00007;;Chemin des Vaux;7;506748.16;6761847.74;0.4118108;47.928515;2023-12-15;2023-12-15;;;;720530000C1220;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205748;72053_0301_00007;;Chemin du Moulin De La Bruyere;7;506720.92;6761741.64;0.4114928;47.9275527;2023-12-15;2023-12-15;;;;720530000C0616;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205749;72053_0326_00007;;Cité de la Pelouse;7;507156.73;6762103.68;0.4171668;47.9309375;2023-12-15;2023-12-15;;;;720530000E0571;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205750;72053_b664_00007;;Cité la Sapiniere Du Courtil;7;507267.58;6762249.75;0.4185864;47.932284;2023-12-15;2023-12-15;;;;720530000E0511;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205751;72053_b269_00007;;Lieu Dit La Grande Sapiniere Des Landes;7;507554.53;6763130.78;0.4220419;47.9402929;2023-12-15;2023-12-15;;;;720530000B0849;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205752;72053_x013_00007;;Lieu Dit Le Hameau Des Gates;7;508989.28;6760005.1;0.4426036;47.9125979;2023-12-15;2023-12-15;;;;720530000D0104;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205753;72053_x014_00007;;Lieu Dit Le Hameau Des Tuffaux;7;509840.22;6760528.06;0.4537631;47.9175493;2023-12-15;2023-12-15;;;;720530000C1274;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205754;72053_b735_00007;;Lieu Dit Les Villenettes;7;509232.37;6761248.1;0.4453178;47.9238493;2023-12-15;2023-12-15;;;;720530000C0028;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205755;72053_a020_00007;;Lotissement du Bordage;7;507325.75;6761775.75;0.4195724;47.9280376;2023-12-15;2023-12-15;;;;720530000C1523;1
