suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566257;53057_b029_00002;;les Boulays;2;446897.57;6807215.24;-0.415146;48.3159914;2022-09-23;2022-09-23;;;;530570000C0728;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566258;53057_b194_00002;;les Champs;2;445052.71;6804066.39;-0.4381588;48.2869669;2022-09-23;2022-09-23;;;;530570000E0492;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566259;53057_b303_00002;;les Epinays;2;444721.37;6807909.98;-0.4448814;48.321386;2022-09-23;2022-09-23;;;;530570000B0994;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566260;53057_b812_00002;;les Rochers;2;447376.6;6806858.2;-0.4084826;48.3129682;2022-09-23;2022-09-23;;;;530570000C0978;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566261;53057_b832_00002;;le Tertre;2;444661.87;6808898.63;-0.4462653;48.3302491;2022-09-23;2022-09-23;;;;530570000A0268;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566262;53057_b471_00002;;Longue Avette;2;445176.65;6808105.2;-0.4388601;48.3233192;2022-09-23;2022-09-23;;;;530570000B0233;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566263;53057_0019_00002;;Place de l'Eglise;2;445431.36;6807520.68;-0.4350841;48.3181649;2022-09-23;2022-09-23;;;;530570000B0555;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566264;53057_a050_00002;;Résidence de la Source;2;445629.52;6807903.98;-0.4326383;48.3216878;2022-09-23;2022-09-23;;;;530570000B1005;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566265;53057_0009_00002;;Rue de Beausoleil;2;445535.06;6807320.92;-0.4335694;48.3164099;2022-09-23;2022-09-23;;;;530570000D0536;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566266;53057_0021_00002;;Rue de la Forchetiere;2;445645.06;6807544.27;-0.432218;48.3184605;2022-09-23;2022-09-23;;;;530570000B0821;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566267;53057_0023_00002;;Rue de la Gare;2;445502.17;6807432.84;-0.4340783;48.317403;2022-09-23;2022-09-23;;;;530570000B0505;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566268;53057_0031_00002;;Rue de la Mairie;2;445406.5;6807524.6;-0.4354215;48.3181904;2022-09-23;2022-09-23;;;;530570000B0840;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566269;53057_0037_00002;;Rue de la Source;2;445616.1;6807774.54;-0.4327433;48.320519;2022-09-23;2022-09-23;;;;530570000B0782;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566270;53057_0039_00002;;Rue de la Tarotiere;2;445402.26;6807495.54;-0.4354615;48.3179275;2022-09-23;2022-09-23;;;;530570000B0528;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566271;53057_0013_00002;;Rue des Cerisiers;2;445704.45;6807751.78;-0.4315392;48.320349;2022-09-23;2022-09-23;;;;530570000B0798;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566272;53057_0026_00002;;Rue du Haut Bourg;2;445638.15;6807659.18;-0.4323784;48.3194907;2022-09-23;2022-09-23;;;;530570000C0497;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566273;53057_0029_00002;;Rue du Lavoir;2;445560.03;6807405.87;-0.4332827;48.3171832;2022-09-23;2022-09-23;;;;530570000B1119;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566274;53057_0038_00002;;Rue du Stade;2;445607.34;6807608.34;-0.4327639;48.3190217;2022-09-23;2022-09-23;;;;530570000B0626;1
;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP000566254;53057_b207_00002;;le Chene Cutte;2;445038.95;6805853.59;-0.4393933;48.3030263;2022-09-23;2022-09-23;;;;530570000D0752;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566275;53057_0033_00002;;Rue  Perrine;2;445525.03;6807565.6;-0.4338481;48.3186053;2022-09-23;2022-09-23;;;;530570000B0444;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566276;53057_b828_00002;;Tarot;2;444700.82;6807289.29;-0.4447932;48.3157988;2022-09-23;2022-09-23;;;;530570000B0727;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566277;53057_x001_00002;;Voie des Roseaux;2;445646.96;6807969.6;-0.4324417;48.3222844;2022-09-23;2022-09-23;;;;530570000B1113;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566278;53057_0039_00003_b;;Rue de la Tarotiere;3;445421.49;6807440.91;-0.4351703;48.317444;2022-09-23;2022-09-23;;;;530570000B0516;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566279;53057_0033_00003_b;;Rue  Perrine;3;445498.01;6807609.35;-0.4342379;48.318988;2022-09-23;2022-09-23;;;;530570000B1082;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566280;53057_b026_00003;;Bordelay;3;446309.95;6808939.75;-0.4240734;48.3312636;2022-09-23;2022-09-23;;;;530570000B0826;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566281;53057_0024_00003;;Chemin de la Grotte;3;445385.58;6807549.14;-0.4357178;48.3184029;2022-09-23;2022-09-23;;;;530570000B0557;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566282;53057_b335_00003;;Gournay;3;445958.16;6805173.85;-0.4266112;48.2972758;2022-09-23;2022-09-23;;;;530570000E1052;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566283;53057_b394_00003;;Gruau;3;445485.41;6808175.13;-0.4347396;48.3240687;2022-09-23;2022-09-23;;;;530570000B0964;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566284;53057_0011_00003;;Impasse des Buttes;3;445689.45;6807847.05;-0.4317972;48.3211995;2022-09-23;2022-09-23;;;;530570000B1014;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566285;53057_0035_00003;;Impasse du Presbytere;3;445580.67;6807595.36;-0.4331157;48.3188946;2022-09-23;2022-09-23;;;;530570000B0633;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566286;53057_b010_00003;;la Bardouillere;3;445869.76;6808705.76;-0.4298701;48.3289885;2022-09-23;2022-09-23;;;;530570000B0758;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566287;53057_b021_00003;;la Bigottiere;3;446409.17;6804966.12;-0.4204141;48.2955844;2022-09-23;2022-09-23;;;;530570000E1023;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566288;53057_b022_00003;;la Blanchardiere;3;446429.5;6807154.09;-0.4214182;48.3152596;2022-09-23;2022-09-23;;;;530570000C0970;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566289;53057_b039_00003;;la Butte;3;445586.4;6806392.14;-0.4323332;48.3080814;2022-09-23;2022-09-23;;;;530570000D0089;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566290;53057_b042_00003;;la Censeraie;3;445368;6808884;-0.4367382;48.3303945;2022-09-23;2022-09-23;;;;530570000B1063;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566291;53057_b313_00003;;la Fauvelliere;3;445579.15;6806751.11;-0.4326412;48.3113053;2022-09-23;2022-09-23;;;;530570000D0036;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566292;53057_b331_00003;;la Gare;3;445621.09;6806671.66;-0.4320295;48.3106075;2022-09-23;2022-09-23;;;;530570000D0575;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566294;53057_b488_00003;;la Menagerie;3;446869.66;6807713.02;-0.4158125;48.320455;2022-09-23;2022-09-23;;;;530570000C0760;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566295;53057_b491_00003;;la Meulayere;3;446375.93;6806600.21;-0.4218164;48.31026;2022-09-23;2022-09-23;;;;530570000C0363;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566296;53057_b496_00003;;la Moriniere;3;444847.92;6806989.95;-0.4426349;48.3131658;2022-09-23;2022-09-23;;;;530570000D0502;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566297;53057_b516_00003;;la Papiniere;3;446009.69;6806694.45;-0.4268066;48.3109642;2022-09-23;2022-09-23;;;;530570000C0409;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566298;53057_b818_00003;;la Rue;3;444891.22;6809004.77;-0.4432361;48.3312932;2022-09-23;2022-09-23;;;;530570000A0509;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566299;53057_b820_00003;;la Simonniere;3;444183.58;6806289.17;-0.4511741;48.306606;2022-09-23;2022-09-23;;;;530570000D0305;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566300;53057_b847_00003;;la Vannerie;3;445488.4;6806841.92;-0.4339174;48.3120861;2022-09-23;2022-09-23;;;;530570000D0028;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566301;53057_b024_00003;;le Bois;3;444989;6805543.37;-0.4398841;48.3002183;2022-09-23;2022-09-23;;;;530570000E0324;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566302;53057_b200_00003;;le Chemin;3;445715.05;6804697.35;-0.4296072;48.2928976;2022-09-23;2022-09-23;;;;530570000E1090;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566303;53057_b207_00003;;le Chene Cutte;3;444987.31;6805864.57;-0.4400955;48.3031048;2022-09-23;2022-09-23;;;;530570000D0750;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566304;53057_b497_00003;;le Moulin De Chene Cutte;3;445500.58;6806565.83;-0.4335913;48.3096092;2022-09-23;2022-09-23;;;;530570000D0412;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566305;53057_b805_00003;;le Ray;3;445494.22;6803946.66;-0.4321421;48.2860635;2022-09-23;2022-09-23;;;;530570000E0471;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566307;53057_b194_00003;;les Champs;3;445096.09;6804079.58;-0.4375823;48.2871025;2022-09-23;2022-09-23;;;;530570000E0483;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566308;53057_b303_00003;;les Epinays;3;444718.46;6807919.68;-0.4449264;48.321472;2022-09-23;2022-09-23;;;;530570000B0016;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566309;53057_b832_00003;;le Tertre;3;444657.42;6808909.23;-0.4463315;48.3303426;2022-09-23;2022-09-23;;;;530570000A0267;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566310;53057_0019_00003;;Place de l'Eglise;3;445438.4;6807534.68;-0.4349975;48.3182935;2022-09-23;2022-09-23;;;;530570000B0399;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566311;53057_a050_00003;;Résidence de la Source;3;445688.88;6807927.72;-0.4318521;48.3219243;2022-09-23;2022-09-23;;;;530570000B1000;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566312;53057_0009_00003;;Rue de Beausoleil;3;445515.87;6807285.99;-0.4338076;48.3160884;2022-09-23;2022-09-23;;;;530570000D0547;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566313;53057_0023_00003;;Rue de la Gare;3;445515.96;6807450.83;-0.433903;48.3175702;2022-09-23;2022-09-23;;;;530570000B0564;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566314;53057_0031_00003;;Rue de la Mairie;3;445405.24;6807503.74;-0.4354262;48.3180024;2022-09-23;2022-09-23;;;;530570000B0529;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566315;53057_0039_00003;;Rue de la Tarotiere;3;445412.68;6807463.47;-0.4353023;48.3176433;2022-09-23;2022-09-23;;;;530570000B1070;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566316;53057_0013_00003;;Rue des Cerisiers;3;445669.2;6807758.72;-0.4320183;48.3203976;2022-09-23;2022-09-23;;;;530570000B0789;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566317;53057_0026_00003;;Rue du Haut Bourg;3;445627.25;6807706.79;-0.4325533;48.3199144;2022-09-23;2022-09-23;;;;530570000B1092;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566318;53057_0038_00003;;Rue du Stade;3;445647.81;6807604.89;-0.4322164;48.3190065;2022-09-23;2022-09-23;;;;530570000C1024;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566319;53057_0033_00003;;Rue  Perrine;3;445443.78;6807585.83;-0.434955;48.3187554;2022-09-23;2022-09-23;;;;530570000B0728;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566320;53057_b828_00003;;Tarot;3;444712.67;6807284.98;-0.444631;48.3157647;2022-09-23;2022-09-23;;;;530570000B0067;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566321;53057_x001_00003;;Voie des Roseaux;3;445656.29;6808007.1;-0.4323379;48.3226251;2022-09-23;2022-09-23;;;;530570000B1110;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566322;53057_b026_00004;;Bordelay;4;446385.48;6808950.14;-0.4230613;48.3313865;2022-09-23;2022-09-23;;;;530570000B0306;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566323;53057_b335_00004;;Gournay;4;445968.55;6805184.03;-0.4264772;48.2973713;2022-09-23;2022-09-23;;;;530570000E1054;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566324;53057_b394_00004;;Gruau;4;445439.59;6808013.63;-0.4352624;48.3225991;2022-09-23;2022-09-23;;;;530570000B0963;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566325;53057_0035_00004;;Impasse du Presbytere;4;445556.88;6807575.62;-0.4334247;48.3187078;2022-09-23;2022-09-23;;;;530570000B0636;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566326;53057_0036_00004;;Impasse  Saint Yves;4;445542.1;6807656.16;-0.4336712;48.319426;2022-09-23;2022-09-23;;;;530570000B0422;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566327;53057_b021_00004;;la Bigottiere;4;446442.04;6805026.86;-0.4200068;48.2961431;2022-09-23;2022-09-23;;;;530570000E0059;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566328;53057_b313_00004;;la Fauvelliere;4;445579.82;6806739.92;-0.4326257;48.311205;2022-09-23;2022-09-23;;;;530570000D0038;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566329;53057_b331_00004;;la Gare;4;445612.1;6806679.13;-0.4321551;48.3106712;2022-09-23;2022-09-23;;;;530570000D0575;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566331;53057_b496_00004;;la Moriniere;4;444847.72;6807051.65;-0.4426739;48.3137203;2022-09-23;2022-09-23;;;;530570000D0512;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566332;53057_b516_00004;;la Papiniere;4;445992.84;6806702.72;-0.4270384;48.3110319;2022-09-23;2022-09-23;;;;530570000C0988;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566333;53057_b847_00004;;la Vannerie;4;445500.99;6806820.16;-0.4337349;48.3118954;2022-09-23;2022-09-23;;;;530570000D0030;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566334;53057_b024_00004;;le Bois;4;444977.54;6805525.17;-0.4400278;48.3000502;2022-09-23;2022-09-23;;;;530570000E0324;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566335;53057_b207_00004;;le Chene Cutte;4;445083.46;6805850.1;-0.4387916;48.3030124;2022-09-23;2022-09-23;;;;530570000D0435;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566336;53057_b497_00004;;le Moulin De Chene Cutte;4;445465.63;6806566.99;-0.434063;48.3096059;2022-09-23;2022-09-23;;;;530570000D0111;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566337;53057_b805_00004;;le Ray;4;445516.01;6803927.06;-0.4318371;48.2858958;2022-09-23;2022-09-23;;;;530570000E0526;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566340;53057_0019_00004;;Place de l'Eglise;4;445453.82;6807536.13;-0.4347905;48.3183125;2022-09-23;2022-09-23;;;;530570000B0401;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566341;53057_a050_00004;;Résidence de la Source;4;445640.25;6807884.07;-0.432482;48.321513;2022-09-23;2022-09-23;;;;530570000B1006;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566342;53057_0009_00004;;Rue de Beausoleil;4;445515;6807318.42;-0.4338383;48.3163796;2022-09-23;2022-09-23;;;;530570000D0537;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566343;53057_0021_00004;;Rue de la Forchetiere;4;445663.64;6807490.51;-0.4319361;48.3179845;2022-09-23;2022-09-23;;;;530570000B0622;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566344;53057_0023_00004;;Rue de la Gare;4;445506.36;6807406.94;-0.4340067;48.3171719;2022-09-23;2022-09-23;;;;530570000B0502;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566345;53057_0031_00004;;Rue de la Mairie;4;445398.49;6807529.01;-0.435532;48.3182269;2022-09-23;2022-09-23;;;;530570000B0839;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566346;53057_0039_00004;;Rue de la Tarotiere;4;445390.77;6807491.79;-0.4356142;48.3178894;2022-09-23;2022-09-23;;;;530570000B1049;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566347;53057_0013_00004;;Rue des Cerisiers;4;445722.09;6807767.45;-0.4313106;48.3204967;2022-09-23;2022-09-23;;;;530570000B0797;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566348;53057_0026_00004;;Rue du Haut Bourg;4;445659.12;6807650.75;-0.4320909;48.3194232;2022-09-23;2022-09-23;;;;530570000C0496;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566349;53057_0029_00004;;Rue du Lavoir;4;445584.77;6807397.01;-0.4329441;48.3171133;2022-09-23;2022-09-23;;;;530570000B1121;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566350;53057_0038_00004;;Rue du Stade;4;445672.69;6807534.39;-0.4318398;48.3183825;2022-09-23;2022-09-23;;;;530570000C1058;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566351;53057_0033_00004;;Rue  Perrine;4;445584.66;6807634.99;-0.4330852;48.3192523;2022-09-23;2022-09-23;;;;530570000B0439;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566352;53057_b828_00004;;Tarot;4;444733.68;6807308.04;-0.4443614;48.3159802;2022-09-23;2022-09-23;;;;530570000B0070;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566353;53057_x001_00004;;Voie des Roseaux;4;445670.08;6807975.57;-0.4321336;48.3223471;2022-09-23;2022-09-23;;;;530570000B1114;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566354;53057_b026_00005;;Bordelay;5;446342.82;6808973.67;-0.4236501;48.3315814;2022-09-23;2022-09-23;;;;530570000B1021;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566355;53057_0024_00005;;Chemin de la Grotte;5;445342.83;6807595.59;-0.4363212;48.3188036;2022-09-23;2022-09-23;;;;530570000B0666;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566356;53057_b335_00005;;Gournay;5;445956.91;6805225.99;-0.4266585;48.2977439;2022-09-23;2022-09-23;;;;530570000E1056;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566357;53057_0035_00005;;Impasse du Presbytere;5;445594.8;6807580.42;-0.4329165;48.3187658;2022-09-23;2022-09-23;;;;530570000B0634;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566358;53057_b021_00005;;la Bigottiere;5;446418.03;6805020.64;-0.4203266;48.2960779;2022-09-23;2022-09-23;;;;530570000E0058;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566359;53057_b313_00005;;la Fauvelliere;5;445556.5;6806733.87;-0.4329364;48.3111415;2022-09-23;2022-09-23;;;;530570000D0041;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566360;53057_b331_00005;;la Gare;5;445604.76;6806688.61;-0.4322595;48.3107535;2022-09-23;2022-09-23;;;;530570000D0576;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566361;53057_b488_00005;;la Menagerie;5;446842.62;6807754.24;-0.416201;48.320815;2022-09-23;2022-09-23;;;;530570000C0184;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566362;53057_b516_00005;;la Papiniere;5;445964.51;6806697.76;-0.4274173;48.3109763;2022-09-23;2022-09-23;;;;530570000C0473;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566363;53057_b024_00005;;le Bois;5;444999.57;6805508.15;-0.439721;48.2999058;2022-09-23;2022-09-23;;;;530570000E0316;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566364;53057_b497_00005;;le Moulin De Chene Cutte;5;445452.8;6806554.83;-0.4342287;48.3094916;2022-09-23;2022-09-23;;;;530570000D0112;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566365;53057_b805_00005;;le Ray;5;445495.77;6804015.2;-0.4321614;48.2866802;2022-09-23;2022-09-23;;;;530570000E1006;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566366;53057_b029_00005;;les Boulays;5;446844.17;6807186.47;-0.4158489;48.3157121;2022-09-23;2022-09-23;;;;530570000C1044;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566367;53057_b832_00005;;le Tertre;5;444629.96;6808952.21;-0.4467269;48.3307183;2022-09-23;2022-09-23;;;;530570000A0251;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566368;53057_0019_00005;;Place de l'Eglise;5;445447.34;6807540.48;-0.4348804;48.3183491;2022-09-23;2022-09-23;;;;530570000B0400;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566369;53057_a050_00005;;Résidence de la Source;5;445730.18;6807942.04;-0.4313039;48.3220692;2022-09-23;2022-09-23;;;;530570000B0999;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566370;53057_0009_00005;;Rue de Beausoleil;5;445491.57;6807285.17;-0.4341346;48.3160716;2022-09-23;2022-09-23;;;;530570000D0534;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566371;53057_0023_00005;;Rue de la Gare;5;445521.48;6807448.54;-0.4338273;48.3175517;2022-09-23;2022-09-23;;;;530570000B0455;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566372;53057_0031_00005;;Rue de la Mairie;5;445394.39;6807508.97;-0.4355755;48.3180452;2022-09-23;2022-09-23;;;;530570000B0600;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566373;53057_0039_00005;;Rue de la Tarotiere;5;445416.35;6807448.16;-0.4352439;48.3175071;2022-09-23;2022-09-23;;;;530570000B0516;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566374;53057_0013_00005;;Rue des Cerisiers;5;445658.36;6807772.66;-0.4321726;48.3205186;2022-09-23;2022-09-23;;;;530570000B0790;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566375;53057_0026_00005;;Rue du Haut Bourg;5;445646.87;6807726.5;-0.4323004;48.3200993;2022-09-23;2022-09-23;;;;530570000B1074;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566376;53057_0029_00005;;Rue du Lavoir;5;445658.16;6807414.83;-0.4319656;48.3173021;2022-09-23;2022-09-23;;;;530570000C0086;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566377;53057_0038_00005;;Rue du Stade;5;445698.36;6807624.71;-0.4315468;48.3192044;2022-09-23;2022-09-23;;;;530570000C0002;1
