suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
K;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140477;72180_0046_00007_k;;Rue du Colonel Arnaud Beltrame;7;504691.65;6809250.21;0.3630958;48.354209;2023-09-06;2023-09-06;;;;72180000AN0191;1
L;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140478;72180_0046_00007_l;;Rue du Colonel Arnaud Beltrame;7;504726.97;6809253.09;0.363571;48.3542455;2023-09-06;2023-09-06;;;;72180000AN0191;1
M;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140479;72180_0046_00007_m;;Rue du Colonel Arnaud Beltrame;7;504733.71;6809231.79;0.3636716;48.354056;2023-09-06;2023-09-06;;;;72180000AN0191;1
N;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140480;72180_0046_00007_n;;Rue du Colonel Arnaud Beltrame;7;504753.72;6809222.48;0.3639457;48.3539783;2023-09-06;2023-09-06;;;;72180000AN0191;1
O;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140481;72180_0046_00007_o;;Rue du Colonel Arnaud Beltrame;7;504773.08;6809219.54;0.3642082;48.3539577;2023-09-06;2023-09-06;;;;72180000AN0191;1
P;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140482;72180_0046_00007_p;;Rue du Colonel Arnaud Beltrame;7;504788.38;6809231.47;0.3644093;48.3540695;2023-09-06;2023-09-06;;;;72180000AN0191;1
Q;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140483;72180_0046_00007_q;;Rue du Colonel Arnaud Beltrame;7;504803.11;6809245.47;0.3646017;48.3541998;2023-09-06;2023-09-06;;;;72180000AN0191;1
R;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140484;72180_0046_00007_r;;Rue du Colonel Arnaud Beltrame;7;504804.17;6809268.62;0.3646056;48.3544083;2023-09-06;2023-09-06;;;;72180000AN0191;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140485;72180_0105_00007;;Allée du Bocage;7;506040.7;6808482.87;0.3816397;48.3477129;2023-09-06;2023-09-06;;;;72180000AD0098;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140486;72180_0538_00007;;Allée du Maine;7;506107.62;6808703.32;0.3824438;48.3497152;2023-09-06;2023-09-06;;;;72180000AD0037;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140487;72180_0625_00007;;Allée du Perche;7;506234.57;6808637.71;0.3841857;48.349163;2023-09-06;2023-09-06;;;;72180000AD0057;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140488;72180_0745_00007;;Allée du Saosnois;7;506111.36;6808760.09;0.3824688;48.3502267;2023-09-06;2023-09-06;;;;72180000AD0043;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140489;72180_0634_00007;;Avenue de la Peupleraie;7;506028.86;6808524.91;0.3814611;48.3480874;2023-09-06;2023-09-06;;;;72180000AD0080;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140490;72180_0342_00007;;Boulevard de L Europe;7;505859.77;6809163.53;0.3788941;48.3537794;2023-09-06;2023-09-06;;;;72180000AP0191;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140491;72180_0590_00007;;Boulevard  Pasteur;7;504832.53;6808581.9;0.3652974;48.3482419;2023-09-06;2023-09-06;;;;72180000AK0235;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140492;72180_0850_00007;;Boulevard  Victor Hugo;7;505023.02;6808547.36;0.3678826;48.3479885;2023-09-06;2023-09-06;;;;72180000AH0036;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140493;72180_b017_00007;;Grosse Bourse;7;506123.1;6809726.52;0.3821948;48.3589204;2023-09-06;2023-09-06;;;;72180000AC0042;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140494;72180_0348_00007;;Impasse de la Fonderie;7;504974.14;6808365.89;0.3673049;48.346342;2023-09-06;2023-09-06;;;;72180000AH0337;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140495;72180_b012_00007;;Lieu Dit La Croix Gallas;7;505776.45;6808513.81;0.3780612;48.3479122;2023-09-06;2023-09-06;;;;72180000AE0100;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140496;72180_b018_00007;;Lieu Dit La Guilloterie;7;504682.58;6809689.05;0.3627756;48.3581523;2023-09-06;2023-09-06;;;;72180000AB0067;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140497;72180_b019_00007;;Lieu Dit Le Haut Eclair;7;504800.55;6808373.25;0.36496;48.3463561;2023-09-06;2023-09-06;;;;72180000AI0036;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140498;72180_a004_00007;;Lotissement du Meslin;7;506060.08;6808312.94;0.3819771;48.3461907;2023-09-06;2023-09-06;;;;72180000AD0178;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140499;72180_0117_00007;;Place de Bretagne;7;505663.72;6808998.54;0.3763231;48.3522373;2023-09-06;2023-09-06;;;;72180000AM0605;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140500;72180_0690_00007;;Place de la Republique;7;505081.42;6808755.88;0.3685766;48.349881;2023-09-06;2023-09-06;;;;72180000AL0024;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140501;72180_0440_00007;;Place du Gue Galerne;7;505513.52;6808590.08;0.3744801;48.3485195;2023-09-06;2023-09-06;;;;72180000AL0291;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140502;72180_0030_00007;;Quai  Alphonse Adet;7;505543.05;6809088.58;0.3746548;48.3530108;2023-09-06;2023-09-06;;;;72180000AM0833;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140503;72180_a010_00007;;Résidence de Bellevue;7;505821.22;6808611.32;0.3786214;48.3488024;2023-09-06;2023-09-06;;;;72180000AL0251;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140504;72180_a013_00007;;Résidence des Ormeaux;7;505516.24;6808457.85;0.3745761;48.3473313;2023-09-06;2023-09-06;;;;72180000AE0364;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140506;72180_s734_00007;;Résidence  Pergeline;7;504906.28;6808815.83;0.366187;48.3503675;2023-09-06;2023-09-06;;;;72180000AK0423;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140507;72180_0082_00007;;Route de Belleme;7;506464.63;6808569.88;0.3873195;48.3486216;2023-09-06;2023-09-06;;;;72180000AD0224;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140508;72180_0770_00007;;Route de Sure;7;505650.05;6809311.84;0.3759982;48.3550503;2023-09-06;2023-09-06;;;;72180000AM0680;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140509;72180_0290_00007;;Route  D Origny Le Roux;7;506209.07;6808304.71;0.3839906;48.3461611;2023-09-06;2023-09-06;;;;72180000AD0126;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140510;72180_0020_00007;;Rue  Albert Roullee;7;505181.15;6808641.17;0.3699736;48.3488794;2023-09-06;2023-09-06;;;;72180000AL0601;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140511;72180_0040_00007;;Rue  Anatole France;7;505281.54;6808609.99;0.3713418;48.3486291;2023-09-06;2023-09-06;;;;72180000AL0539;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140512;72180_0160_00007;;Rue  Charles Granger;7;505067.96;6808933.64;0.3683151;48.3514753;2023-09-06;2023-09-06;;;;72180000AM0374;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140513;72180_0190_00007;;Rue  Chatelaine;7;505124.76;6808897.08;0.3690978;48.3511636;2023-09-06;2023-09-06;;;;72180000AM0348;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140514;72180_0240_00007;;Rue  Coru;7;505569.06;6808776.24;0.3751458;48.35021;2023-09-06;2023-09-06;;;;72180000AL0324;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140515;72180_0220_00007;;Rue de 5 Ans;7;505330.08;6808967.78;0.3718359;48.3518609;2023-09-06;2023-09-06;;;;72180000AM0238;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140516;72180_0195_00007;;Rue de Clairefontaine;7;505567.05;6809696.88;0.3747056;48.3584878;2023-09-06;2023-09-06;;;;72180000AC0078;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140517;72180_0228_00007;;Rue de la Comtesse De Segur;7;504597.26;6809099.09;0.3618905;48.3528218;2023-09-06;2023-09-06;;;;72180000AN0366;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140518;72180_0582_00007;;Rue de la Nation;7;506043.53;6808549.13;0.3816482;48.3483096;2023-09-06;2023-09-06;;;;72180000AD0013;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140519;72180_0637_00007;;Rue de la Piscine;7;505338.25;6809058.06;0.3719056;48.3526751;2023-09-06;2023-09-06;;;;72180000AM0887;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140520;72180_0777_00007;;Rue de la Tallerie;7;505866.9;6808064.69;0.3794825;48.3439008;2023-09-06;2023-09-06;;;;72180000AE0189;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140521;72180_0810_00007;;Rue de la Vallee Pommier;7;505125.09;6809370.9;0.3688892;48.3554243;2023-09-06;2023-09-06;;;;72180000AO0065;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140522;72180_0576_00007;;Rue de Navarre;7;505663.98;6808946.91;0.3763498;48.3517731;2023-09-06;2023-09-06;;;;72180000AM0600;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140523;72180_0270_00007;;Rue  Denfert Rochereau;7;504884.87;6809010.62;0.3658105;48.3521126;2023-09-06;2023-09-06;;;;72180000AN0084;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140524;72180_0578_00007;;Rue de Normandie;7;505602.83;6809054.28;0.3754767;48.3527203;2023-09-06;2023-09-06;;;;72180000AM0551;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140525;72180_0050_00007;;Rue des Bains;7;505301.8;6808368.63;0.3717235;48.3464648;2023-09-06;2023-09-06;;;;72180000AH0146;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140526;72180_0203_00007;;Rue des Chenes;7;504621.51;6809459.75;0.3620551;48.3560721;2023-09-06;2023-09-06;;;;72180000AN0282;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140527;72180_0224_00007;;Rue des Colombes;7;504570.53;6808358.21;0.361864;48.3461518;2023-09-06;2023-09-06;;;;72180000AI0209;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140528;72180_0262_00007;;Rue des Cytises;7;505612.96;6809217.81;0.37554;48.3541937;2023-09-06;2023-09-06;;;;72180000AM0973;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140529;72180_0382_00007;;Rue des Frenes;7;504624.41;6809559.95;0.362049;48.3569739;2023-09-06;2023-09-06;;;;72180000AN0256;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140530;72180_0473_00007;;Rue des Hetres;7;504469.58;6809587.2;0.3599478;48.3571724;2023-09-06;2023-09-06;;;;72180000AN0211;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140531;72180_0477_00007;;Rue des Hirondelles;7;504506.79;6808407.22;0.3609821;48.3465733;2023-09-06;2023-09-06;;;;72180000AI0186;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140532;72180_0510_00007;;Rue des Jeux Brillants;7;505150.98;6809158.35;0.3693341;48.3535208;2023-09-06;2023-09-06;;;;72180000AM0028;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140533;72180_0533_00007;;Rue des Lilas;7;505660.92;6809166.14;0.3762102;48.3537435;2023-09-06;2023-09-06;;;;72180000AM0966;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140534;72180_0678_00007;;Rue des Quatre Vents;7;505651.83;6809484.89;0.3759446;48.3566069;2023-09-06;2023-09-06;;;;72180000AC0064;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140535;72180_0747_00007;;Rue des Sapins;7;504656.58;6809578.06;0.3624749;48.3571464;2023-09-06;2023-09-06;;;;72180000AN0222;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140536;72180_0754_00007;;Rue des Sources;7;506069.13;6809584.57;0.3815302;48.3576279;2023-09-06;2023-09-06;;;;72180000AC0214;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140537;72180_0785_00007;;Rue des Tilleuls;7;504827.85;6809445.33;0.3648454;48.3560044;2023-09-06;2023-09-06;;;;72180000AN0158;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140538;72180_0819_00007;;Rue des Vanneaux;7;504624.47;6808460.59;0.3625454;48.3470886;2023-09-06;2023-09-06;;;;72180000AI0177;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140539;72180_0840_00007;;Rue de Verdun;7;504636.08;6809060.35;0.3624317;48.3524851;2023-09-06;2023-09-06;;;;72180000AN0366;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140541;72180_0095_00007;;Rue du Berry;7;505684.58;6809165.04;0.3765299;48.3537406;2023-09-06;2023-09-06;;;;72180000AM0844;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140542;72180_0110_00007;;Rue du Bois Bourdon;7;505059.49;6808165.52;0.3685463;48.3445659;2023-09-06;2023-09-06;;;;72180000AH0500;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140543;72180_0046_00007;;Rue du Colonel Arnaud Beltrame;7;504887;6809101.64;0.3657982;48.3529317;2023-09-06;2023-09-06;;;;72180000AN0191;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140545;72180_0300_00007;;Rue du Docteur Godard;7;505025.65;6808877.23;0.3677697;48.3509554;2023-09-06;2023-09-06;;;;72180000AN0067;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140546;72180_0350_00007;;Rue du Fort;7;505227.12;6808823.9;0.3705116;48.3505363;2023-09-06;2023-09-06;;;;72180000AL0449;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140547;72180_0534_00007;;Rue du Limousin;7;505749.03;6809205.73;0.3773812;48.3541258;2023-09-06;2023-09-06;;;;72180000AM0883;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140548;72180_0575_00007;;Rue du Moulin A Tan;7;505370.9;6808278.59;0.3726961;48.3456759;2023-09-06;2023-09-06;;;;72180000AH0383;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140549;72180_0610_00007;;Rue du Pavillon;7;505181.28;6808607.7;0.3699904;48.3485785;2023-09-06;2023-09-06;;;;72180000AL0605;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140550;72180_0640_00007;;Rue du Pissot;7;504679.69;6808930.32;0.3630786;48.351329;2023-09-06;2023-09-06;;;;72180000AK0374;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140551;72180_0664_00007;;Rue du Pressoir;7;505833.91;6808285.28;0.3789387;48.3458745;2023-09-06;2023-09-06;;;;72180000AE0289;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140552;72180_0320_00007;;Rue  Edmond Rottier;7;504958.25;6808428.55;0.3670623;48.3469007;2023-09-06;2023-09-06;;;;72180000AH0349;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140553;72180_0340_00007;;Rue  Eugene Dubouillon;7;505360.67;6808855.08;0.3722992;48.3508566;2023-09-06;2023-09-06;;;;72180000AL0136;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140554;72180_0380_00007;;Rue  Frederic Dallier;7;505127.91;6808636.38;0.3692575;48.3488204;2023-09-06;2023-09-06;;;;72180000AL0690;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140555;72180_0390_00007;;Rue  Gambetta;7;505071.03;6808819.03;0.3684081;48.3504457;2023-09-06;2023-09-06;;;;72180000AL0721;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140556;72180_0500_00007;;Rue  Jean Jaures;7;504667.08;6808727.32;0.363;48.3494998;2023-09-06;2023-09-06;;;;72180000AK0282;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140557;72180_0520_00007;;Rue  Ledru Rollin;7;505183.94;6808739.49;0.369967;48.3497643;2023-09-06;2023-09-06;;;;72180000AL0055;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140558;72180_0540_00007;;Rue  Marceau;7;505545.85;6808780.02;0.374831;48.3502371;2023-09-06;2023-09-06;;;;72180000AL0339;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140559;72180_0550_00007;;Rue  Marconville;7;504926.58;6808583.19;0.3665655;48.3482817;2023-09-06;2023-09-06;;;;72180000AK0182;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140560;72180_0600_00007;;Rue  Paul Bert;7;505147.84;6808715.32;0.3694909;48.3495362;2023-09-06;2023-09-06;;;;72180000AL0656;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140561;72180_0740_00007;;Rue  Saint Roch;7;505400.86;6808497.54;0.3730019;48.3476537;2023-09-06;2023-09-06;;;;72180000AL0847;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140563;72180_a004_00008_a;;Lotissement du Meslin;8;506132.73;6808244.72;0.3829876;48.3455989;2023-09-06;2023-09-06;;;;72180000AD0219;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140564;72180_0210_00008_a;;Rue  Chevalier;8;505078.59;6808864.9;0.3684894;48.3508604;2023-09-06;2023-09-06;;;;72180000AM0881;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140565;72180_0220_00008_a;;Rue de 5 Ans;8;505291.17;6808963.53;0.3713129;48.351811;2023-09-06;2023-09-06;;;;72180000AM0519;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140566;72180_0400_00008_a;;Rue de la Gare;8;504824.28;6808315.8;0.3653059;48.3458467;2023-09-06;2023-09-06;;;;72180000AI0048;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140567;72180_0535_00008_b;;Avenue  Louis Legros;8;505975.25;6808809.05;0.3806108;48.3506264;2023-09-06;2023-09-06;;;;72180000AP0039;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140568;72180_a013_00008_b;;Résidence des Ormeaux;8;505642.83;6808401.03;0.3763093;48.3468582;2023-09-06;2023-09-06;;;;72180000AE0353;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140569;72180_0637_00008_b;;Rue de la Piscine;8;505209.47;6809589.34;0.3699294;48.3574138;2023-09-06;2023-09-06;;;;72180000AO0003;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140570;72180_0270_00008_b;;Rue  Denfert Rochereau;8;504842.91;6808980.19;0.3652581;48.3518264;2023-09-06;2023-09-06;;;;72180000AN0109;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140571;72180_0600_00008_b;;Rue  Paul Bert;8;505121.17;6808747.95;0.3691164;48.3498216;2023-09-06;2023-09-06;;;;72180000AL0767;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140572;72180_0710_00008_b;;Rue  Rosette;8;504960.91;6808523.39;0.3670555;48.3477543;2023-09-06;2023-09-06;;;;72180000AH0545;1
C;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140573;72180_a013_00008_c;;Résidence des Ormeaux;8;505646.57;6808387.76;0.3763657;48.34674;2023-09-06;2023-09-06;;;;72180000AE0353;1
D;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140574;72180_a013_00008_d;;Résidence des Ormeaux;8;505591.93;6808359.8;0.3756411;48.3464723;2023-09-06;2023-09-06;;;;72180000AE0355;1
Q;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140575;72180_a004_00008_q;;Lotissement du Meslin;8;506041.26;6808220.75;0.3817645;48.3453561;2023-09-06;2023-09-06;;;;72180000AD0216;1
T;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140576;72180_a004_00008_t;;Lotissement du Meslin;8;506079.29;6808229.38;0.3822736;48.345445;2023-09-06;2023-09-06;;;;72180000AD0218;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140577;72180_0625_00008;;Allée du Perche;8;506173.22;6808633.58;0.3833599;48.3491076;2023-09-06;2023-09-06;;;;72180000AD0061;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140578;72180_0634_00008;;Avenue de la Peupleraie;8;506097.74;6808472.34;0.3824138;48.3476352;2023-09-06;2023-09-06;;;;72180000AD0195;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140579;72180_0535_00008;;Avenue  Louis Legros;8;505967.99;6808807.58;0.3805135;48.350611;2023-09-06;2023-09-06;;;;72180000AP0155;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140580;72180_0342_00008;;Boulevard de L Europe;8;505951.54;6809022.89;0.3801952;48.3525422;2023-09-06;2023-09-06;;;;72180000AP0072;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140581;72180_0590_00008;;Boulevard  Pasteur;8;504799.04;6808591.81;0.3648412;48.3483209;2023-09-06;2023-09-06;;;;72180000AK0313;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140582;72180_0565_00008;;Chemin du Meslin;8;506153.31;6808196.85;0.3832866;48.3451746;2023-09-06;2023-09-06;;;;72180000AD0214;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140583;72180_0449_00008;;Impasse de la Guilloterie;8;504635.46;6809710.68;0.3621301;48.3583326;2023-09-06;2023-09-06;;;;72180000AB0137;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140584;72180_0109_00008;;Impasse du Bois Bourdon;8;505104.19;6808183.82;0.369141;48.3447438;2023-09-06;2023-09-06;;;;72180000AH0520;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140585;72180_b017_00008;;Lieu Dit Grosse Bourse;8;505854.99;6809892.56;0.378503;48.3603334;2023-09-06;2023-09-06;;;;72180000AC0163;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140586;72180_a004_00008;;Lotissement du Meslin;8;506066.09;6808283.82;0.3820712;48.3459306;2023-09-06;2023-09-06;;;;72180000AD0179;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140587;72180_0048_00008;;Place  D Auvergne;8;505780.9;6809097.62;0.3778596;48.3531632;2023-09-06;2023-09-06;;;;72180000AM0729;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140588;72180_0117_00008;;Place de Bretagne;8;505711.51;6809003.47;0.3769657;48.3522959;2023-09-06;2023-09-06;;;;72180000AM0591;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140589;72180_0440_00008;;Place du Gue Galerne;8;505504.24;6808604.5;0.3743485;48.3486464;2023-09-06;2023-09-06;;;;72180000AL0731;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140590;72180_a010_00008;;Résidence de Bellevue;8;505856.12;6808638.14;0.3790802;48.349054;2023-09-06;2023-09-06;;;;72180000AL0242;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140591;72180_a013_00008;;Résidence des Ormeaux;8;505541.27;6808459.62;0.374913;48.3473547;2023-09-06;2023-09-06;;;;72180000AE0332;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140593;72180_0082_00008;;Route de Belleme;8;506361.37;6808560.12;0.3859309;48.3485031;2023-09-06;2023-09-06;;;;72180000AD0168;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140594;72180_0227_00008;;Route de Contilly;8;505478.08;6810276.4;0.373245;48.3636722;2023-09-06;2023-09-06;;;;72180000AC0046;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140595;72180_0770_00008;;Route de Sure;8;505565.55;6809255.16;0.3748836;48.3545154;2023-09-06;2023-09-06;;;;72180000AM0684;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140596;72180_0040_00008;;Rue  Anatole France;8;505285.84;6808625.79;0.3713927;48.3487724;2023-09-06;2023-09-06;;;;72180000AL0479;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140597;72180_0160_00008;;Rue  Charles Granger;8;505045.48;6808911.49;0.3680218;48.3512694;2023-09-06;2023-09-06;;;;72180000AN0060;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140598;72180_0190_00008;;Rue  Chatelaine;8;505123.24;6808925.17;0.3690647;48.3514157;2023-09-06;2023-09-06;;;;72180000AM0820;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140599;72180_0210_00008;;Rue  Chevalier;8;505083.02;6808870.19;0.3685468;48.3509093;2023-09-06;2023-09-06;;;;72180000AM0880;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140600;72180_0240_00008;;Rue  Coru;8;505585.5;6808773.35;0.3753689;48.350189;2023-09-06;2023-09-06;;;;72180000AL0173;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140601;72180_0220_00008;;Rue de 5 Ans;8;505289.97;6808959.85;0.3712984;48.3517775;2023-09-06;2023-09-06;;;;72180000AM0304;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140602;72180_0195_00008;;Rue de Clairefontaine;8;505616.47;6809692.75;0.3753743;48.3584654;2023-09-06;2023-09-06;;;;72180000AC0072;1
